createdAt,value
2022-12-25T00:01:16.582Z,95110.22
2022-12-25T00:04:21.033Z,95108.78
2022-12-25T00:07:23.939Z,95108.34
2022-12-25T00:10:27.346Z,95114.53
2022-12-25T00:13:31.681Z,95111.88
2022-12-25T00:16:35.706Z,95108.56
2022-12-25T00:19:39.415Z,95113.91
2022-12-25T00:22:43.377Z,95105.81
2022-12-25T00:25:47.034Z,95115.50
2022-12-25T00:28:56.733Z,95111.06
2022-12-25T00:31:59.681Z,95111.88
2022-12-25T00:35:22.471Z,95117.22
2022-12-25T00:38:25.893Z,95120.22
2022-12-25T00:41:47.361Z,95111.69
2022-12-25T00:44:51.834Z,95113.50
2022-12-25T00:47:55.895Z,95123.22
2022-12-25T00:51:03.896Z,95111.63
2022-12-25T00:54:07.687Z,95116.78
2022-12-25T00:57:30.111Z,95118.19
2022-12-25T01:00:33.345Z,95118.81
2022-12-25T01:03:56.188Z,95121.88
2022-12-25T01:07:18.110Z,95118.34
2022-12-25T01:10:40.033Z,95120.69
2022-12-25T01:13:43.492Z,95126.53
2022-12-25T01:16:47.151Z,95125.81
2022-12-25T01:20:10.547Z,95127.06
2022-12-25T01:23:13.551Z,95123.44
2022-12-25T01:26:18.336Z,95128.31
2022-12-25T01:29:22.102Z,95125.22
2022-12-25T01:32:26.380Z,95133.59
2022-12-25T01:35:29.435Z,95128.81
2022-12-25T01:38:33.792Z,95139.53
2022-12-25T01:41:37.604Z,95136.75
2022-12-25T01:44:59.872Z,95130.91
2022-12-25T01:48:25.577Z,95135.00
2022-12-25T01:52:01.659Z,95137.19
2022-12-25T01:55:23.721Z,95129.88
2022-12-25T01:58:46.141Z,95141.78
2022-12-25T02:01:49.580Z,95144.41
2022-12-25T02:05:19.571Z,95144.47
2022-12-25T02:08:23.961Z,95145.94
2022-12-25T02:11:59.337Z,95147.84
2022-12-25T02:15:08.749Z,95148.09
2022-12-25T02:18:35.674Z,95145.25
2022-12-25T02:22:09.747Z,95156.88
2022-12-25T02:25:34.376Z,95150.16
2022-12-25T02:29:03.177Z,95150.28
2022-12-25T02:32:31.451Z,95158.13
2022-12-25T02:35:34.431Z,95152.75
2022-12-25T02:39:19.784Z,95159.72
2022-12-25T02:43:06.939Z,95144.31
2022-12-25T02:46:33.340Z,95148.00
2022-12-25T02:53:36.518Z,95137.50
2022-12-25T02:57:01.245Z,95133.19
2022-12-25T03:00:25.339Z,95132.16
2022-12-25T03:03:51.160Z,95127.16
2022-12-25T03:07:10.984Z,95125.59
2022-12-25T03:10:34.486Z,95118.78
2022-12-25T03:13:42.620Z,95119.31
2022-12-25T03:16:51.412Z,95122.97
2022-12-25T03:20:14.220Z,95115.81
2022-12-25T03:23:40.729Z,95114.34
2022-12-25T03:30:35.054Z,95112.47
2022-12-25T03:34:34.836Z,95122.50
2022-12-25T03:38:40.864Z,95107.97
2022-12-25T03:42:09.925Z,95106.22
2022-12-25T03:45:38.491Z,95102.16
2022-12-25T03:49:05.066Z,95105.28
2022-12-25T03:52:33.340Z,95099.53
2022-12-25T03:55:56.300Z,95102.91
2022-12-25T03:59:23.544Z,95093.63
2022-12-25T04:02:46.852Z,95089.22
2022-12-25T04:06:08.246Z,95096.41
2022-12-25T04:13:08.499Z,95083.88
2022-12-25T04:16:30.929Z,95087.59
2022-12-25T04:19:52.507Z,95080.31
2022-12-25T04:23:15.319Z,95077.19
2022-12-25T04:26:37.670Z,95078.66
2022-12-25T04:29:59.496Z,95072.16
2022-12-25T04:33:21.300Z,95069.66
2022-12-25T04:36:43.528Z,95062.06
2022-12-25T04:39:47.271Z,95056.66
2022-12-25T04:42:52.767Z,95054.84
2022-12-25T04:46:00.988Z,95045.06
2022-12-25T04:49:04.997Z,95059.78
2022-12-25T04:52:08.780Z,95049.97
2022-12-25T04:55:12.596Z,95048.81
2022-12-25T04:58:15.663Z,95044.69
2022-12-25T05:01:18.673Z,95046.19
2022-12-25T05:04:22.092Z,95044.69
2022-12-25T05:07:25.069Z,95048.03
2022-12-25T05:10:28.994Z,95044.28
2022-12-25T05:13:32.909Z,95042.00
2022-12-25T05:16:36.776Z,95045.72
2022-12-25T05:19:40.389Z,95040.78
2022-12-25T05:23:02.397Z,95039.56
2022-12-25T05:26:07.698Z,95031.59
2022-12-25T05:29:10.853Z,95034.16
2022-12-25T05:32:13.795Z,95033.88
2022-12-25T05:35:16.788Z,95019.88
2022-12-25T05:38:19.684Z,95025.38
2022-12-25T05:41:22.962Z,95032.09
2022-12-25T05:44:25.909Z,95025.59
2022-12-25T05:47:29.244Z,95026.59
2022-12-25T05:50:50.445Z,95021.09
2022-12-25T05:53:54.440Z,95026.38
2022-12-25T05:56:58.098Z,95022.41
2022-12-25T06:00:01.323Z,95010.47
2022-12-25T06:03:05.240Z,95012.75
2022-12-25T06:06:09.218Z,95011.78
2022-12-25T06:09:13.893Z,95007.31
2022-12-25T06:12:17.027Z,95000.59
2022-12-25T06:15:20.791Z,95004.81
2022-12-25T06:18:24.079Z,95009.81
2022-12-25T06:21:27.104Z,95007.09
2022-12-25T06:24:30.426Z,95010.81
2022-12-25T06:30:53.964Z,95003.59
2022-12-25T06:33:57.037Z,95002.09
2022-12-25T06:36:59.995Z,95008.81
2022-12-25T06:40:03.829Z,95008.81
2022-12-25T06:43:07.635Z,95003.31
2022-12-25T06:46:31.352Z,95004.56
2022-12-25T06:49:34.429Z,95002.06
2022-12-25T06:52:37.577Z,95010.84
2022-12-25T06:55:40.914Z,95004.56
2022-12-25T06:58:51.655Z,95008.28
2022-12-25T07:05:18.363Z,95003.72
2022-12-25T07:08:21.402Z,95010.44
2022-12-25T07:11:24.810Z,95010.47
2022-12-25T07:14:27.837Z,95001.97
2022-12-25T07:17:30.700Z,95008.97
2022-12-25T07:20:34.751Z,95003.75
2022-12-25T07:23:38.010Z,95002.47
2022-12-25T07:30:01.695Z,95019.13
2022-12-25T07:33:05.047Z,95014.19
2022-12-25T07:36:12.484Z,95013.69
2022-12-25T07:39:17.424Z,95021.88
2022-12-25T07:42:25.141Z,95020.88
2022-12-25T07:45:30.494Z,95022.09
2022-12-25T07:48:34.641Z,95016.63
2022-12-25T07:51:38.725Z,95022.88
2022-12-25T07:54:41.637Z,95033.56
2022-12-25T07:57:45.580Z,95022.59
2022-12-25T08:01:07.403Z,95027.56
2022-12-25T08:04:12.690Z,95028.31
2022-12-25T08:07:16.465Z,95028.75
2022-12-25T08:10:19.492Z,95027.22
2022-12-25T08:13:23.706Z,95022.97
2022-12-25T08:16:27.128Z,95033.97
2022-12-25T08:19:30.614Z,95036.91
2022-12-25T08:22:34.649Z,95032.94
2022-12-25T08:25:38.301Z,95031.94
2022-12-25T08:28:42.406Z,95025.94
2022-12-25T08:31:46.655Z,95026.66
2022-12-25T08:34:50.815Z,95030.84
2022-12-25T08:37:54.518Z,95026.09
2022-12-25T08:40:58.427Z,95026.88
2022-12-25T08:44:02.355Z,95036.09
2022-12-25T08:47:06.434Z,95033.28
2022-12-25T08:50:10.463Z,95032.00
2022-12-25T08:53:15.699Z,95037.69
2022-12-25T08:56:19.654Z,95039.38
2022-12-25T08:59:22.549Z,95044.56
2022-12-25T09:02:26.473Z,95039.09
2022-12-25T09:05:30.875Z,95039.56
2022-12-25T09:08:36.268Z,95039.34
2022-12-25T09:11:40.097Z,95043.69
2022-12-25T09:14:44.255Z,95040.88
2022-12-25T09:18:05.707Z,95047.38
2022-12-25T09:21:14.472Z,95047.56
2022-12-25T09:24:18.433Z,95051.06
2022-12-25T09:27:22.380Z,95042.50
2022-12-25T09:30:27.885Z,95046.16
2022-12-25T09:33:32.734Z,95041.41
2022-12-25T09:36:35.771Z,95046.00
2022-12-25T09:39:45.874Z,95051.44
2022-12-25T09:48:52.571Z,95053.59
2022-12-25T09:52:03.732Z,95050.56
2022-12-25T09:55:19.624Z,95054.75
2022-12-25T09:58:23.071Z,95056.25
2022-12-25T10:01:45.362Z,95062.47
2022-12-25T10:05:30.728Z,95053.88
2022-12-25T10:09:11.063Z,95056.28
2022-12-25T10:12:57.837Z,95053.56
2022-12-25T10:16:18.460Z,95056.97
2022-12-25T10:19:51.156Z,95058.19
2022-12-25T10:26:22.817Z,95061.97
2022-12-25T10:29:32.868Z,95067.28
2022-12-25T10:32:37.023Z,95079.19
2022-12-25T10:35:40.675Z,95077.97
2022-12-25T10:38:45.366Z,95079.03
2022-12-25T10:41:57.760Z,95083.50
2022-12-25T10:45:07.113Z,95088.16
2022-12-25T10:51:40.633Z,95091.19
2022-12-25T10:54:44.232Z,95091.59
2022-12-25T10:57:48.491Z,95102.50
2022-12-25T11:00:59.044Z,95096.34
2022-12-25T11:04:02.233Z,95092.13
2022-12-25T11:07:28.212Z,95093.41
2022-12-25T11:10:32.663Z,95097.78
2022-12-25T11:13:48.920Z,95098.69
2022-12-25T11:16:52.514Z,95094.63
2022-12-25T11:19:58.710Z,95097.63
2022-12-25T11:23:02.415Z,95099.34
2022-12-25T11:26:09.206Z,95111.69
2022-12-25T11:29:25.226Z,95103.72
2022-12-25T11:32:42.249Z,95107.81
2022-12-25T11:35:51.187Z,95107.38
2022-12-25T11:38:54.450Z,95103.38
2022-12-25T11:42:00.429Z,95103.38
2022-12-25T11:48:42.047Z,95104.03
2022-12-25T11:51:48.419Z,95104.75
2022-12-25T11:54:58.137Z,95107.22
2022-12-25T11:58:09.598Z,95115.81
2022-12-25T12:01:32.192Z,95119.94
2022-12-25T12:05:01.210Z,95112.41
2022-12-25T12:08:06.815Z,95109.59
2022-12-25T12:11:34.345Z,95111.19
2022-12-25T12:14:46.753Z,95113.16
2022-12-25T12:17:50.080Z,95123.44
2022-12-25T12:21:17.237Z,95116.53
2022-12-25T12:24:23.650Z,95119.38
2022-12-25T12:27:28.593Z,95113.53
2022-12-25T12:30:36.373Z,95116.75
2022-12-25T12:34:13.669Z,95115.31
2022-12-25T12:37:25.993Z,95119.63
2022-12-25T12:40:55.606Z,95110.81
2022-12-25T12:44:01.369Z,95114.09
2022-12-25T12:50:37.986Z,95115.31
2022-12-25T12:53:43.398Z,95116.28
2022-12-25T12:57:03.895Z,95112.75
2022-12-25T13:00:19.814Z,95104.66
2022-12-25T13:03:41.325Z,95113.31
2022-12-25T13:07:13.453Z,95098.94
2022-12-25T13:10:23.626Z,95105.78
2022-12-25T13:13:35.160Z,95094.41
2022-12-25T13:16:44.891Z,95093.56
2022-12-25T13:19:58.892Z,95096.69
2022-12-25T13:23:20.057Z,95096.28
2022-12-25T13:26:24.875Z,95097.56
2022-12-25T13:29:35.779Z,95093.19
2022-12-25T13:32:39.463Z,95098.22
2022-12-25T13:39:17.320Z,95093.19
2022-12-25T13:42:33.222Z,95098.75
2022-12-25T13:45:37.268Z,95093.94
2022-12-25T13:48:59.751Z,95097.94
2022-12-25T13:52:13.799Z,95101.72
2022-12-25T13:55:20.518Z,95094.19
2022-12-25T13:58:35.789Z,95090.22
2022-12-25T14:01:44.275Z,95092.03
2022-12-25T14:04:48.719Z,95090.44
2022-12-25T14:07:56.604Z,95091.19
2022-12-25T14:11:06.380Z,95097.78
2022-12-25T14:14:36.795Z,95088.94
2022-12-25T14:17:39.856Z,95095.06
2022-12-25T14:20:58.624Z,95096.91
2022-12-25T14:24:01.917Z,95102.84
2022-12-25T14:27:08.637Z,95102.72
2022-12-25T14:30:14.383Z,95102.34
2022-12-25T14:33:25.534Z,95106.63
2022-12-25T14:36:31.388Z,95099.31
2022-12-25T14:39:39.718Z,95096.19
2022-12-25T14:42:42.946Z,95101.25
2022-12-25T14:45:58.681Z,95102.97
2022-12-25T14:49:08.307Z,95101.25
2022-12-25T14:52:45.066Z,95096.09
2022-12-25T14:55:51.993Z,95107.59
2022-12-25T14:58:58.468Z,95109.97
2022-12-25T15:02:01.945Z,95098.63
2022-12-25T15:08:27.065Z,95099.38
2022-12-25T15:11:31.442Z,95109.50
2022-12-25T15:14:36.896Z,95107.78
2022-12-25T15:17:40.326Z,95109.03
2022-12-25T15:20:43.345Z,95104.09
2022-12-25T15:23:46.902Z,95107.63
2022-12-25T15:26:50.642Z,95108.91
2022-12-25T15:30:10.922Z,95108.22
2022-12-25T15:36:36.831Z,95102.00
2022-12-25T15:39:40.466Z,95106.16
2022-12-25T15:42:45.253Z,95105.47
2022-12-25T15:49:13.531Z,95095.72
2022-12-25T15:52:18.420Z,95098.91
2022-12-25T15:55:22.145Z,95105.16
2022-12-25T15:58:25.029Z,95092.56
2022-12-25T16:01:28.722Z,95091.94
2022-12-25T16:04:32.855Z,95089.47
2022-12-25T16:07:36.760Z,95097.22
2022-12-25T16:10:40.533Z,95103.59
2022-12-25T16:13:44.311Z,95096.97
2022-12-25T16:16:48.391Z,95097.03
2022-12-25T16:19:52.123Z,95093.41
2022-12-25T16:22:56.171Z,95089.69
2022-12-25T16:26:00.003Z,95093.44
2022-12-25T16:29:07.406Z,95102.19
2022-12-25T16:32:15.620Z,95103.63
2022-12-25T16:35:19.787Z,95102.28
2022-12-25T16:38:22.665Z,95101.31
2022-12-25T16:41:44.069Z,95094.50
2022-12-25T16:44:47.782Z,95100.41
2022-12-25T16:47:51.920Z,95101.97
2022-12-25T16:50:54.850Z,95099.16
2022-12-25T16:57:18.964Z,95098.84
2022-12-25T17:00:23.311Z,95099.09
2022-12-25T17:03:26.233Z,95095.06
2022-12-25T17:06:30.432Z,95090.63
2022-12-25T17:09:51.802Z,95085.66
2022-12-25T17:12:55.838Z,95096.72
2022-12-25T17:19:21.453Z,95101.31
2022-12-25T17:22:24.693Z,95100.63
2022-12-25T17:25:28.072Z,95095.22
2022-12-25T17:28:31.974Z,95098.81
2022-12-25T17:34:56.363Z,95100.31
2022-12-25T17:37:59.586Z,95107.03
2022-12-25T17:41:06.110Z,95096.97
2022-12-25T17:44:10.236Z,95100.50
2022-12-25T17:47:13.498Z,95098.19
2022-12-25T17:53:43.219Z,95111.28
2022-12-25T17:56:46.473Z,95107.63
2022-12-25T17:59:49.870Z,95110.34
2022-12-25T18:03:12.338Z,95102.50
2022-12-25T18:06:38.218Z,95107.50
2022-12-25T18:09:41.178Z,95112.16
2022-12-25T18:12:46.442Z,95105.09
2022-12-25T18:19:11.550Z,95111.69
2022-12-25T18:22:14.464Z,95109.22
2022-12-25T18:25:17.708Z,95102.69
2022-12-25T18:28:21.041Z,95111.50
2022-12-25T18:31:28.341Z,95103.88
2022-12-25T18:34:32.133Z,95106.59
2022-12-25T18:37:40.211Z,95117.03
2022-12-25T18:44:05.597Z,95112.88
2022-12-25T18:47:08.700Z,95118.81
2022-12-25T18:50:12.848Z,95117.28
2022-12-25T18:53:15.895Z,95121.63
2022-12-25T18:56:19.316Z,95126.16
2022-12-25T18:59:22.381Z,95122.06
2022-12-25T19:02:26.100Z,95119.72
2022-12-25T19:05:30.175Z,95116.44
2022-12-25T19:08:34.217Z,95118.00
2022-12-25T19:11:45.902Z,95123.50
2022-12-25T19:14:50.426Z,95112.03
2022-12-25T19:17:53.305Z,95117.13
2022-12-25T19:20:56.225Z,95113.03
2022-12-25T19:23:59.913Z,95115.50
2022-12-25T19:27:04.008Z,95114.78
2022-12-25T19:30:09.066Z,95112.47
2022-12-25T19:33:17.784Z,95105.09
2022-12-25T19:36:21.088Z,95107.34
2022-12-25T19:39:24.185Z,95111.13
2022-12-25T19:42:27.357Z,95102.03
2022-12-25T19:45:30.964Z,95099.56
2022-12-25T19:48:35.242Z,95099.41
2022-12-25T19:51:40.826Z,95102.06
2022-12-25T19:54:43.937Z,95096.94
2022-12-25T19:57:47.820Z,95090.56
2022-12-25T20:00:59.368Z,95096.81
2022-12-25T20:04:03.257Z,95093.59
2022-12-25T20:07:07.591Z,95090.19
2022-12-25T20:10:11.281Z,95096.00
2022-12-25T20:13:18.247Z,95095.25
2022-12-25T20:16:22.293Z,95098.84
2022-12-25T20:19:26.431Z,95098.25
2022-12-25T20:22:30.282Z,95102.06
2022-12-25T20:25:34.408Z,95105.09
2022-12-25T20:28:38.642Z,95103.78
2022-12-25T20:31:42.308Z,95107.44
2022-12-25T20:34:45.428Z,95103.81
2022-12-25T20:37:48.714Z,95106.63
2022-12-25T20:41:25.643Z,95105.13
2022-12-25T20:44:24.271Z,95103.25
2022-12-25T20:47:27.195Z,95097.00
2022-12-25T20:50:31.253Z,95099.66
2022-12-25T20:53:34.749Z,95091.72
2022-12-25T20:56:38.548Z,95085.66
2022-12-25T20:59:44.014Z,95083.00
2022-12-25T21:02:48.352Z,95082.25
2022-12-25T21:05:54.513Z,95083.38
2022-12-25T21:08:58.072Z,95082.84
2022-12-25T21:15:21.655Z,95076.19
2022-12-25T21:18:26.981Z,95082.81
2022-12-25T21:21:29.988Z,95083.94
2022-12-25T21:24:32.859Z,95091.53
2022-12-25T21:27:35.719Z,95091.91
2022-12-25T21:34:00.094Z,95077.31
2022-12-25T21:37:03.785Z,95081.13
2022-12-25T21:40:11.379Z,95076.19
2022-12-25T21:46:39.576Z,95077.88
2022-12-25T21:50:01.718Z,95078.09
2022-12-25T21:53:06.797Z,95078.47
2022-12-25T21:59:29.512Z,95079.03
2022-12-25T22:02:33.132Z,95084.75
2022-12-25T22:05:56.009Z,95082.84
2022-12-25T22:08:59.128Z,95080.03
2022-12-25T22:12:21.931Z,95084.31
2022-12-25T22:15:24.939Z,95090.22
2022-12-25T22:18:46.772Z,95083.63
2022-12-25T22:21:49.796Z,95090.97
2022-12-25T22:24:57.040Z,95084.53
2022-12-25T22:28:00.636Z,95085.84
2022-12-25T22:31:07.951Z,95089.06
2022-12-25T22:34:11.993Z,95089.44
2022-12-25T22:37:18.028Z,95090.75
2022-12-25T22:40:21.835Z,95099.84
2022-12-25T22:43:43.341Z,95104.22
2022-12-25T22:46:50.962Z,95104.41
2022-12-25T22:49:54.237Z,95104.97
2022-12-25T22:52:59.088Z,95107.44
2022-12-25T22:56:02.819Z,95103.44
2022-12-25T22:59:06.814Z,95105.34
2022-12-25T23:02:10.463Z,95109.72
2022-12-25T23:05:14.125Z,95112.94
2022-12-25T23:08:17.563Z,95117.50
2022-12-25T23:18:19.423Z,95117.69
2022-12-25T23:21:45.851Z,95110.69
2022-12-25T23:25:07.327Z,95118.81
2022-12-25T23:28:10.309Z,95120.34
2022-12-25T23:31:14.853Z,95120.13
2022-12-25T23:34:18.101Z,95122.44
2022-12-25T23:37:21.540Z,95116.34
2022-12-25T23:40:24.491Z,95110.88
2022-12-25T23:43:28.218Z,95111.25
2022-12-25T23:46:31.902Z,95118.06
2022-12-25T23:49:35.467Z,95117.31
2022-12-25T23:52:40.834Z,95119.19
2022-12-25T23:55:46.567Z,95130.38
2022-12-25T23:58:53.320Z,95133.00
