createdAt,value
2022-12-11T00:01:18.655Z,-7.82
2022-12-11T00:03:47.759Z,-7.84
2022-12-11T00:06:18.615Z,-7.77
2022-12-11T00:08:47.344Z,-7.91
2022-12-11T00:11:18.604Z,-7.90
2022-12-11T00:13:47.068Z,-7.93
2022-12-11T00:16:15.376Z,-7.82
2022-12-11T00:18:43.970Z,-7.93
2022-12-11T00:21:14.657Z,-7.61
2022-12-11T00:23:43.524Z,-7.48
2022-12-11T00:26:14.658Z,-7.44
2022-12-11T00:28:45.719Z,-7.25
2022-12-11T00:31:16.359Z,-7.19
2022-12-11T00:33:45.067Z,-7.03
2022-12-11T00:36:14.822Z,-7.07
2022-12-11T00:38:44.026Z,-6.97
2022-12-11T00:41:12.694Z,-6.90
2022-12-11T00:43:41.222Z,-6.89
2022-12-11T00:46:11.247Z,-6.83
2022-12-11T00:48:40.053Z,-6.78
2022-12-11T00:51:08.328Z,-6.78
2022-12-11T00:53:37.253Z,-6.83
2022-12-11T00:56:11.473Z,-6.71
2022-12-11T00:58:40.185Z,-6.59
2022-12-11T01:01:11.675Z,-6.73
2022-12-11T01:03:40.807Z,-6.57
2022-12-11T01:06:09.798Z,-6.43
2022-12-11T01:08:38.870Z,-6.34
2022-12-11T01:11:08.255Z,-6.34
2022-12-11T01:13:36.769Z,-6.31
2022-12-11T01:16:08.804Z,-6.23
2022-12-11T01:18:39.043Z,-6.21
2022-12-11T01:21:08.697Z,-6.17
2022-12-11T01:23:37.546Z,-6.12
2022-12-11T01:26:08.377Z,-6.06
2022-12-11T01:28:37.267Z,-6.08
2022-12-11T01:31:09.438Z,-6.13
2022-12-11T01:33:40.422Z,-6.14
2022-12-11T01:36:10.631Z,-6.38
2022-12-11T01:38:39.227Z,-6.07
2022-12-11T01:41:07.857Z,-6.00
2022-12-11T01:43:36.617Z,-5.90
2022-12-11T01:46:04.787Z,-5.97
2022-12-11T01:48:36.788Z,-6.09
2022-12-11T01:51:10.275Z,-6.31
2022-12-11T01:53:43.024Z,-6.15
2022-12-11T01:56:11.857Z,-6.09
2022-12-11T01:58:44.198Z,-5.95
2022-12-11T02:01:18.292Z,-5.98
2022-12-11T02:03:46.931Z,-5.87
2022-12-11T02:06:38.108Z,-6.05
2022-12-11T02:09:09.338Z,-5.98
2022-12-11T02:11:48.658Z,-5.80
2022-12-11T02:14:25.687Z,-5.77
2022-12-11T02:17:00.673Z,-5.82
2022-12-11T02:19:48.511Z,-5.84
2022-12-11T02:22:29.081Z,-5.92
2022-12-11T02:25:09.548Z,-5.77
2022-12-11T02:27:46.053Z,-5.70
2022-12-11T02:30:17.492Z,-5.53
2022-12-11T02:32:50.153Z,-5.52
2022-12-11T02:35:22.672Z,-5.38
2022-12-11T02:37:57.985Z,-5.36
2022-12-11T02:40:29.396Z,-5.46
2022-12-11T02:43:01.193Z,-5.38
2022-12-11T02:45:32.717Z,-5.39
2022-12-11T02:48:04.457Z,-5.39
2022-12-11T02:50:34.916Z,-5.34
2022-12-11T02:53:08.507Z,-5.51
2022-12-11T02:55:39.076Z,-5.37
2022-12-11T02:58:14.067Z,-5.26
2022-12-11T03:00:45.200Z,-5.19
2022-12-11T03:03:14.057Z,-5.14
2022-12-11T03:05:48.123Z,-5.53
2022-12-11T03:08:21.635Z,-5.01
2022-12-11T03:10:52.137Z,-4.93
2022-12-11T03:13:30.115Z,-7.09
2022-12-11T03:16:12.380Z,-4.87
2022-12-11T03:18:47.456Z,-4.79
2022-12-11T03:21:25.812Z,-4.78
2022-12-11T03:24:03.004Z,-4.77
2022-12-11T03:26:36.714Z,-4.69
2022-12-11T03:29:11.476Z,-4.72
2022-12-11T03:31:45.997Z,-4.97
2022-12-11T03:34:17.711Z,-4.83
2022-12-11T03:36:48.865Z,-4.89
2022-12-11T03:39:20.119Z,-4.82
2022-12-11T03:41:52.292Z,-4.78
2022-12-11T03:44:22.099Z,-4.69
2022-12-11T03:46:56.221Z,-4.91
2022-12-11T03:49:29.042Z,-4.62
2022-12-11T03:51:59.693Z,-4.77
2022-12-11T03:54:28.938Z,-4.99
2022-12-11T03:57:00.124Z,-4.58
2022-12-11T03:59:28.295Z,-4.55
2022-12-11T04:01:58.471Z,-4.61
2022-12-11T04:04:26.863Z,-4.48
2022-12-11T04:06:58.423Z,-4.58
2022-12-11T04:09:26.553Z,-4.52
2022-12-11T04:11:54.925Z,-4.65
2022-12-11T04:14:40.385Z,-4.72
2022-12-11T04:17:10.313Z,-4.77
2022-12-11T04:19:56.357Z,-4.81
2022-12-11T04:22:42.248Z,-4.83
2022-12-11T04:25:10.504Z,-4.70
2022-12-11T04:27:51.054Z,-4.73
2022-12-11T04:30:22.045Z,-4.81
2022-12-11T04:32:52.293Z,-4.73
2022-12-11T04:35:21.299Z,-4.86
2022-12-11T04:37:50.176Z,-4.79
2022-12-11T04:40:19.991Z,-4.62
2022-12-11T04:42:48.766Z,-4.56
2022-12-11T04:45:16.859Z,-4.52
2022-12-11T04:47:45.342Z,-4.38
2022-12-11T04:50:16.236Z,-4.46
2022-12-11T04:52:45.290Z,-4.28
2022-12-11T04:55:14.399Z,-4.29
2022-12-11T04:57:43.037Z,-4.32
2022-12-11T05:00:13.185Z,-4.58
2022-12-11T05:02:42.961Z,-4.33
2022-12-11T05:05:12.315Z,-4.24
2022-12-11T05:07:42.419Z,-4.23
2022-12-11T05:10:11.392Z,-4.37
2022-12-11T05:12:39.877Z,-4.23
2022-12-11T05:15:09.343Z,-4.17
2022-12-11T05:17:38.196Z,-4.10
2022-12-11T05:20:07.149Z,-4.14
2022-12-11T05:22:35.497Z,-4.11
2022-12-11T05:25:05.543Z,-4.12
2022-12-11T05:27:34.670Z,-4.13
2022-12-11T05:30:02.828Z,-4.14
2022-12-11T05:32:31.204Z,-4.13
2022-12-11T05:34:59.260Z,-4.02
2022-12-11T05:37:28.563Z,-4.07
2022-12-11T05:39:56.635Z,-4.06
2022-12-11T05:42:29.046Z,-4.13
2022-12-11T05:44:57.363Z,-4.10
2022-12-11T05:47:25.917Z,-4.08
2022-12-11T05:49:54.078Z,-4.10
2022-12-11T05:52:24.477Z,-4.04
2022-12-11T05:54:52.661Z,-3.96
2022-12-11T05:57:21.100Z,-3.90
2022-12-11T05:59:50.665Z,-3.81
2022-12-11T06:02:19.859Z,-3.74
2022-12-11T06:04:48.275Z,-3.73
2022-12-11T06:07:16.866Z,-3.68
2022-12-11T06:09:45.097Z,-3.66
2022-12-11T06:12:13.561Z,-3.66
2022-12-11T06:14:41.822Z,-3.57
2022-12-11T06:17:11.574Z,-3.58
2022-12-11T06:19:39.719Z,-3.51
2022-12-11T06:22:08.070Z,-3.54
2022-12-11T06:24:36.178Z,-3.47
2022-12-11T06:27:04.657Z,-3.49
2022-12-11T06:29:33.063Z,-3.50
2022-12-11T06:32:01.797Z,-3.47
2022-12-11T06:34:31.343Z,-3.42
2022-12-11T06:36:59.730Z,-3.40
2022-12-11T06:39:27.865Z,-3.35
2022-12-11T06:41:56.771Z,-3.37
2022-12-11T06:44:25.099Z,-3.38
2022-12-11T06:46:53.447Z,-3.38
2022-12-11T06:49:21.822Z,-3.40
2022-12-11T06:51:51.634Z,-3.35
2022-12-11T06:54:19.772Z,-3.26
2022-12-11T06:56:48.292Z,-3.24
2022-12-11T06:59:16.596Z,-3.35
2022-12-11T07:01:45.049Z,-3.39
2022-12-11T07:04:13.172Z,-3.34
2022-12-11T07:06:41.663Z,-3.34
2022-12-11T07:09:11.192Z,-3.30
2022-12-11T07:11:39.716Z,-3.25
2022-12-11T07:14:07.915Z,-3.25
2022-12-11T07:16:36.685Z,-3.26
2022-12-11T07:19:04.852Z,-3.23
2022-12-11T07:21:33.334Z,-3.13
2022-12-11T07:24:01.594Z,-3.12
2022-12-11T07:26:31.503Z,-3.08
2022-12-11T07:29:00.272Z,-3.02
2022-12-11T07:31:30.435Z,-3.09
2022-12-11T07:34:01.610Z,-2.96
2022-12-11T07:36:31.043Z,-2.88
2022-12-11T07:39:00.491Z,-2.78
2022-12-11T07:41:29.290Z,-2.67
2022-12-11T07:44:00.566Z,-2.60
2022-12-11T07:46:32.393Z,-2.55
2022-12-11T07:49:01.997Z,-2.87
2022-12-11T07:51:32.719Z,-2.39
2022-12-11T07:54:02.824Z,-2.27
2022-12-11T07:56:32.305Z,-2.27
2022-12-11T07:59:03.588Z,-2.23
2022-12-11T08:01:44.523Z,-2.39
2022-12-11T08:04:15.753Z,-2.29
2022-12-11T08:06:44.996Z,-2.11
2022-12-11T08:09:20.920Z,-2.04
2022-12-11T08:11:51.087Z,-2.04
2022-12-11T08:14:21.010Z,-2.17
2022-12-11T08:16:50.109Z,-2.12
2022-12-11T08:19:18.598Z,-2.29
2022-12-11T08:21:47.086Z,-1.97
2022-12-11T08:24:16.574Z,-1.91
2022-12-11T08:26:45.059Z,-1.94
2022-12-11T08:29:13.152Z,-1.97
2022-12-11T08:31:43.627Z,-2.06
2022-12-11T08:34:13.922Z,-1.89
2022-12-11T08:36:43.989Z,-1.88
2022-12-11T08:39:12.198Z,-1.86
2022-12-11T08:41:40.751Z,-1.97
2022-12-11T08:44:16.347Z,-2.44
2022-12-11T08:46:47.162Z,-2.11
2022-12-11T08:49:15.511Z,-2.14
2022-12-11T08:51:43.879Z,-2.22
2022-12-11T08:54:12.338Z,-2.19
2022-12-11T08:56:41.062Z,-2.27
2022-12-11T08:59:09.180Z,-2.20
2022-12-11T09:01:37.979Z,-2.06
2022-12-11T09:04:07.858Z,-2.11
2022-12-11T09:06:36.342Z,-2.18
2022-12-11T09:09:06.041Z,-2.15
2022-12-11T09:11:36.936Z,-2.10
2022-12-11T09:14:07.994Z,-2.16
2022-12-11T09:16:40.184Z,-2.14
2022-12-11T09:19:13.982Z,-2.16
2022-12-11T09:21:43.487Z,-2.16
2022-12-11T09:24:13.563Z,-2.16
2022-12-11T09:26:42.676Z,-2.25
2022-12-11T09:29:12.238Z,-2.12
2022-12-11T09:31:41.592Z,-2.23
2022-12-11T09:34:14.557Z,-2.16
2022-12-11T09:36:49.083Z,-2.08
2022-12-11T09:39:19.093Z,-2.03
2022-12-11T09:41:53.336Z,-1.98
2022-12-11T09:44:35.921Z,-1.89
2022-12-11T09:47:04.445Z,-1.94
2022-12-11T09:49:40.283Z,-1.88
2022-12-11T09:52:15.147Z,-2.16
2022-12-11T09:54:49.226Z,-2.05
2022-12-11T09:57:37.087Z,-2.09
2022-12-11T10:00:20.209Z,-2.30
2022-12-11T10:03:08.951Z,-2.23
2022-12-11T10:05:46.614Z,-2.16
2022-12-11T10:08:25.228Z,-2.20
2022-12-11T10:11:03.266Z,-2.12
2022-12-11T10:13:42.544Z,-1.95
2022-12-11T10:16:19.670Z,-1.67
2022-12-11T10:18:49.845Z,-1.66
2022-12-11T10:21:20.959Z,-1.66
2022-12-11T10:23:58.602Z,-1.62
2022-12-11T10:26:26.808Z,-1.69
2022-12-11T10:29:00.490Z,-1.80
2022-12-11T10:31:56.998Z,-1.83
2022-12-11T10:34:36.195Z,-1.71
2022-12-11T10:37:05.731Z,-1.65
2022-12-11T10:39:34.076Z,-1.66
2022-12-11T10:42:15.493Z,-1.48
2022-12-11T10:44:56.148Z,-1.50
2022-12-11T10:47:24.326Z,-1.38
2022-12-11T10:49:55.996Z,-1.35
2022-12-11T10:52:28.201Z,-1.45
2022-12-11T10:55:00.638Z,-1.29
2022-12-11T10:57:31.034Z,-1.55
2022-12-11T11:00:01.790Z,-1.02
2022-12-11T11:02:33.606Z,-1.33
2022-12-11T11:05:14.157Z,-0.92
2022-12-11T11:07:43.929Z,-0.98
2022-12-11T11:10:19.123Z,-0.83
2022-12-11T11:12:49.231Z,-0.76
2022-12-11T11:15:20.767Z,-0.78
2022-12-11T11:17:55.573Z,-0.60
2022-12-11T11:20:26.956Z,-0.62
2022-12-11T11:22:58.242Z,-0.61
2022-12-11T11:25:29.023Z,-0.59
2022-12-11T11:28:01.230Z,-0.54
2022-12-11T11:30:32.623Z,-0.42
2022-12-11T11:33:05.375Z,-0.30
2022-12-11T11:35:34.223Z,-0.27
2022-12-11T11:38:13.330Z,-0.31
2022-12-11T11:40:43.480Z,-0.39
2022-12-11T11:43:20.717Z,-0.44
2022-12-11T11:45:55.049Z,-0.28
2022-12-11T11:48:36.375Z,-0.25
2022-12-11T11:51:15.197Z,-0.11
2022-12-11T11:53:50.833Z,-0.25
2022-12-11T11:56:24.121Z,-0.22
2022-12-11T11:59:02.300Z,-0.22
2022-12-11T12:01:31.614Z,-0.18
2022-12-11T12:04:02.647Z,-0.15
2022-12-11T12:06:50.706Z,-0.21
2022-12-11T12:09:38.785Z,-0.03
2022-12-11T12:12:24.674Z,-0.17
2022-12-11T12:15:07.493Z,-0.10
2022-12-11T12:17:51.898Z,-0.07
2022-12-11T12:20:33.489Z,-0.04
2022-12-11T12:23:16.398Z,-0.12
2022-12-11T12:25:52.716Z,-0.10
2022-12-11T12:28:31.655Z,-0.05
2022-12-11T12:31:13.533Z,-0.09
2022-12-11T12:33:53.867Z,0.02
2022-12-11T12:36:29.254Z,-0.01
2022-12-11T12:39:03.320Z,-0.08
2022-12-11T12:41:46.166Z,-0.38
2022-12-11T12:44:16.584Z,-0.15
2022-12-11T12:46:53.111Z,-0.28
2022-12-11T12:49:31.325Z,-0.20
2022-12-11T12:52:00.479Z,-0.22
2022-12-11T12:54:30.263Z,-0.29
2022-12-11T12:57:00.377Z,-0.29
2022-12-11T12:59:29.904Z,-0.31
2022-12-11T13:02:01.164Z,-0.38
2022-12-11T13:07:30.116Z,-0.35
2022-12-11T13:10:06.244Z,-0.27
2022-12-11T13:12:43.910Z,-0.25
2022-12-11T13:15:29.472Z,-0.52
2022-12-11T13:17:58.530Z,-0.23
2022-12-11T13:20:31.803Z,-0.26
2022-12-11T13:23:28.465Z,-0.27
2022-12-11T13:25:59.108Z,-0.41
2022-12-11T13:28:52.206Z,-0.51
2022-12-11T13:31:45.377Z,-0.37
2022-12-11T13:34:19.517Z,-0.45
2022-12-11T13:36:50.336Z,-0.43
2022-12-11T13:39:20.626Z,-0.57
2022-12-11T13:41:53.909Z,-0.63
2022-12-11T13:44:28.952Z,-0.62
2022-12-11T13:47:01.013Z,-0.62
2022-12-11T13:49:34.721Z,-0.50
2022-12-11T13:52:03.671Z,-0.56
2022-12-11T13:54:34.957Z,-0.62
2022-12-11T13:57:16.433Z,-0.53
2022-12-11T13:59:50.563Z,-0.53
2022-12-11T14:02:23.461Z,-0.54
2022-12-11T14:04:56.021Z,-0.54
2022-12-11T14:07:28.745Z,-0.65
2022-12-11T14:10:02.463Z,-0.56
2022-12-11T14:12:32.196Z,-0.83
2022-12-11T14:15:05.472Z,-0.67
2022-12-11T14:17:36.712Z,-0.69
2022-12-11T14:20:09.006Z,-0.65
2022-12-11T14:22:37.775Z,-0.72
2022-12-11T14:25:21.844Z,-0.74
2022-12-11T14:27:51.944Z,-0.68
2022-12-11T14:30:28.602Z,-0.74
2022-12-11T14:32:59.609Z,-0.69
2022-12-11T14:35:35.542Z,-0.65
2022-12-11T14:38:09.086Z,-0.65
2022-12-11T14:40:42.668Z,-0.67
2022-12-11T14:43:15.295Z,-0.68
2022-12-11T14:45:48.571Z,-0.69
2022-12-11T14:48:22.489Z,-0.64
2022-12-11T14:50:56.038Z,-0.66
2022-12-11T14:53:27.219Z,-0.60
2022-12-11T14:55:56.902Z,-0.61
2022-12-11T14:58:27.824Z,-0.56
2022-12-11T15:01:02.117Z,-0.63
2022-12-11T15:03:34.389Z,-0.54
2022-12-11T15:06:05.816Z,-0.57
2022-12-11T15:08:37.011Z,-0.68
2022-12-11T15:11:09.892Z,-0.50
2022-12-11T15:13:48.262Z,-0.52
2022-12-11T15:16:17.963Z,-0.61
2022-12-11T15:18:50.685Z,-0.53
2022-12-11T15:21:20.214Z,-0.49
2022-12-11T15:23:53.218Z,-1.23
2022-12-11T15:26:22.514Z,-0.42
2022-12-11T15:29:00.961Z,-0.52
2022-12-11T15:31:32.813Z,-0.53
2022-12-11T15:34:01.248Z,-0.45
2022-12-11T15:36:34.805Z,-0.47
2022-12-11T15:39:03.876Z,-0.43
2022-12-11T15:41:34.833Z,-0.37
2022-12-11T15:44:05.193Z,-0.31
2022-12-11T15:46:38.220Z,-0.29
2022-12-11T15:49:12.644Z,-0.34
2022-12-11T15:51:43.144Z,-0.38
2022-12-11T15:54:12.177Z,-0.35
2022-12-11T15:56:40.990Z,-0.40
2022-12-11T15:59:11.156Z,-0.37
2022-12-11T16:01:40.634Z,-0.31
2022-12-11T16:04:09.111Z,-0.30
2022-12-11T16:06:38.081Z,-0.28
2022-12-11T16:09:06.788Z,-0.34
2022-12-11T16:11:34.982Z,-0.29
2022-12-11T16:14:04.568Z,-0.29
2022-12-11T16:16:32.966Z,-0.28
2022-12-11T16:19:02.705Z,-0.26
2022-12-11T16:21:30.677Z,-0.31
2022-12-11T16:23:59.185Z,-0.34
2022-12-11T16:26:28.230Z,-0.38
2022-12-11T16:28:56.595Z,-0.35
2022-12-11T16:31:24.687Z,-0.42
2022-12-11T16:33:53.169Z,-0.35
2022-12-11T16:36:22.955Z,-0.29
2022-12-11T16:38:54.238Z,-0.29
2022-12-11T16:41:22.940Z,-0.26
2022-12-11T16:43:51.675Z,-0.26
2022-12-11T16:46:21.996Z,-0.19
2022-12-11T16:48:51.039Z,-0.21
2022-12-11T16:51:19.224Z,-0.25
2022-12-11T16:53:49.061Z,-0.19
2022-12-11T16:56:17.889Z,-0.13
2022-12-11T16:58:47.628Z,-0.12
2022-12-11T17:01:16.694Z,-0.12
2022-12-11T17:03:45.846Z,-0.44
2022-12-11T17:06:16.221Z,-0.08
2022-12-11T17:08:48.925Z,-0.08
2022-12-11T17:11:20.511Z,-0.01
2022-12-11T17:13:49.721Z,-0.01
2022-12-11T17:16:18.174Z,0.09
2022-12-11T17:18:46.703Z,0.06
2022-12-11T17:21:23.535Z,0.09
2022-12-11T17:23:53.281Z,0.02
2022-12-11T17:26:24.203Z,0.08
2022-12-11T17:28:52.702Z,0.10
2022-12-11T17:31:21.352Z,0.06
2022-12-11T17:33:50.323Z,0.18
2022-12-11T17:36:20.736Z,0.19
2022-12-11T17:38:50.290Z,0.23
2022-12-11T17:41:21.184Z,0.16
2022-12-11T17:43:52.018Z,-0.10
2022-12-11T17:46:21.072Z,0.14
2022-12-11T17:48:50.235Z,0.19
2022-12-11T17:51:23.971Z,0.13
2022-12-11T17:53:53.307Z,0.12
2022-12-11T17:56:24.041Z,0.09
2022-12-11T17:58:52.889Z,0.15
2022-12-11T18:01:21.120Z,0.13
2022-12-11T18:03:49.790Z,0.13
2022-12-11T18:06:18.810Z,0.11
2022-12-11T18:08:47.182Z,-0.12
2022-12-11T18:11:17.188Z,0.17
2022-12-11T18:13:47.533Z,0.18
2022-12-11T18:16:18.024Z,0.16
2022-12-11T18:18:49.053Z,0.14
2022-12-11T18:21:19.488Z,0.17
2022-12-11T18:23:50.441Z,0.21
2022-12-11T18:26:20.553Z,0.22
2022-12-11T18:28:51.495Z,0.18
2022-12-11T18:31:21.413Z,0.19
2022-12-11T18:33:50.768Z,0.08
2022-12-11T18:36:21.018Z,0.22
2022-12-11T18:38:50.137Z,0.26
2022-12-11T18:41:20.039Z,0.27
2022-12-11T18:43:50.458Z,0.22
2022-12-11T18:46:20.972Z,0.20
2022-12-11T18:48:50.787Z,0.25
2022-12-11T18:51:24.072Z,0.04
2022-12-11T18:53:53.796Z,0.21
2022-12-11T18:56:23.185Z,0.13
2022-12-11T18:58:53.714Z,-0.14
2022-12-11T19:01:25.100Z,0.26
2022-12-11T19:04:00.457Z,0.25
2022-12-11T19:06:32.045Z,0.26
2022-12-11T19:09:01.653Z,0.28
2022-12-11T19:11:32.513Z,0.26
2022-12-11T19:14:02.361Z,0.32
2022-12-11T19:16:33.646Z,0.28
2022-12-11T19:19:04.751Z,0.30
2022-12-11T19:21:33.940Z,0.31
2022-12-11T19:24:02.353Z,0.28
2022-12-11T19:26:30.817Z,0.27
2022-12-11T19:29:00.268Z,0.33
2022-12-11T19:31:31.850Z,0.29
2022-12-11T19:34:01.912Z,0.38
2022-12-11T19:36:31.468Z,0.36
2022-12-11T19:39:02.201Z,0.32
2022-12-11T19:41:33.363Z,0.34
2022-12-11T19:44:02.337Z,0.34
2022-12-11T19:46:31.867Z,0.34
2022-12-11T19:49:01.083Z,0.38
2022-12-11T19:51:33.782Z,0.39
2022-12-11T19:54:03.722Z,0.23
2022-12-11T19:56:32.894Z,0.31
2022-12-11T19:59:03.013Z,0.33
2022-12-11T20:01:35.241Z,0.32
2022-12-11T20:04:06.175Z,0.42
2022-12-11T20:06:36.596Z,0.41
2022-12-11T20:09:06.132Z,0.38
2022-12-11T20:11:34.885Z,0.32
2022-12-11T20:14:04.092Z,0.40
2022-12-11T20:17:08.772Z,0.29
2022-12-11T20:19:22.374Z,0.36
2022-12-11T20:21:50.478Z,0.37
2022-12-11T20:24:18.978Z,0.35
2022-12-11T20:26:47.202Z,0.36
2022-12-11T20:29:16.044Z,0.34
2022-12-11T20:31:47.748Z,0.34
2022-12-11T20:34:16.092Z,0.34
2022-12-11T20:36:44.349Z,0.33
2022-12-11T20:39:12.686Z,0.31
2022-12-11T20:41:41.030Z,0.29
2022-12-11T20:44:09.454Z,0.36
2022-12-11T20:46:37.540Z,0.33
2022-12-11T20:49:12.949Z,0.34
2022-12-11T20:51:41.579Z,0.34
2022-12-11T20:54:10.739Z,0.31
2022-12-11T20:56:40.775Z,0.24
2022-12-11T20:59:09.179Z,0.39
2022-12-11T21:01:37.431Z,0.37
2022-12-11T21:04:07.733Z,0.38
2022-12-11T21:06:38.681Z,0.35
2022-12-11T21:09:11.682Z,0.37
2022-12-11T21:11:40.028Z,0.41
2022-12-11T21:14:08.752Z,0.49
2022-12-11T21:16:38.382Z,0.44
2022-12-11T21:19:13.674Z,0.42
2022-12-11T21:21:45.724Z,0.42
2022-12-11T21:24:16.651Z,0.46
2022-12-11T21:26:45.066Z,0.45
2022-12-11T21:29:13.613Z,0.43
2022-12-11T21:31:41.814Z,0.14
2022-12-11T21:34:12.112Z,0.39
2022-12-11T21:36:40.374Z,0.18
2022-12-11T21:39:08.765Z,0.39
2022-12-11T21:41:37.223Z,0.39
2022-12-11T21:46:54.360Z,0.22
2022-12-11T21:49:24.590Z,0.38
2022-12-11T21:51:52.688Z,0.38
2022-12-11T21:54:21.144Z,0.38
2022-12-11T21:56:49.700Z,0.38
2022-12-11T21:59:18.135Z,0.40
2022-12-11T22:01:47.112Z,0.44
2022-12-11T22:04:16.742Z,0.20
2022-12-11T22:06:47.571Z,0.38
2022-12-11T22:09:17.862Z,0.30
2022-12-11T22:11:47.528Z,0.34
2022-12-11T22:14:19.121Z,0.34
2022-12-11T22:16:47.429Z,0.32
2022-12-11T22:19:15.847Z,0.32
2022-12-11T22:21:44.103Z,0.27
2022-12-11T22:24:14.263Z,0.32
2022-12-11T22:26:42.397Z,0.35
2022-12-11T22:29:10.731Z,0.32
2022-12-11T22:31:38.774Z,0.36
2022-12-11T22:34:07.088Z,0.29
2022-12-11T22:36:35.178Z,0.40
2022-12-11T22:39:03.563Z,0.39
2022-12-11T22:41:34.000Z,0.41
2022-12-11T22:44:02.434Z,0.42
2022-12-11T22:46:31.375Z,0.48
2022-12-11T22:49:00.600Z,0.34
2022-12-11T22:51:28.696Z,0.49
2022-12-11T22:53:57.263Z,0.54
2022-12-11T22:56:26.214Z,0.56
2022-12-11T22:58:57.263Z,0.55
2022-12-11T23:01:27.810Z,0.57
2022-12-11T23:03:56.212Z,0.44
2022-12-11T23:06:25.985Z,0.61
2022-12-11T23:08:55.336Z,0.63
2022-12-11T23:11:25.991Z,0.64
2022-12-11T23:13:56.231Z,0.63
2022-12-11T23:16:26.173Z,0.46
2022-12-11T23:18:55.478Z,0.64
2022-12-11T23:21:24.405Z,0.66
2022-12-11T23:23:53.138Z,0.67
2022-12-11T23:26:22.349Z,0.64
2022-12-11T23:28:50.841Z,0.67
2022-12-11T23:31:21.113Z,0.63
2022-12-11T23:33:49.458Z,0.66
2022-12-11T23:36:17.884Z,0.75
2022-12-11T23:38:52.583Z,0.80
2022-12-11T23:41:23.326Z,0.76
2022-12-11T23:43:51.723Z,0.77
2022-12-11T23:46:23.282Z,0.82
2022-12-11T23:48:52.843Z,0.77
2022-12-11T23:51:22.522Z,0.73
2022-12-11T23:53:51.698Z,0.77
2022-12-11T23:56:22.296Z,0.71
2022-12-11T23:58:50.875Z,0.73
