createdAt,value
2023-04-04T00:01:40.241Z,39.40
2023-04-04T00:04:43.436Z,39.40
2023-04-04T00:07:49.404Z,39.60
2023-04-04T00:10:58.051Z,39.30
2023-04-04T00:14:02.626Z,39.40
2023-04-04T00:17:05.819Z,39.50
2023-04-04T00:20:09.632Z,39.50
2023-04-04T00:23:14.228Z,39.70
2023-04-04T00:26:17.592Z,39.60
2023-04-04T00:29:20.766Z,40.00
2023-04-04T00:32:24.061Z,40.60
2023-04-04T00:35:27.360Z,40.60
2023-04-04T00:38:31.995Z,40.70
2023-04-04T00:41:35.998Z,41.00
2023-04-04T00:44:39.239Z,41.20
2023-04-04T00:47:44.539Z,41.20
2023-04-04T00:50:47.898Z,41.10
2023-04-04T00:53:53.401Z,41.20
2023-04-04T00:56:56.673Z,41.40
2023-04-04T01:00:02.878Z,41.50
2023-04-04T01:03:07.938Z,41.20
2023-04-04T01:06:11.383Z,41.80
2023-04-04T01:09:16.343Z,42.30
2023-04-04T01:12:20.182Z,42.90
2023-04-04T01:15:23.383Z,43.20
2023-04-04T01:18:27.586Z,43.20
2023-04-04T01:21:31.365Z,43.20
2023-04-04T01:24:37.237Z,43.90
2023-04-04T01:27:41.892Z,44.20
2023-04-04T01:30:46.476Z,44.40
2023-04-04T01:33:56.901Z,44.50
2023-04-04T01:37:06.640Z,43.90
2023-04-04T01:40:17.711Z,43.90
2023-04-04T01:43:22.415Z,44.10
2023-04-04T01:46:25.786Z,44.40
2023-04-04T01:49:29.033Z,43.80
2023-04-04T01:52:32.264Z,44.10
2023-04-04T01:55:35.434Z,43.90
2023-04-04T01:58:40.083Z,44.10
2023-04-04T02:01:43.827Z,44.10
2023-04-04T02:04:47.734Z,44.50
2023-04-04T02:07:51.398Z,44.10
2023-04-04T02:10:54.531Z,44.10
2023-04-04T02:13:59.049Z,44.10
2023-04-04T02:17:02.204Z,43.80
2023-04-04T02:20:05.814Z,43.50
2023-04-04T02:23:09.254Z,43.30
2023-04-04T02:26:12.406Z,43.20
2023-04-04T02:29:17.081Z,43.10
2023-04-04T02:32:20.253Z,43.10
2023-04-04T02:35:23.374Z,42.80
2023-04-04T02:38:26.884Z,43.10
2023-04-04T02:41:30.029Z,43.20
2023-04-04T02:44:34.524Z,43.20
2023-04-04T02:47:37.864Z,43.40
2023-04-04T02:50:41.272Z,43.10
2023-04-04T02:53:44.561Z,43.20
2023-04-04T02:56:47.714Z,43.00
2023-04-04T02:59:52.462Z,42.70
2023-04-04T03:02:56.482Z,42.40
2023-04-04T03:06:00.881Z,42.20
2023-04-04T03:09:05.044Z,42.10
2023-04-04T03:12:09.085Z,42.10
2023-04-04T03:15:14.575Z,42.30
2023-04-04T03:18:17.775Z,42.50
2023-04-04T03:21:20.976Z,42.80
2023-04-04T03:24:24.230Z,43.10
2023-04-04T03:27:27.465Z,43.10
2023-04-04T03:30:31.986Z,42.90
2023-04-04T03:33:37.889Z,43.10
2023-04-04T03:36:41.026Z,43.20
2023-04-04T03:39:44.229Z,43.30
2023-04-04T03:42:47.363Z,43.20
2023-04-04T03:45:51.905Z,42.40
2023-04-04T03:48:55.053Z,42.70
2023-04-04T03:51:58.214Z,42.30
2023-04-04T03:55:01.342Z,42.20
2023-04-04T03:58:04.664Z,42.20
2023-04-04T04:01:09.237Z,42.10
2023-04-04T04:04:12.444Z,41.80
2023-04-04T04:07:15.590Z,42.00
2023-04-04T04:10:18.922Z,41.30
2023-04-04T04:13:23.016Z,41.30
2023-04-04T04:16:27.989Z,41.60
2023-04-04T04:19:31.292Z,41.70
2023-04-04T04:22:34.452Z,42.10
2023-04-04T04:25:37.875Z,42.00
2023-04-04T04:28:41.008Z,42.10
2023-04-04T04:31:45.622Z,42.70
2023-04-04T04:34:49.167Z,43.00
2023-04-04T04:37:52.513Z,43.00
2023-04-04T04:40:55.655Z,43.10
2023-04-04T04:43:58.799Z,43.10
2023-04-04T04:47:05.166Z,42.90
2023-04-04T04:50:09.402Z,43.10
2023-04-04T04:53:12.537Z,43.80
2023-04-04T04:56:15.685Z,44.00
2023-04-04T04:59:18.991Z,44.00
2023-04-04T05:02:23.692Z,44.10
2023-04-04T05:05:27.087Z,44.30
2023-04-04T05:08:30.506Z,44.80
2023-04-04T05:11:33.769Z,44.90
2023-04-04T05:14:37.639Z,44.70
2023-04-04T05:17:42.182Z,44.70
2023-04-04T05:20:45.503Z,44.50
2023-04-04T05:23:48.673Z,44.60
2023-04-04T05:26:51.802Z,44.80
2023-04-04T05:29:55.022Z,45.20
2023-04-04T05:32:59.550Z,45.40
2023-04-04T05:36:03.011Z,45.30
2023-04-04T05:39:06.366Z,44.90
2023-04-04T05:42:09.442Z,44.90
2023-04-04T05:45:12.905Z,45.20
2023-04-04T05:48:17.407Z,45.30
2023-04-04T05:51:20.565Z,44.60
2023-04-04T05:54:23.790Z,44.10
2023-04-04T05:57:26.954Z,43.50
2023-04-04T06:00:31.121Z,43.70
2023-04-04T06:03:35.849Z,41.50
2023-04-04T06:06:39.153Z,41.10
2023-04-04T06:09:42.313Z,41.00
2023-04-04T06:12:45.589Z,40.90
2023-04-04T06:15:48.864Z,40.70
2023-04-04T06:18:53.439Z,39.90
2023-04-04T06:21:56.673Z,39.10
2023-04-04T06:24:59.806Z,38.40
2023-04-04T06:28:03.657Z,37.50
2023-04-04T06:31:08.889Z,37.10
2023-04-04T06:34:13.404Z,34.90
2023-04-04T06:37:16.542Z,33.40
2023-04-04T06:40:19.682Z,30.70
2023-04-04T06:43:22.838Z,29.70
2023-04-04T06:46:27.149Z,27.60
2023-04-04T06:49:31.701Z,27.10
2023-04-04T06:52:34.925Z,26.60
2023-04-04T06:55:38.655Z,25.60
2023-04-04T06:58:42.151Z,24.30
2023-04-04T07:01:45.641Z,24.40
2023-04-04T07:04:50.180Z,24.50
2023-04-04T07:07:54.680Z,23.80
2023-04-04T07:10:58.102Z,22.70
2023-04-04T07:14:01.636Z,21.70
2023-04-04T07:17:13.675Z,21.20
2023-04-04T07:20:27.076Z,20.20
2023-04-04T07:23:30.290Z,19.50
2023-04-04T07:26:35.123Z,19.00
2023-04-04T07:29:38.262Z,18.40
2023-04-04T07:32:41.542Z,17.60
2023-04-04T07:35:46.133Z,17.30
2023-04-04T07:38:49.356Z,16.30
2023-04-04T07:41:52.485Z,16.40
2023-04-04T07:44:55.600Z,15.70
2023-04-04T07:47:59.516Z,15.10
2023-04-04T07:51:05.665Z,14.90
2023-04-04T07:54:09.060Z,13.90
2023-04-04T07:57:12.413Z,13.50
2023-04-04T08:00:17.685Z,14.40
2023-04-04T08:03:20.966Z,14.00
2023-04-04T08:06:25.748Z,12.70
2023-04-04T08:09:31.448Z,13.10
2023-04-04T08:12:34.597Z,12.90
2023-04-04T08:15:37.750Z,13.20
2023-04-04T08:18:40.985Z,13.00
2023-04-04T08:21:45.704Z,12.10
2023-04-04T08:24:48.801Z,11.70
2023-04-04T08:27:52.315Z,11.60
2023-04-04T08:30:55.716Z,11.40
2023-04-04T08:33:58.875Z,11.10
2023-04-04T08:37:03.446Z,10.80
2023-04-04T08:40:07.853Z,9.70
2023-04-04T08:43:13.682Z,9.10
2023-04-04T08:46:17.719Z,9.10
2023-04-04T08:49:22.445Z,9.00
2023-04-04T08:52:29.608Z,9.90
2023-04-04T08:55:32.829Z,9.70
2023-04-04T08:58:39.032Z,8.60
2023-04-04T09:01:42.351Z,8.10
2023-04-04T09:04:54.623Z,7.70
2023-04-04T09:08:08.491Z,7.10
2023-04-04T09:11:13.083Z,6.90
2023-04-04T09:14:16.384Z,6.30
2023-04-04T09:17:19.563Z,6.50
2023-04-04T09:20:39.088Z,6.70
2023-04-04T09:23:44.750Z,6.90
2023-04-04T09:26:52.348Z,7.00
2023-04-04T09:29:56.273Z,6.40
2023-04-04T09:33:02.605Z,5.90
2023-04-04T09:36:10.384Z,5.60
2023-04-04T09:39:16.761Z,5.60
2023-04-04T09:42:20.450Z,5.20
2023-04-04T09:45:32.401Z,4.70
2023-04-04T09:48:37.129Z,4.40
2023-04-04T09:51:42.601Z,4.90
2023-04-04T09:54:56.878Z,4.90
2023-04-04T09:58:02.667Z,5.10
2023-04-04T10:01:09.955Z,5.80
2023-04-04T10:04:14.574Z,5.50
2023-04-04T10:07:17.815Z,5.80
2023-04-04T10:10:22.504Z,6.50
2023-04-04T10:13:28.249Z,8.80
2023-04-04T10:16:34.539Z,7.70
2023-04-04T10:19:39.704Z,8.90
2023-04-04T10:22:45.470Z,9.30
2023-04-04T10:25:50.055Z,9.30
2023-04-04T10:28:53.445Z,11.30
2023-04-04T10:32:03.521Z,11.90
2023-04-04T10:35:10.998Z,11.40
2023-04-04T10:38:14.875Z,11.60
2023-04-04T10:41:20.839Z,12.50
2023-04-04T10:44:29.424Z,14.70
2023-04-04T10:47:33.315Z,14.90
2023-04-04T10:50:37.378Z,14.30
2023-04-04T10:53:42.127Z,14.70
2023-04-04T10:56:47.421Z,15.30
2023-04-04T10:59:58.217Z,14.80
2023-04-04T11:03:02.611Z,15.10
2023-04-04T11:06:15.926Z,15.60
2023-04-04T11:09:51.534Z,17.20
2023-04-04T11:13:11.293Z,15.30
2023-04-04T11:16:21.317Z,15.40
2023-04-04T11:19:25.561Z,16.00
2023-04-04T11:22:28.800Z,15.50
2023-04-04T11:25:42.989Z,15.10
2023-04-04T11:28:48.566Z,14.60
2023-04-04T11:31:52.420Z,15.20
2023-04-04T11:34:58.854Z,14.50
2023-04-04T11:38:03.899Z,16.80
2023-04-04T11:41:10.502Z,15.90
2023-04-04T11:44:16.410Z,15.90
2023-04-04T11:47:22.196Z,16.00
2023-04-04T11:50:25.579Z,16.00
2023-04-04T11:53:32.459Z,16.10
2023-04-04T11:56:37.320Z,15.30
2023-04-04T11:59:42.852Z,14.90
2023-04-04T12:02:46.154Z,14.90
2023-04-04T12:05:50.982Z,14.80
2023-04-04T12:08:54.234Z,14.60
2023-04-04T12:11:58.741Z,15.00
2023-04-04T12:15:16.636Z,14.70
2023-04-04T12:18:24.082Z,14.80
2023-04-04T12:21:27.428Z,13.60
2023-04-04T12:24:30.770Z,14.20
2023-04-04T12:27:34.994Z,16.10
2023-04-04T12:30:39.945Z,16.00
2023-04-04T12:33:43.542Z,15.90
2023-04-04T12:36:49.095Z,15.60
2023-04-04T12:39:52.443Z,14.30
2023-04-04T12:42:56.639Z,14.90
2023-04-04T12:46:01.444Z,14.70
2023-04-04T12:49:06.555Z,15.00
2023-04-04T12:52:19.702Z,14.20
2023-04-04T12:55:24.973Z,14.20
2023-04-04T12:58:28.466Z,14.40
2023-04-04T13:01:33.797Z,14.10
2023-04-04T13:04:37.949Z,14.30
2023-04-04T13:07:44.468Z,14.60
2023-04-04T13:11:02.916Z,13.60
2023-04-04T13:14:06.139Z,14.20
2023-04-04T13:17:10.953Z,13.70
2023-04-04T13:20:15.659Z,14.20
2023-04-04T13:23:19.552Z,15.20
2023-04-04T13:26:23.305Z,14.10
2023-04-04T13:29:26.936Z,14.90
2023-04-04T13:32:31.582Z,15.60
2023-04-04T13:35:34.805Z,15.00
2023-04-04T13:38:38.341Z,14.30
2023-04-04T13:41:41.556Z,14.30
2023-04-04T13:44:44.839Z,14.30
2023-04-04T13:47:49.497Z,14.50
2023-04-04T13:50:54.091Z,15.20
2023-04-04T13:53:57.211Z,15.60
2023-04-04T13:57:00.359Z,15.70
2023-04-04T14:00:05.002Z,15.00
2023-04-04T14:03:10.070Z,15.90
2023-04-04T14:06:13.580Z,17.00
2023-04-04T14:09:16.742Z,16.90
2023-04-04T14:12:20.071Z,16.60
2023-04-04T14:15:24.251Z,16.80
2023-04-04T14:18:28.837Z,16.00
2023-04-04T14:21:32.103Z,15.80
2023-04-04T14:24:35.281Z,15.40
2023-04-04T14:27:38.387Z,15.90
2023-04-04T14:30:41.546Z,15.90
2023-04-04T14:33:46.093Z,16.00
2023-04-04T14:36:49.575Z,16.00
2023-04-04T14:39:52.950Z,15.70
2023-04-04T14:42:56.219Z,15.00
2023-04-04T14:45:59.396Z,15.80
2023-04-04T14:49:06.319Z,16.10
2023-04-04T14:52:09.612Z,16.60
2023-04-04T14:55:12.735Z,17.00
2023-04-04T14:58:16.530Z,16.80
2023-04-04T15:01:21.472Z,16.50
2023-04-04T15:04:26.300Z,16.20
2023-04-04T15:07:29.465Z,16.70
2023-04-04T15:10:32.613Z,17.20
2023-04-04T15:13:36.393Z,16.60
2023-04-04T15:16:39.611Z,16.70
2023-04-04T15:19:44.158Z,17.30
2023-04-04T15:22:47.413Z,17.50
2023-04-04T15:25:50.609Z,18.30
2023-04-04T15:28:53.719Z,18.60
2023-04-04T15:31:56.781Z,18.10
2023-04-04T15:35:03.669Z,17.50
2023-04-04T15:38:06.837Z,17.50
2023-04-04T15:41:10.893Z,18.00
2023-04-04T15:44:14.023Z,18.70
2023-04-04T15:47:17.955Z,19.10
2023-04-04T15:50:22.583Z,18.60
2023-04-04T15:53:25.826Z,18.30
2023-04-04T15:56:29.011Z,18.30
2023-04-04T15:59:33.388Z,18.60
2023-04-04T16:02:36.746Z,19.00
2023-04-04T16:05:41.461Z,19.30
2023-04-04T16:08:44.997Z,19.70
2023-04-04T16:11:48.272Z,20.10
2023-04-04T16:14:51.457Z,19.60
2023-04-04T16:17:58.733Z,20.20
2023-04-04T16:21:05.806Z,20.60
2023-04-04T16:24:09.434Z,20.10
2023-04-04T16:27:13.075Z,20.20
2023-04-04T16:30:16.625Z,20.60
2023-04-04T16:33:19.936Z,23.60
2023-04-04T16:36:24.599Z,23.20
2023-04-04T16:39:27.781Z,22.70
2023-04-04T16:42:31.092Z,23.00
2023-04-04T16:45:34.432Z,23.00
2023-04-04T16:48:37.613Z,23.60
2023-04-04T16:51:42.145Z,23.60
2023-04-04T16:54:45.370Z,23.20
2023-04-04T16:57:48.737Z,23.80
2023-04-04T17:00:51.912Z,24.00
2023-04-04T17:03:55.144Z,24.00
2023-04-04T17:06:59.739Z,24.30
2023-04-04T17:10:03.023Z,25.00
2023-04-04T17:13:06.496Z,24.90
2023-04-04T17:16:10.207Z,24.90
2023-04-04T17:19:13.533Z,25.30
2023-04-04T17:22:18.216Z,25.40
2023-04-04T17:25:26.971Z,25.50
2023-04-04T17:28:30.180Z,25.60
2023-04-04T17:31:34.051Z,25.80
2023-04-04T17:34:37.304Z,26.00
2023-04-04T17:37:42.105Z,26.30
2023-04-04T17:40:45.643Z,26.00
2023-04-04T17:43:49.480Z,26.70
2023-04-04T17:46:53.072Z,26.50
2023-04-04T17:49:58.771Z,27.00
2023-04-04T17:53:03.788Z,27.70
2023-04-04T17:56:07.151Z,27.70
2023-04-04T17:59:12.851Z,27.80
2023-04-04T18:02:16.684Z,27.80
2023-04-04T18:05:20.495Z,27.70
2023-04-04T18:08:25.026Z,28.10
2023-04-04T18:11:30.214Z,28.50
2023-04-04T18:14:33.768Z,28.50
2023-04-04T18:17:37.860Z,28.20
2023-04-04T18:20:41.684Z,28.40
2023-04-04T18:23:46.279Z,29.30
2023-04-04T18:26:52.248Z,28.80
2023-04-04T18:29:56.352Z,29.20
2023-04-04T18:32:59.927Z,29.20
2023-04-04T18:36:05.290Z,29.20
2023-04-04T18:39:10.188Z,29.30
2023-04-04T18:42:14.094Z,29.70
2023-04-04T18:45:18.386Z,29.80
2023-04-04T18:48:25.050Z,29.90
2023-04-04T18:51:29.095Z,29.80
2023-04-04T18:54:33.884Z,31.00
2023-04-04T18:57:38.707Z,35.60
2023-04-04T19:00:42.967Z,35.90
2023-04-04T19:03:48.617Z,35.60
2023-04-04T19:06:54.395Z,35.10
2023-04-04T19:09:59.710Z,34.20
2023-04-04T19:13:03.527Z,35.40
2023-04-04T19:16:11.062Z,35.30
2023-04-04T19:19:15.325Z,33.80
2023-04-04T19:22:20.568Z,32.70
2023-04-04T19:25:26.534Z,32.70
2023-04-04T19:28:31.116Z,32.60
2023-04-04T19:31:36.386Z,33.90
2023-04-04T19:34:40.348Z,33.70
2023-04-04T19:37:45.625Z,33.20
2023-04-04T19:40:52.905Z,32.60
2023-04-04T19:43:56.497Z,32.20
2023-04-04T19:47:01.416Z,32.50
2023-04-04T19:50:08.211Z,32.00
2023-04-04T19:53:22.792Z,31.90
2023-04-04T19:56:28.989Z,31.90
2023-04-04T20:00:01.959Z,31.90
2023-04-04T20:03:08.979Z,32.20
2023-04-04T20:06:14.275Z,32.30
2023-04-04T20:09:35.029Z,32.10
2023-04-04T20:12:40.498Z,32.20
2023-04-04T20:16:02.182Z,32.60
2023-04-04T20:19:08.374Z,32.90
2023-04-04T20:22:12.785Z,33.20
2023-04-04T20:25:41.144Z,33.40
2023-04-04T20:28:48.786Z,33.80
2023-04-04T20:31:54.307Z,34.40
2023-04-04T20:34:58.735Z,35.40
2023-04-04T20:38:01.851Z,35.00
2023-04-04T20:41:25.286Z,35.40
2023-04-04T20:44:30.173Z,36.10
2023-04-04T20:47:43.260Z,35.90
2023-04-04T20:50:47.502Z,35.90
2023-04-04T20:53:50.911Z,35.90
2023-04-04T20:56:55.519Z,35.70
2023-04-04T21:00:00.058Z,35.70
2023-04-04T21:03:24.295Z,36.00
2023-04-04T21:06:31.079Z,36.40
2023-04-04T21:09:34.400Z,36.80
2023-04-04T21:12:37.623Z,37.10
2023-04-04T21:15:42.247Z,37.50
2023-04-04T21:18:46.105Z,37.70
2023-04-04T21:21:49.329Z,38.00
2023-04-04T21:24:52.475Z,38.20
2023-04-04T21:27:57.020Z,38.00
2023-04-04T21:31:02.368Z,38.10
2023-04-04T21:34:10.700Z,38.40
2023-04-04T21:37:16.977Z,38.80
2023-04-04T21:40:20.118Z,39.30
2023-04-04T21:43:23.206Z,39.60
2023-04-04T21:46:29.102Z,39.50
2023-04-04T21:49:32.373Z,39.40
2023-04-04T21:52:35.524Z,39.40
2023-04-04T21:55:38.742Z,39.80
2023-04-04T21:58:41.943Z,40.00
2023-04-04T22:01:46.535Z,40.40
2023-04-04T22:04:49.822Z,40.50
2023-04-04T22:07:53.010Z,40.90
2023-04-04T22:14:07.491Z,41.00
2023-04-04T22:17:22.844Z,40.60
2023-04-04T22:20:25.978Z,40.70
2023-04-04T22:23:35.697Z,41.30
2023-04-04T22:26:41.809Z,40.80
2023-04-04T22:29:45.017Z,41.10
2023-04-04T22:32:49.552Z,41.50
2023-04-04T22:35:53.396Z,41.40
2023-04-04T22:38:58.139Z,41.40
2023-04-04T22:42:01.614Z,41.60
2023-04-04T22:45:05.466Z,41.60
2023-04-04T22:48:10.240Z,41.60
2023-04-04T22:51:14.941Z,41.70
2023-04-04T22:54:18.325Z,42.10
2023-04-04T22:57:21.422Z,42.10
2023-04-04T23:00:24.619Z,42.30
2023-04-04T23:03:29.148Z,42.40
2023-04-04T23:06:32.599Z,42.40
2023-04-04T23:09:35.859Z,42.40
2023-04-04T23:12:39.580Z,42.30
2023-04-04T23:15:45.104Z,42.70
2023-04-04T23:18:49.661Z,42.30
2023-04-04T23:21:53.922Z,42.20
2023-04-04T23:24:57.121Z,42.10
2023-04-04T23:28:00.471Z,43.40
2023-04-04T23:31:03.774Z,42.80
2023-04-04T23:34:08.421Z,43.00
2023-04-04T23:37:11.510Z,43.20
2023-04-04T23:40:14.793Z,43.40
2023-04-04T23:43:17.929Z,43.50
2023-04-04T23:46:21.397Z,43.40
2023-04-04T23:49:26.023Z,43.50
2023-04-04T23:52:29.144Z,43.80
2023-04-04T23:55:32.343Z,43.90
2023-04-04T23:58:35.482Z,44.00
