createdAt,value
2019-02-22T00:00:08.597Z,23.60
2019-02-22T00:02:40.272Z,22.13
2019-02-22T00:05:10.079Z,22.03
2019-02-22T00:07:40.914Z,23.00
2019-02-22T00:10:11.001Z,21.50
2019-02-22T00:12:41.355Z,22.73
2019-02-22T00:15:12.644Z,21.80
2019-02-22T00:17:43.841Z,22.80
2019-02-22T00:20:15.214Z,22.30
2019-02-22T00:22:45.110Z,22.17
2019-02-22T00:25:15.531Z,22.63
2019-02-22T00:27:46.104Z,22.75
2019-02-22T00:30:17.477Z,20.95
2019-02-22T00:32:47.919Z,22.10
2019-02-22T00:35:19.451Z,22.60
2019-02-22T00:37:49.250Z,21.30
2019-02-22T00:40:22.510Z,21.50
2019-02-22T00:42:52.247Z,22.53
2019-02-22T00:45:23.028Z,22.43
2019-02-22T00:47:54.453Z,22.82
2019-02-22T00:50:25.240Z,21.83
2019-02-22T00:52:58.369Z,21.53
2019-02-22T00:55:28.842Z,21.80
2019-02-22T00:57:58.839Z,22.58
2019-02-22T01:00:30.195Z,22.93
2019-02-22T01:03:00.566Z,24.60
2019-02-22T01:05:30.286Z,23.77
2019-02-22T01:07:59.963Z,24.70
2019-02-22T01:10:31.637Z,23.70
2019-02-22T01:13:02.447Z,25.27
2019-02-22T01:15:33.232Z,23.07
2019-02-22T01:18:02.067Z,23.25
2019-02-22T01:20:33.423Z,25.53
2019-02-22T01:23:04.177Z,24.83
2019-02-22T01:25:35.558Z,24.43
2019-02-22T01:28:06.318Z,24.20
2019-02-22T01:30:36.750Z,25.90
2019-02-22T01:33:08.521Z,25.13
2019-02-22T01:35:39.124Z,27.70
2019-02-22T01:38:08.794Z,26.30
2019-02-22T01:40:43.582Z,25.27
2019-02-22T01:43:11.459Z,27.40
2019-02-22T01:45:41.453Z,26.30
2019-02-22T01:48:11.071Z,27.57
2019-02-22T01:50:42.414Z,26.77
2019-02-22T01:53:12.270Z,26.93
2019-02-22T01:55:42.740Z,27.93
2019-02-22T01:58:16.019Z,27.50
2019-02-22T02:00:46.630Z,28.63
2019-02-22T02:03:16.446Z,26.97
2019-02-22T02:05:46.357Z,28.30
2019-02-22T02:08:17.674Z,27.07
2019-02-22T02:10:54.175Z,28.73
2019-02-22T02:13:21.140Z,27.90
2019-02-22T02:15:49.421Z,28.57
2019-02-22T02:18:18.467Z,28.47
2019-02-22T02:20:49.301Z,30.00
2019-02-22T02:23:19.645Z,29.00
2019-02-22T02:25:54.417Z,29.50
2019-02-22T02:28:26.538Z,29.17
2019-02-22T02:30:57.911Z,29.47
2019-02-22T02:33:29.327Z,31.90
2019-02-22T02:35:59.891Z,30.90
2019-02-22T02:38:31.270Z,30.63
2019-02-22T02:41:10.013Z,30.67
2019-02-22T02:43:35.121Z,32.00
2019-02-22T02:46:12.749Z,33.23
2019-02-22T02:48:43.167Z,32.97
2019-02-22T02:51:12.722Z,33.00
2019-02-22T02:53:44.874Z,31.80
2019-02-22T02:56:16.079Z,31.50
2019-02-22T02:58:47.326Z,33.83
2019-02-22T03:01:18.121Z,34.97
2019-02-22T03:03:48.883Z,35.47
2019-02-22T03:06:27.277Z,34.53
2019-02-22T03:08:57.940Z,36.60
2019-02-22T03:11:27.552Z,34.93
2019-02-22T03:13:58.421Z,35.70
2019-02-22T03:16:28.032Z,35.23
2019-02-22T03:18:57.911Z,35.80
2019-02-22T03:21:28.295Z,34.90
2019-02-22T03:23:58.997Z,35.63
2019-02-22T03:26:30.291Z,36.73
2019-02-22T03:28:59.998Z,37.60
2019-02-22T03:31:30.393Z,35.17
2019-02-22T03:34:00.139Z,36.75
2019-02-22T03:36:29.794Z,35.73
2019-02-22T03:39:01.043Z,35.97
2019-02-22T03:41:33.533Z,35.20
2019-02-22T03:44:11.093Z,37.40
2019-02-22T03:46:42.346Z,38.00
2019-02-22T03:49:13.762Z,36.63
2019-02-22T03:51:42.871Z,35.97
2019-02-22T03:54:13.156Z,37.07
2019-02-22T03:56:46.454Z,37.60
2019-02-22T03:59:16.862Z,36.13
2019-02-22T04:01:48.785Z,38.03
2019-02-22T04:04:25.554Z,37.73
2019-02-22T04:06:56.005Z,38.97
2019-02-22T04:09:26.401Z,38.47
2019-02-22T04:11:58.470Z,37.83
2019-02-22T04:14:28.903Z,38.70
2019-02-22T04:17:00.336Z,37.93
2019-02-22T04:19:32.626Z,37.50
2019-02-22T04:22:02.477Z,38.13
2019-02-22T04:24:33.089Z,37.30
2019-02-22T04:27:02.696Z,39.37
2019-02-22T04:29:33.953Z,38.93
2019-02-22T04:32:05.263Z,39.35
2019-02-22T04:34:35.862Z,39.87
2019-02-22T04:37:07.188Z,40.60
2019-02-22T04:39:38.467Z,38.87
2019-02-22T04:42:09.112Z,39.05
2019-02-22T04:44:38.672Z,38.80
2019-02-22T04:47:09.459Z,39.60
2019-02-22T04:49:40.048Z,38.83
2019-02-22T04:52:12.945Z,40.73
2019-02-22T04:54:42.937Z,40.77
2019-02-22T04:57:14.231Z,38.53
2019-02-22T04:59:47.313Z,38.50
2019-02-22T05:02:18.639Z,39.70
2019-02-22T05:04:52.157Z,40.30
2019-02-22T05:07:23.471Z,39.80
2019-02-22T05:09:55.138Z,39.53
2019-02-22T05:12:24.965Z,39.37
2019-02-22T05:14:53.551Z,38.63
2019-02-22T05:17:24.979Z,37.90
2019-02-22T05:19:54.644Z,37.38
2019-02-22T05:22:24.697Z,39.40
2019-02-22T05:24:56.018Z,38.80
2019-02-22T05:27:26.449Z,38.60
2019-02-22T05:29:57.773Z,38.58
2019-02-22T05:32:28.657Z,38.97
2019-02-22T05:34:58.680Z,38.67
2019-02-22T05:37:29.936Z,39.00
2019-02-22T05:39:59.747Z,38.33
2019-02-22T05:42:30.223Z,38.17
2019-02-22T05:45:01.029Z,39.27
2019-02-22T05:47:33.395Z,37.77
2019-02-22T05:50:08.486Z,36.35
2019-02-22T05:52:38.816Z,36.60
2019-02-22T05:55:10.695Z,37.60
2019-02-22T05:57:41.999Z,35.97
2019-02-22T06:00:12.762Z,37.67
2019-02-22T06:02:44.914Z,37.67
2019-02-22T06:05:15.583Z,35.90
2019-02-22T06:07:48.919Z,35.58
2019-02-22T06:10:18.019Z,36.43
2019-02-22T06:12:47.649Z,36.57
2019-02-22T06:15:16.162Z,37.63
2019-02-22T06:17:47.327Z,35.20
2019-02-22T06:20:17.951Z,36.23
2019-02-22T06:22:48.109Z,36.43
2019-02-22T06:25:17.804Z,36.27
2019-02-22T06:27:48.199Z,36.27
2019-02-22T06:30:20.499Z,38.33
2019-02-22T06:32:50.549Z,37.47
2019-02-22T06:35:19.583Z,36.43
2019-02-22T06:37:50.959Z,36.83
2019-02-22T06:40:20.632Z,36.77
2019-02-22T06:42:49.734Z,35.53
2019-02-22T06:45:18.283Z,34.40
2019-02-22T06:47:46.593Z,37.00
2019-02-22T06:50:16.365Z,33.77
2019-02-22T06:52:46.733Z,36.58
2019-02-22T06:55:20.270Z,34.20
2019-02-22T06:57:51.534Z,34.73
2019-02-22T07:00:20.575Z,34.58
2019-02-22T07:02:49.668Z,32.93
2019-02-22T07:05:20.018Z,34.37
2019-02-22T07:07:51.380Z,33.20
2019-02-22T07:10:23.342Z,34.07
2019-02-22T07:12:59.183Z,34.13
2019-02-22T07:15:30.369Z,33.03
2019-02-22T07:18:00.244Z,33.67
2019-02-22T07:20:30.627Z,32.83
2019-02-22T07:22:59.154Z,33.70
2019-02-22T07:25:28.221Z,33.43
2019-02-22T07:27:57.316Z,34.45
2019-02-22T07:30:28.659Z,31.73
2019-02-22T07:32:59.095Z,32.87
2019-02-22T07:35:29.020Z,32.43
2019-02-22T07:37:59.822Z,31.87
2019-02-22T07:40:29.632Z,32.13
2019-02-22T07:43:07.730Z,31.10
2019-02-22T07:45:34.641Z,30.27
2019-02-22T07:50:41.585Z,30.20
2019-02-22T07:53:12.474Z,29.53
2019-02-22T07:55:43.600Z,28.03
2019-02-22T07:58:13.969Z,30.20
2019-02-22T08:00:43.760Z,29.20
2019-02-22T08:03:17.380Z,30.07
2019-02-22T08:05:46.486Z,27.90
2019-02-22T08:08:15.183Z,28.40
2019-02-22T08:10:43.447Z,28.40
2019-02-22T08:13:19.792Z,26.40
2019-02-22T08:15:48.619Z,26.00
2019-02-22T08:18:21.592Z,25.47
2019-02-22T08:20:52.032Z,25.43
2019-02-22T08:23:23.446Z,24.93
2019-02-22T08:25:54.256Z,25.48
2019-02-22T08:28:23.248Z,25.23
2019-02-22T08:30:54.640Z,24.53
2019-02-22T08:33:24.292Z,22.43
2019-02-22T08:35:56.201Z,23.52
2019-02-22T08:38:27.568Z,22.30
2019-02-22T08:40:57.194Z,23.20
2019-02-22T08:43:31.454Z,22.63
2019-02-22T08:46:00.590Z,23.62
2019-02-22T08:48:31.892Z,22.53
2019-02-22T08:53:37.682Z,21.50
2019-02-22T08:56:14.255Z,21.37
2019-02-22T08:58:44.842Z,20.93
2019-02-22T09:03:51.096Z,20.87
2019-02-22T09:06:22.703Z,20.07
2019-02-22T09:08:52.688Z,19.33
2019-02-22T09:11:23.116Z,19.12
2019-02-22T09:13:52.174Z,19.42
2019-02-22T09:16:21.287Z,17.13
2019-02-22T09:18:52.695Z,16.23
2019-02-22T09:23:58.767Z,15.03
2019-02-22T09:26:28.415Z,14.60
2019-02-22T09:28:59.834Z,13.77
2019-02-22T09:31:30.497Z,14.03
2019-02-22T09:36:36.495Z,12.47
2019-02-22T09:39:07.603Z,12.20
2019-02-22T09:41:37.497Z,12.03
2019-02-22T09:44:08.883Z,12.80
2019-02-22T09:46:42.228Z,11.93
2019-02-22T09:49:12.230Z,12.73
2019-02-22T09:54:17.387Z,13.70
2019-02-22T09:56:50.939Z,12.60
2019-02-22T09:59:21.557Z,11.73
2019-02-22T10:01:53.022Z,12.45
2019-02-22T10:04:23.891Z,11.13
2019-02-22T10:06:54.740Z,12.03
2019-02-22T10:09:23.814Z,11.30
2019-02-22T10:11:52.879Z,10.70
2019-02-22T10:14:23.598Z,9.73
2019-02-22T10:16:54.256Z,9.57
2019-02-22T10:19:25.599Z,8.43
2019-02-22T10:21:57.637Z,8.70
2019-02-22T10:24:27.445Z,8.13
2019-02-22T10:26:57.477Z,8.23
2019-02-22T10:29:30.670Z,7.70
2019-02-22T10:32:01.557Z,7.75
2019-02-22T10:34:33.870Z,7.10
2019-02-22T10:39:39.379Z,7.00
2019-02-22T10:42:14.444Z,5.97
2019-02-22T10:44:45.775Z,6.15
2019-02-22T10:47:17.065Z,5.93
2019-02-22T10:49:48.430Z,6.20
2019-02-22T10:52:20.371Z,5.55
2019-02-22T10:54:50.662Z,5.60
2019-02-22T10:57:21.464Z,5.20
2019-02-22T10:59:51.135Z,4.60
2019-02-22T11:02:26.417Z,4.47
2019-02-22T11:04:56.268Z,4.10
2019-02-22T11:07:26.287Z,3.67
2019-02-22T11:09:56.699Z,2.98
2019-02-22T11:12:28.113Z,3.30
2019-02-22T11:14:59.341Z,3.40
2019-02-22T11:17:30.771Z,3.70
2019-02-22T11:20:01.149Z,3.90
2019-02-22T11:22:31.453Z,3.20
2019-02-22T11:25:00.525Z,2.47
2019-02-22T11:27:31.144Z,2.70
2019-02-22T11:30:02.479Z,2.65
2019-02-22T11:32:35.787Z,2.40
2019-02-22T11:35:05.645Z,2.40
2019-02-22T11:37:36.270Z,2.30
2019-02-22T11:40:08.517Z,2.93
2019-02-22T11:42:39.165Z,2.80
2019-02-22T11:45:10.724Z,1.90
2019-02-22T11:47:43.714Z,1.60
2019-02-22T11:50:17.497Z,2.57
2019-02-22T11:52:48.371Z,2.52
2019-02-22T11:55:26.958Z,2.70
2019-02-22T11:58:00.205Z,3.12
2019-02-22T12:00:33.233Z,4.00
2019-02-22T12:05:39.700Z,3.73
2019-02-22T12:10:45.485Z,3.80
2019-02-22T12:15:49.190Z,4.20
2019-02-22T12:18:21.159Z,3.83
2019-02-22T12:20:51.257Z,3.97
2019-02-22T12:23:22.706Z,4.50
2019-02-22T12:25:52.318Z,3.67
2019-02-22T12:28:22.177Z,3.80
2019-02-22T12:30:51.023Z,3.43
2019-02-22T12:33:21.093Z,3.70
2019-02-22T12:35:52.463Z,3.72
2019-02-22T12:38:23.852Z,3.30
2019-02-22T12:40:54.239Z,3.17
2019-02-22T12:43:24.673Z,3.13
2019-02-22T12:45:55.461Z,2.55
2019-02-22T12:48:29.409Z,2.43
2019-02-22T12:50:59.277Z,2.53
2019-02-22T12:53:29.138Z,2.90
2019-02-22T12:55:58.174Z,3.62
2019-02-22T12:58:28.619Z,2.53
2019-02-22T13:00:58.242Z,2.83
2019-02-22T13:03:28.587Z,2.40
2019-02-22T13:06:01.263Z,2.60
2019-02-22T13:08:32.121Z,2.40
2019-02-22T13:11:01.959Z,1.70
2019-02-22T13:13:33.325Z,1.47
2019-02-22T13:18:38.276Z,1.60
2019-02-22T13:21:07.570Z,1.50
2019-02-22T13:23:38.159Z,1.60
2019-02-22T13:26:08.496Z,1.47
2019-02-22T13:28:38.990Z,1.40
2019-02-22T13:31:10.032Z,1.60
2019-02-22T13:33:42.957Z,1.43
2019-02-22T13:36:14.286Z,2.10
2019-02-22T13:38:47.597Z,1.70
2019-02-22T13:41:18.163Z,1.97
2019-02-22T13:43:48.609Z,1.87
2019-02-22T13:46:19.391Z,1.90
2019-02-22T13:48:50.394Z,2.00
2019-02-22T13:51:22.450Z,2.07
2019-02-22T13:53:54.666Z,2.10
2019-02-22T13:56:29.880Z,2.37
2019-02-22T13:58:58.760Z,2.10
2019-02-22T14:01:28.436Z,1.90
2019-02-22T14:03:57.753Z,2.20
2019-02-22T14:06:28.744Z,2.05
2019-02-22T14:08:59.606Z,2.43
2019-02-22T14:11:30.355Z,2.47
2019-02-22T14:13:59.975Z,3.15
2019-02-22T14:16:29.033Z,2.67
2019-02-22T14:19:00.399Z,4.30
2019-02-22T14:21:31.150Z,2.57
2019-02-22T14:24:02.417Z,2.87
2019-02-22T14:26:32.801Z,3.07
2019-02-22T14:31:38.960Z,2.07
2019-02-22T14:34:15.155Z,2.00
2019-02-22T14:36:44.969Z,1.77
2019-02-22T14:39:16.205Z,2.40
2019-02-22T14:41:47.406Z,2.17
2019-02-22T14:44:17.253Z,1.80
2019-02-22T14:46:47.598Z,2.10
2019-02-22T14:49:17.441Z,1.50
2019-02-22T14:51:47.265Z,2.10
2019-02-22T14:54:17.652Z,1.40
2019-02-22T14:56:48.059Z,1.90
2019-02-22T14:59:19.325Z,1.33
2019-02-22T15:01:51.357Z,1.50
2019-02-22T15:04:25.869Z,2.17
2019-02-22T15:06:56.267Z,2.87
2019-02-22T15:09:27.526Z,1.60
2019-02-22T15:11:56.854Z,1.50
2019-02-22T15:14:31.470Z,1.40
2019-02-22T15:17:04.429Z,2.43
2019-02-22T15:19:35.808Z,2.00
2019-02-22T15:22:09.363Z,3.53
2019-02-22T15:24:40.735Z,6.70
2019-02-22T15:27:11.134Z,2.50
2019-02-22T15:29:41.584Z,1.63
2019-02-22T15:32:12.882Z,1.97
2019-02-22T15:34:44.309Z,2.93
2019-02-22T15:37:15.166Z,2.37
2019-02-22T15:39:46.458Z,1.53
2019-02-22T15:42:17.805Z,2.73
2019-02-22T15:44:48.711Z,2.00
2019-02-22T15:47:20.078Z,0.90
2019-02-22T15:49:50.165Z,1.07
2019-02-22T15:52:20.858Z,1.67
2019-02-22T15:54:50.731Z,2.60
2019-02-22T15:57:22.060Z,1.30
2019-02-22T15:59:56.333Z,1.30
2019-02-22T16:02:25.863Z,1.20
2019-02-22T16:04:59.662Z,2.20
2019-02-22T16:07:29.566Z,1.30
2019-02-22T16:10:00.489Z,1.32
2019-02-22T16:12:31.313Z,1.80
2019-02-22T16:15:03.792Z,1.17
2019-02-22T16:17:33.490Z,1.20
2019-02-22T16:20:04.269Z,1.50
2019-02-22T16:22:34.333Z,1.47
2019-02-22T16:25:18.730Z,1.77
2019-02-22T16:27:40.009Z,1.10
2019-02-22T16:30:12.735Z,1.67
2019-02-22T16:32:45.070Z,1.30
2019-02-22T16:35:16.527Z,1.40
2019-02-22T16:37:46.593Z,1.63
2019-02-22T16:40:16.235Z,1.80
2019-02-22T16:42:46.898Z,1.23
2019-02-22T16:45:17.218Z,1.27
2019-02-22T16:47:47.077Z,1.50
2019-02-22T16:50:15.347Z,2.10
2019-02-22T16:52:46.125Z,3.30
2019-02-22T16:55:16.640Z,2.20
2019-02-22T16:57:48.293Z,2.08
2019-02-22T17:00:20.045Z,2.30
2019-02-22T17:02:52.947Z,2.73
2019-02-22T17:05:24.243Z,2.40
2019-02-22T17:07:55.558Z,2.42
2019-02-22T17:10:26.165Z,2.20
2019-02-22T17:12:58.572Z,2.63
2019-02-22T17:15:28.959Z,3.07
2019-02-22T17:18:00.302Z,2.73
2019-02-22T17:20:32.472Z,2.20
2019-02-22T17:23:07.919Z,4.10
2019-02-22T17:25:40.755Z,3.50
2019-02-22T17:28:14.225Z,2.80
2019-02-22T17:30:43.837Z,3.33
2019-02-22T17:33:20.460Z,4.90
2019-02-22T17:35:50.883Z,3.50
2019-02-22T17:38:20.522Z,3.60
2019-02-22T17:40:51.276Z,3.97
2019-02-22T17:43:21.939Z,4.83
2019-02-22T17:45:52.365Z,3.83
2019-02-22T17:48:23.726Z,4.43
2019-02-22T17:50:53.906Z,4.17
2019-02-22T17:53:22.980Z,4.37
2019-02-22T17:55:53.393Z,6.60
2019-02-22T17:58:24.856Z,5.00
2019-02-22T18:00:54.049Z,4.83
2019-02-22T18:03:24.454Z,5.50
2019-02-22T18:05:55.213Z,5.40
2019-02-22T18:08:26.089Z,5.27
2019-02-22T18:10:56.160Z,5.30
2019-02-22T18:13:27.518Z,5.43
2019-02-22T18:15:58.260Z,5.30
2019-02-22T18:18:30.985Z,5.57
2019-02-22T18:21:02.384Z,5.03
2019-02-22T18:23:33.164Z,5.60
2019-02-22T18:26:02.836Z,5.65
2019-02-22T18:28:36.187Z,5.87
2019-02-22T18:31:06.172Z,5.73
2019-02-22T18:33:38.146Z,6.57
2019-02-22T18:36:07.777Z,6.20
2019-02-22T18:38:37.870Z,6.23
2019-02-22T18:41:07.349Z,5.93
2019-02-22T18:43:38.193Z,5.17
2019-02-22T18:46:08.005Z,5.20
2019-02-22T18:48:37.089Z,5.30
2019-02-22T18:51:05.668Z,5.43
2019-02-22T18:53:36.978Z,4.63
2019-02-22T18:56:08.261Z,4.37
2019-02-22T18:58:39.121Z,5.10
2019-02-22T19:01:09.230Z,4.93
2019-02-22T19:03:39.823Z,4.40
2019-02-22T19:06:10.114Z,4.27
2019-02-22T19:08:39.780Z,4.80
2019-02-22T19:11:09.797Z,4.90
2019-02-22T19:13:39.644Z,5.40
2019-02-22T19:16:10.955Z,4.90
2019-02-22T19:18:42.445Z,5.20
2019-02-22T19:21:13.841Z,5.27
2019-02-22T19:23:44.018Z,5.20
2019-02-22T19:26:15.798Z,5.37
2019-02-22T19:28:47.075Z,5.40
2019-02-22T19:31:16.680Z,5.67
2019-02-22T19:33:49.763Z,5.35
2019-02-22T19:36:20.016Z,5.30
2019-02-22T19:38:49.680Z,4.63
2019-02-22T19:41:21.078Z,4.97
2019-02-22T19:43:52.290Z,5.00
2019-02-22T19:46:23.571Z,5.40
2019-02-22T19:48:53.995Z,5.80
2019-02-22T19:51:24.086Z,5.93
2019-02-22T19:53:56.852Z,6.10
2019-02-22T19:56:27.495Z,5.97
2019-02-22T19:58:59.311Z,6.47
2019-02-22T20:01:30.169Z,6.70
2019-02-22T20:04:01.200Z,7.23
2019-02-22T20:06:32.070Z,6.77
2019-02-22T20:09:01.666Z,6.85
2019-02-22T20:11:31.542Z,6.70
2019-02-22T20:14:01.549Z,6.67
2019-02-22T20:16:31.984Z,7.23
2019-02-22T20:19:05.732Z,6.13
2019-02-22T20:21:39.232Z,6.60
2019-02-22T20:24:09.045Z,7.60
2019-02-22T20:26:41.052Z,8.10
2019-02-22T20:29:12.401Z,10.60
2019-02-22T20:31:41.514Z,8.80
2019-02-22T20:34:12.110Z,7.77
2019-02-22T20:36:44.075Z,7.90
2019-02-22T20:39:15.052Z,9.63
2019-02-22T20:41:45.066Z,7.97
2019-02-22T20:44:15.871Z,8.60
2019-02-22T20:46:46.546Z,8.78
2019-02-22T20:49:15.619Z,8.30
2019-02-22T20:51:46.988Z,8.35
2019-02-22T20:54:19.606Z,9.20
2019-02-22T20:56:50.902Z,9.57
2019-02-22T20:59:21.490Z,9.57
2019-02-22T21:01:51.396Z,8.83
2019-02-22T21:04:21.832Z,10.60
2019-02-22T21:06:52.175Z,9.80
2019-02-22T21:09:23.603Z,10.60
2019-02-22T21:11:54.994Z,10.80
2019-02-22T21:14:24.845Z,10.57
2019-02-22T21:16:54.382Z,10.57
2019-02-22T21:19:25.709Z,11.20
2019-02-22T21:21:56.180Z,12.07
2019-02-22T21:24:27.503Z,12.33
2019-02-22T21:26:57.938Z,11.80
2019-02-22T21:29:27.586Z,12.93
2019-02-22T21:31:58.355Z,12.67
2019-02-22T21:34:28.770Z,12.50
2019-02-22T21:37:00.338Z,13.23
2019-02-22T21:39:32.490Z,12.67
2019-02-22T21:42:03.856Z,12.93
2019-02-22T21:44:33.834Z,12.33
2019-02-22T21:47:04.481Z,12.17
2019-02-22T21:49:35.078Z,14.07
2019-02-22T21:52:05.873Z,12.17
2019-02-22T21:54:35.687Z,13.03
2019-02-22T21:57:06.451Z,12.43
2019-02-22T21:59:37.650Z,13.40
2019-02-22T22:02:06.724Z,12.50
2019-02-22T22:04:38.131Z,13.37
2019-02-22T22:07:07.778Z,14.43
2019-02-22T22:09:39.045Z,11.73
2019-02-22T22:12:09.726Z,12.80
2019-02-22T22:14:42.928Z,13.67
2019-02-22T22:17:13.710Z,12.30
2019-02-22T22:19:44.462Z,12.15
2019-02-22T22:22:17.460Z,11.43
2019-02-22T22:24:48.892Z,11.97
2019-02-22T22:27:19.604Z,11.57
2019-02-22T22:29:50.952Z,11.15
2019-02-22T22:32:21.748Z,10.80
2019-02-22T22:34:52.235Z,11.57
2019-02-22T22:37:20.530Z,11.20
2019-02-22T22:39:51.769Z,11.40
2019-02-22T22:42:22.482Z,12.43
2019-02-22T22:44:52.340Z,12.53
2019-02-22T22:47:23.694Z,10.57
2019-02-22T22:49:54.130Z,10.80
2019-02-22T22:52:26.287Z,10.50
2019-02-22T22:54:56.672Z,10.63
2019-02-22T22:57:27.175Z,10.73
2019-02-22T22:59:58.513Z,10.20
