createdAt,value
2018-03-27T00:01:07.522Z,8.40
2018-03-27T00:03:35.116Z,8.40
2018-03-27T00:06:02.701Z,8.40
2018-03-27T00:08:31.080Z,8.40
2018-03-27T00:10:59.428Z,8.30
2018-03-27T00:13:27.061Z,8.30
2018-03-27T00:15:54.647Z,8.30
2018-03-27T00:18:22.268Z,8.20
2018-03-27T00:20:49.852Z,8.20
2018-03-27T00:23:17.437Z,8.20
2018-03-27T00:25:45.819Z,8.10
2018-03-27T00:28:25.100Z,8.00
2018-03-27T00:31:04.564Z,8.10
2018-03-27T00:33:44.000Z,8.00
2018-03-27T00:36:23.551Z,8.00
2018-03-27T00:39:03.057Z,8.00
2018-03-27T00:44:41.356Z,7.90
2018-03-27T00:47:09.743Z,7.80
2018-03-27T00:49:38.097Z,7.80
2018-03-27T00:52:05.676Z,7.80
2018-03-27T00:54:34.052Z,7.80
2018-03-27T00:57:02.444Z,7.80
2018-03-27T00:59:30.802Z,7.80
2018-03-27T01:01:59.157Z,7.80
2018-03-27T01:04:26.791Z,7.70
2018-03-27T01:06:54.384Z,7.80
2018-03-27T01:09:21.968Z,7.80
2018-03-27T01:11:50.363Z,7.80
2018-03-27T01:14:18.712Z,7.80
2018-03-27T01:16:46.305Z,7.70
2018-03-27T01:19:13.938Z,7.80
2018-03-27T01:21:41.547Z,7.80
2018-03-27T01:24:09.132Z,7.80
2018-03-27T01:26:36.740Z,7.80
2018-03-27T01:29:05.103Z,7.80
2018-03-27T01:31:33.509Z,7.80
2018-03-27T01:34:01.099Z,7.70
2018-03-27T01:36:28.684Z,7.80
2018-03-27T01:38:57.096Z,7.80
2018-03-27T01:41:25.441Z,7.80
2018-03-27T01:43:53.058Z,7.80
2018-03-27T01:46:20.640Z,7.80
2018-03-27T01:48:48.255Z,7.80
2018-03-27T01:51:16.613Z,7.90
2018-03-27T01:53:44.228Z,7.80
2018-03-27T01:56:11.812Z,7.90
2018-03-27T01:58:39.425Z,7.90
2018-03-27T02:01:07.794Z,7.90
2018-03-27T02:03:36.172Z,8.00
2018-03-27T02:06:04.540Z,8.00
2018-03-27T02:08:32.924Z,8.00
2018-03-27T02:11:07.134Z,8.00
2018-03-27T02:13:40.382Z,7.90
2018-03-27T02:16:13.600Z,8.00
2018-03-27T02:18:47.013Z,8.00
2018-03-27T02:21:20.307Z,8.00
2018-03-27T02:23:47.899Z,8.00
2018-03-27T02:26:15.514Z,8.00
2018-03-27T02:28:43.109Z,8.00
2018-03-27T02:31:11.494Z,8.00
2018-03-27T02:33:39.092Z,8.00
2018-03-27T02:36:06.711Z,8.10
2018-03-27T02:38:35.065Z,8.10
2018-03-27T02:41:02.698Z,8.00
2018-03-27T02:43:30.287Z,8.10
2018-03-27T02:45:57.881Z,8.00
2018-03-27T02:48:25.535Z,8.00
2018-03-27T02:50:53.117Z,8.00
2018-03-27T02:53:20.715Z,8.00
2018-03-27T02:55:48.328Z,8.10
2018-03-27T02:58:15.916Z,8.10
2018-03-27T03:00:43.534Z,8.10
2018-03-27T03:03:11.904Z,8.00
2018-03-27T03:05:40.276Z,8.10
2018-03-27T03:08:08.628Z,8.00
2018-03-27T03:10:36.244Z,8.00
2018-03-27T03:13:03.832Z,8.00
2018-03-27T03:15:31.443Z,8.10
2018-03-27T03:17:59.802Z,8.10
2018-03-27T03:20:27.416Z,8.00
2018-03-27T03:22:55.016Z,8.00
2018-03-27T03:25:24.135Z,7.90
2018-03-27T03:27:52.498Z,7.90
2018-03-27T03:30:20.118Z,7.90
2018-03-27T03:32:47.720Z,8.00
2018-03-27T03:35:15.352Z,8.00
2018-03-27T03:37:42.941Z,8.00
2018-03-27T03:40:10.552Z,8.00
2018-03-27T03:42:38.146Z,8.00
2018-03-27T03:45:05.770Z,8.00
2018-03-27T03:47:33.360Z,8.00
2018-03-27T03:50:00.968Z,8.00
2018-03-27T03:52:29.330Z,8.00
2018-03-27T03:54:56.948Z,8.00
2018-03-27T03:57:24.535Z,8.00
2018-03-27T03:59:53.662Z,8.00
2018-03-27T04:02:22.031Z,8.00
2018-03-27T04:04:50.391Z,8.00
2018-03-27T04:07:18.005Z,8.00
2018-03-27T04:09:45.588Z,8.00
2018-03-27T04:12:13.212Z,8.00
2018-03-27T04:14:40.812Z,8.00
2018-03-27T04:17:08.427Z,8.00
2018-03-27T04:19:36.011Z,8.00
2018-03-27T04:22:03.627Z,8.00
2018-03-27T04:24:31.221Z,7.90
2018-03-27T04:26:58.851Z,7.90
2018-03-27T04:29:27.216Z,7.80
2018-03-27T04:31:54.838Z,7.80
2018-03-27T04:34:22.428Z,7.80
2018-03-27T04:36:50.057Z,7.90
2018-03-27T04:39:17.648Z,7.80
2018-03-27T04:41:45.280Z,7.80
2018-03-27T04:44:12.876Z,7.80
2018-03-27T04:46:40.499Z,7.80
2018-03-27T04:49:08.106Z,7.80
2018-03-27T04:51:35.729Z,7.90
2018-03-27T04:54:03.390Z,7.90
2018-03-27T04:56:31.013Z,7.90
2018-03-27T04:58:59.367Z,7.90
2018-03-27T05:01:26.947Z,7.80
2018-03-27T05:03:59.465Z,7.90
2018-03-27T05:06:27.881Z,8.00
2018-03-27T05:08:55.505Z,7.90
2018-03-27T05:11:23.095Z,8.00
2018-03-27T05:13:50.727Z,8.00
2018-03-27T05:16:18.320Z,7.90
2018-03-27T05:18:45.932Z,7.90
2018-03-27T05:21:13.537Z,7.90
2018-03-27T05:23:41.152Z,7.90
2018-03-27T05:26:08.738Z,7.90
2018-03-27T05:28:36.358Z,7.90
2018-03-27T05:31:03.957Z,7.90
2018-03-27T05:33:31.572Z,7.90
2018-03-27T05:35:59.925Z,8.00
2018-03-27T05:38:27.596Z,7.90
2018-03-27T05:40:55.196Z,8.00
2018-03-27T05:43:22.816Z,8.00
2018-03-27T05:45:50.490Z,8.00
2018-03-27T05:48:18.881Z,8.00
2018-03-27T05:50:46.482Z,8.00
2018-03-27T05:53:14.108Z,8.00
2018-03-27T05:55:41.702Z,8.00
2018-03-27T05:58:09.324Z,8.00
2018-03-27T06:00:37.688Z,8.00
2018-03-27T06:03:06.035Z,8.00
2018-03-27T06:05:33.648Z,8.00
2018-03-27T06:08:01.250Z,8.10
2018-03-27T06:10:28.870Z,8.10
2018-03-27T06:12:56.464Z,8.10
2018-03-27T06:15:24.087Z,8.10
2018-03-27T06:17:51.688Z,8.10
2018-03-27T06:20:19.310Z,8.20
2018-03-27T06:22:46.897Z,8.20
2018-03-27T06:25:14.512Z,8.20
2018-03-27T06:27:42.881Z,8.20
2018-03-27T06:30:11.281Z,8.20
2018-03-27T06:32:38.872Z,8.20
2018-03-27T06:35:06.491Z,8.30
2018-03-27T06:37:34.848Z,8.30
2018-03-27T06:40:03.972Z,8.30
2018-03-27T06:42:32.329Z,8.30
2018-03-27T06:44:59.948Z,8.30
2018-03-27T06:47:27.539Z,8.40
2018-03-27T06:49:55.163Z,8.40
2018-03-27T06:52:22.762Z,8.40
2018-03-27T06:54:50.401Z,8.50
2018-03-27T06:57:17.998Z,8.50
2018-03-27T06:59:45.615Z,8.50
2018-03-27T07:02:13.251Z,8.60
2018-03-27T07:04:40.864Z,8.60
2018-03-27T07:07:08.470Z,8.60
2018-03-27T07:09:36.105Z,8.70
2018-03-27T07:12:03.738Z,8.70
2018-03-27T07:14:31.355Z,8.70
2018-03-27T07:16:58.968Z,8.70
2018-03-27T07:19:26.568Z,8.80
2018-03-27T07:21:55.005Z,8.90
2018-03-27T07:24:22.604Z,8.80
2018-03-27T07:26:50.998Z,9.00
2018-03-27T07:29:18.595Z,8.90
2018-03-27T07:31:46.227Z,9.00
2018-03-27T07:34:13.838Z,9.10
2018-03-27T07:36:41.571Z,9.20
2018-03-27T07:39:09.208Z,9.20
2018-03-27T07:41:36.839Z,9.20
2018-03-27T07:44:05.245Z,9.30
2018-03-27T07:46:32.836Z,9.30
2018-03-27T07:49:00.461Z,9.40
2018-03-27T07:51:28.056Z,9.40
2018-03-27T07:53:55.697Z,9.40
2018-03-27T07:56:23.288Z,9.50
2018-03-27T07:58:50.884Z,9.50
2018-03-27T08:01:19.300Z,9.60
2018-03-27T08:03:46.905Z,9.60
2018-03-27T08:06:14.512Z,9.70
2018-03-27T08:08:42.136Z,9.70
2018-03-27T08:11:09.779Z,9.70
2018-03-27T08:13:37.344Z,9.80
2018-03-27T08:16:04.970Z,9.80
2018-03-27T08:18:32.634Z,9.90
2018-03-27T08:21:00.992Z,9.90
2018-03-27T08:23:28.603Z,9.90
2018-03-27T08:25:56.196Z,10.00
2018-03-27T08:28:24.587Z,10.00
2018-03-27T08:30:52.944Z,10.10
2018-03-27T08:33:21.341Z,10.10
2018-03-27T08:35:49.710Z,10.20
2018-03-27T08:38:18.105Z,10.30
2018-03-27T08:40:45.707Z,10.20
2018-03-27T08:43:13.341Z,10.30
2018-03-27T08:45:40.936Z,10.40
2018-03-27T08:48:08.568Z,10.40
2018-03-27T08:50:36.173Z,10.50
2018-03-27T08:53:03.793Z,10.50
2018-03-27T08:55:31.425Z,10.60
2018-03-27T08:57:59.816Z,10.70
2018-03-27T09:00:27.412Z,10.70
2018-03-27T09:02:55.043Z,10.80
2018-03-27T09:05:22.682Z,10.90
2018-03-27T09:07:51.044Z,11.00
2018-03-27T09:10:19.440Z,11.10
2018-03-27T09:12:47.800Z,11.10
2018-03-27T09:15:15.452Z,11.10
2018-03-27T09:17:43.064Z,11.20
2018-03-27T09:20:10.663Z,11.30
2018-03-27T09:22:38.283Z,11.40
2018-03-27T09:25:05.896Z,11.50
2018-03-27T09:27:33.524Z,11.60
2018-03-27T09:30:01.111Z,11.60
2018-03-27T09:32:28.744Z,11.60
2018-03-27T09:34:56.350Z,11.70
2018-03-27T09:37:24.744Z,11.90
2018-03-27T09:39:53.166Z,12.00
2018-03-27T09:42:20.795Z,11.90
2018-03-27T09:44:48.391Z,12.10
2018-03-27T09:47:16.017Z,12.20
2018-03-27T09:49:43.709Z,12.40
2018-03-27T09:52:11.328Z,12.40
2018-03-27T09:54:39.750Z,12.60
2018-03-27T09:57:07.371Z,12.60
2018-03-27T09:59:35.736Z,12.70
2018-03-27T10:02:04.096Z,12.70
2018-03-27T10:04:31.720Z,12.70
2018-03-27T10:06:59.310Z,12.80
2018-03-27T10:09:26.903Z,12.90
2018-03-27T10:11:55.288Z,13.00
2018-03-27T10:14:23.731Z,13.10
2018-03-27T10:16:51.344Z,13.00
2018-03-27T10:19:18.945Z,13.10
2018-03-27T10:21:46.624Z,13.20
2018-03-27T10:24:14.217Z,13.30
2018-03-27T10:26:41.846Z,13.40
2018-03-27T10:29:09.434Z,13.50
2018-03-27T10:31:37.072Z,13.60
2018-03-27T10:34:04.661Z,13.60
2018-03-27T10:36:32.276Z,13.70
2018-03-27T10:38:59.867Z,13.80
2018-03-27T10:41:28.270Z,14.00
2018-03-27T10:43:55.867Z,14.00
2018-03-27T10:46:23.492Z,14.20
2018-03-27T10:48:51.087Z,14.30
2018-03-27T10:51:18.701Z,14.40
2018-03-27T10:53:47.121Z,14.50
2018-03-27T10:56:14.735Z,14.40
2018-03-27T10:58:43.093Z,14.70
2018-03-27T11:01:10.700Z,14.60
2018-03-27T11:03:38.402Z,14.80
2018-03-27T11:06:06.036Z,14.90
2018-03-27T11:08:33.635Z,14.90
2018-03-27T11:11:02.730Z,15.10
2018-03-27T11:13:30.395Z,15.10
2018-03-27T11:15:57.984Z,15.30
2018-03-27T11:18:25.600Z,15.40
2018-03-27T11:20:53.192Z,15.50
2018-03-27T11:23:21.612Z,15.70
2018-03-27T11:25:49.199Z,15.60
2018-03-27T11:28:16.815Z,15.70
2018-03-27T11:30:44.410Z,15.80
2018-03-27T11:33:12.033Z,15.90
2018-03-27T11:35:39.648Z,16.00
2018-03-27T11:38:08.744Z,16.10
2018-03-27T11:40:36.356Z,16.10
2018-03-27T11:43:03.960Z,16.20
2018-03-27T11:45:31.576Z,16.20
2018-03-27T11:47:59.160Z,16.20
2018-03-27T11:50:26.772Z,16.20
2018-03-27T11:52:55.133Z,16.20
2018-03-27T11:55:23.512Z,16.20
2018-03-27T11:57:51.100Z,16.10
2018-03-27T12:00:19.499Z,16.10
2018-03-27T12:02:47.089Z,16.10
2018-03-27T12:05:14.711Z,16.10
2018-03-27T12:07:42.304Z,16.10
2018-03-27T12:10:09.934Z,16.00
2018-03-27T12:12:37.528Z,16.00
2018-03-27T12:15:05.143Z,16.00
2018-03-27T12:17:32.847Z,16.00
2018-03-27T12:20:00.436Z,15.90
2018-03-27T12:22:28.105Z,16.00
2018-03-27T12:24:55.710Z,15.90
2018-03-27T12:27:23.298Z,15.90
2018-03-27T12:29:50.913Z,15.90
2018-03-27T12:32:18.506Z,15.90
2018-03-27T12:34:46.137Z,15.90
2018-03-27T12:37:13.769Z,15.90
2018-03-27T12:39:41.393Z,15.90
2018-03-27T12:42:08.982Z,15.90
2018-03-27T12:44:37.384Z,16.00
2018-03-27T12:47:05.736Z,16.00
2018-03-27T12:49:34.856Z,15.90
2018-03-27T12:52:03.233Z,16.00
2018-03-27T12:54:31.591Z,16.00
2018-03-27T12:56:59.223Z,15.90
2018-03-27T12:59:26.811Z,16.00
2018-03-27T13:01:55.198Z,16.00
2018-03-27T13:04:23.134Z,15.90
2018-03-27T13:06:51.115Z,16.00
2018-03-27T13:09:19.168Z,16.00
2018-03-27T13:11:46.941Z,15.90
2018-03-27T13:14:14.544Z,16.00
2018-03-27T13:16:42.936Z,16.00
2018-03-27T13:19:11.296Z,16.00
2018-03-27T13:21:39.936Z,16.00
2018-03-27T13:24:07.818Z,15.90
2018-03-27T13:26:35.560Z,16.00
2018-03-27T13:29:03.449Z,16.00
2018-03-27T13:31:31.324Z,16.00
2018-03-27T13:33:59.286Z,15.90
2018-03-27T13:36:27.112Z,15.90
2018-03-27T13:38:55.095Z,15.90
2018-03-27T13:41:25.662Z,15.90
2018-03-27T13:43:53.628Z,15.80
2018-03-27T13:46:21.228Z,15.90
2018-03-27T13:48:49.653Z,15.80
2018-03-27T13:51:17.960Z,15.80
2018-03-27T13:53:45.580Z,15.80
2018-03-27T13:56:13.295Z,15.80
2018-03-27T13:58:41.680Z,15.80
2018-03-27T14:01:10.037Z,15.70
2018-03-27T14:03:37.771Z,15.70
2018-03-27T14:06:05.479Z,15.60
2018-03-27T14:08:33.961Z,15.60
2018-03-27T14:11:02.419Z,15.60
2018-03-27T14:13:30.886Z,15.50
2018-03-27T14:15:58.751Z,15.50
2018-03-27T14:18:26.534Z,15.60
2018-03-27T14:20:54.201Z,15.50
2018-03-27T14:23:23.483Z,15.40
2018-03-27T14:25:51.146Z,15.40
2018-03-27T14:28:18.931Z,15.40
2018-03-27T14:30:46.783Z,15.40
2018-03-27T14:33:14.425Z,15.40
2018-03-27T14:35:42.044Z,15.40
2018-03-27T14:38:09.760Z,15.40
2018-03-27T14:40:37.359Z,15.40
2018-03-27T14:43:05.763Z,15.40
2018-03-27T14:45:33.355Z,15.30
2018-03-27T14:48:00.982Z,15.40
2018-03-27T14:50:28.584Z,15.40
2018-03-27T14:52:56.196Z,15.30
2018-03-27T14:55:23.780Z,15.30
2018-03-27T14:57:51.392Z,15.30
2018-03-27T15:00:19.744Z,15.20
2018-03-27T15:02:47.366Z,15.20
2018-03-27T15:05:14.951Z,15.20
2018-03-27T15:07:42.571Z,15.20
2018-03-27T15:10:10.229Z,15.10
2018-03-27T15:12:38.606Z,15.00
2018-03-27T15:15:06.224Z,15.00
2018-03-27T15:17:33.846Z,15.00
2018-03-27T15:20:01.451Z,15.00
2018-03-27T15:22:29.088Z,15.00
2018-03-27T15:24:56.687Z,15.00
2018-03-27T15:27:24.304Z,15.00
2018-03-27T15:29:51.891Z,15.00
2018-03-27T15:32:19.500Z,15.00
2018-03-27T15:34:47.088Z,15.00
2018-03-27T15:37:14.704Z,15.00
2018-03-27T15:39:43.119Z,14.90
2018-03-27T15:42:10.741Z,14.90
2018-03-27T15:44:39.096Z,14.90
2018-03-27T15:47:06.763Z,14.80
2018-03-27T15:49:34.356Z,14.90
2018-03-27T15:52:01.948Z,14.90
2018-03-27T15:54:29.576Z,14.80
2018-03-27T15:56:57.931Z,14.80
2018-03-27T15:59:25.553Z,14.70
2018-03-27T16:01:53.144Z,14.70
2018-03-27T16:04:20.764Z,14.70
2018-03-27T16:06:48.387Z,14.70
2018-03-27T16:09:16.772Z,14.60
2018-03-27T16:11:47.066Z,14.60
2018-03-27T16:14:16.172Z,14.60
2018-03-27T16:16:44.020Z,14.60
2018-03-27T16:19:12.717Z,14.50
2018-03-27T16:21:40.649Z,14.40
2018-03-27T16:24:08.560Z,14.40
2018-03-27T16:26:37.023Z,14.40
2018-03-27T16:29:04.993Z,14.40
2018-03-27T16:31:32.859Z,14.40
2018-03-27T16:34:00.725Z,14.40
2018-03-27T16:36:31.347Z,14.30
2018-03-27T16:39:00.864Z,14.20
2018-03-27T16:41:29.430Z,14.20
2018-03-27T16:43:59.995Z,14.20
2018-03-27T16:46:28.642Z,14.10
2018-03-27T16:48:57.968Z,14.10
2018-03-27T16:51:27.558Z,14.10
2018-03-27T16:53:58.528Z,14.00
2018-03-27T16:56:28.258Z,14.00
2018-03-27T16:58:58.080Z,13.90
2018-03-27T17:01:25.892Z,13.90
2018-03-27T17:03:53.782Z,13.90
2018-03-27T17:06:22.456Z,13.80
2018-03-27T17:08:50.294Z,13.70
2018-03-27T17:11:18.283Z,13.80
2018-03-27T17:13:47.804Z,13.70
2018-03-27T17:16:15.869Z,13.70
2018-03-27T17:18:43.736Z,13.60
2018-03-27T17:21:11.586Z,13.60
2018-03-27T17:23:40.570Z,13.60
2018-03-27T17:26:08.558Z,13.50
2018-03-27T17:28:36.429Z,13.50
2018-03-27T17:31:04.298Z,13.50
2018-03-27T17:33:32.120Z,13.40
2018-03-27T17:35:59.929Z,13.40
2018-03-27T17:38:27.789Z,13.40
2018-03-27T17:40:55.657Z,13.40
2018-03-27T17:43:23.523Z,13.30
2018-03-27T17:45:51.261Z,13.30
2018-03-27T17:48:19.161Z,13.30
2018-03-27T17:50:47.022Z,13.30
2018-03-27T17:53:14.888Z,13.30
2018-03-27T17:55:42.758Z,13.20
2018-03-27T17:58:10.620Z,13.20
2018-03-27T18:00:38.381Z,13.10
2018-03-27T18:03:06.263Z,13.10
2018-03-27T18:05:34.841Z,13.00
2018-03-27T18:08:02.714Z,12.90
2018-03-27T18:10:32.067Z,12.80
2018-03-27T18:12:59.982Z,12.80
2018-03-27T18:15:27.850Z,12.80
2018-03-27T18:17:55.716Z,12.80
2018-03-27T18:20:24.970Z,12.70
2018-03-27T18:22:52.887Z,12.70
2018-03-27T18:25:20.639Z,12.70
2018-03-27T18:27:48.506Z,12.70
2018-03-27T18:30:16.370Z,12.70
2018-03-27T18:32:44.189Z,12.60
2018-03-27T18:35:11.999Z,12.60
2018-03-27T18:37:39.770Z,12.60
2018-03-27T18:40:07.532Z,12.50
2018-03-27T18:42:35.356Z,12.50
2018-03-27T18:45:03.262Z,12.40
2018-03-27T18:47:31.134Z,12.50
2018-03-27T18:49:58.942Z,12.40
2018-03-27T18:52:26.870Z,12.40
2018-03-27T18:54:55.442Z,12.20
2018-03-27T18:57:23.316Z,12.20
2018-03-27T18:59:51.186Z,12.20
2018-03-27T19:02:19.002Z,12.20
2018-03-27T19:04:46.851Z,12.10
2018-03-27T19:07:15.494Z,12.10
2018-03-27T19:09:43.360Z,12.00
2018-03-27T19:12:11.235Z,12.00
2018-03-27T19:14:39.098Z,12.00
2018-03-27T19:17:06.972Z,11.90
2018-03-27T19:19:34.827Z,11.90
2018-03-27T19:22:02.702Z,11.90
2018-03-27T19:24:30.562Z,11.80
2018-03-27T19:26:58.434Z,11.80
2018-03-27T19:29:26.299Z,11.70
2018-03-27T19:31:54.164Z,11.70
2018-03-27T19:34:21.993Z,11.70
2018-03-27T19:36:49.793Z,11.70
2018-03-27T19:39:17.661Z,11.70
2018-03-27T19:41:45.533Z,11.70
2018-03-27T19:44:13.360Z,11.70
2018-03-27T19:46:41.164Z,11.70
2018-03-27T19:49:09.025Z,11.70
2018-03-27T19:51:36.893Z,11.70
2018-03-27T19:54:04.663Z,11.70
2018-03-27T19:56:32.483Z,11.70
2018-03-27T19:59:00.307Z,11.70
2018-03-27T20:01:28.106Z,11.70
2018-03-27T20:03:55.918Z,11.70
2018-03-27T20:06:23.790Z,11.70
2018-03-27T20:08:51.555Z,11.70
2018-03-27T20:11:19.416Z,11.70
2018-03-27T20:13:47.284Z,11.60
2018-03-27T20:16:15.116Z,11.60
2018-03-27T20:18:42.913Z,11.60
2018-03-27T20:21:10.779Z,11.60
2018-03-27T20:23:38.550Z,11.60
2018-03-27T20:26:06.416Z,11.60
2018-03-27T20:28:34.370Z,11.60
2018-03-27T20:31:02.254Z,11.60
2018-03-27T20:33:30.118Z,11.60
2018-03-27T20:35:57.992Z,11.60
2018-03-27T20:38:25.847Z,11.60
2018-03-27T20:40:53.714Z,11.50
2018-03-27T20:43:21.537Z,11.50
2018-03-27T20:45:49.449Z,11.50
2018-03-27T20:48:17.326Z,11.50
2018-03-27T20:50:45.179Z,11.50
2018-03-27T20:53:13.062Z,11.50
2018-03-27T20:55:40.919Z,11.50
2018-03-27T20:58:08.781Z,11.50
2018-03-27T21:00:36.653Z,11.50
2018-03-27T21:03:04.519Z,11.40
2018-03-27T21:05:32.420Z,11.40
2018-03-27T21:08:00.249Z,11.40
2018-03-27T21:10:28.122Z,11.40
2018-03-27T21:12:55.982Z,11.30
2018-03-27T21:15:23.848Z,11.30
2018-03-27T21:17:51.712Z,11.30
2018-03-27T21:20:19.582Z,11.30
2018-03-27T21:22:47.454Z,11.30
2018-03-27T21:25:15.281Z,11.30
2018-03-27T21:27:43.187Z,11.30
2018-03-27T21:30:11.006Z,11.30
2018-03-27T21:32:38.912Z,11.30
2018-03-27T21:35:06.744Z,11.30
2018-03-27T21:37:35.426Z,11.30
2018-03-27T21:40:05.484Z,11.20
2018-03-27T21:42:33.357Z,11.30
2018-03-27T21:45:01.218Z,11.30
2018-03-27T21:47:29.088Z,11.20
2018-03-27T21:49:56.954Z,11.20
2018-03-27T21:52:24.726Z,11.20
2018-03-27T21:54:52.588Z,11.20
2018-03-27T21:57:20.351Z,11.20
2018-03-27T21:59:48.221Z,11.20
2018-03-27T22:02:16.080Z,11.20
2018-03-27T22:04:43.953Z,11.20
2018-03-27T22:07:11.813Z,11.20
2018-03-27T22:09:39.683Z,11.30
2018-03-27T22:12:07.549Z,11.20
2018-03-27T22:14:35.420Z,11.30
2018-03-27T22:17:03.289Z,11.20
2018-03-27T22:19:31.149Z,11.20
2018-03-27T22:21:59.016Z,11.20
2018-03-27T22:24:26.890Z,11.30
2018-03-27T22:26:54.710Z,11.30
2018-03-27T22:29:22.622Z,11.20
2018-03-27T22:31:50.220Z,11.30
2018-03-27T22:34:18.603Z,11.30
2018-03-27T22:36:46.220Z,11.20
2018-03-27T22:39:13.807Z,11.30
2018-03-27T22:41:42.203Z,11.30
2018-03-27T22:44:10.621Z,11.30
2018-03-27T22:46:38.191Z,11.20
2018-03-27T22:49:05.965Z,11.30
2018-03-27T22:51:33.568Z,11.20
2018-03-27T22:54:01.969Z,11.20
2018-03-27T22:56:29.560Z,11.20
2018-03-27T22:58:57.147Z,11.20
2018-03-27T23:01:24.768Z,11.20
2018-03-27T23:03:52.362Z,11.20
2018-03-27T23:06:19.957Z,11.20
2018-03-27T23:08:47.584Z,11.20
2018-03-27T23:11:15.944Z,11.20
2018-03-27T23:13:43.540Z,11.10
2018-03-27T23:16:11.938Z,11.20
2018-03-27T23:18:39.536Z,11.10
2018-03-27T23:21:07.125Z,11.20
2018-03-27T23:23:35.523Z,11.20
2018-03-27T23:26:03.884Z,11.20
2018-03-27T23:28:32.552Z,11.10
2018-03-27T23:31:00.171Z,11.10
2018-03-27T23:33:27.764Z,11.10
2018-03-27T23:35:55.397Z,11.10
2018-03-27T23:38:22.988Z,11.10
2018-03-27T23:40:50.602Z,11.10
2018-03-27T23:43:18.243Z,11.10
2018-03-27T23:45:46.599Z,11.10
2018-03-27T23:48:14.227Z,11.10
2018-03-27T23:50:41.816Z,11.10
2018-03-27T23:53:09.415Z,11.10
2018-03-27T23:55:37.805Z,11.10
2018-03-27T23:58:05.396Z,11.00
