createdAt,value
2022-10-24T00:00:24.716Z,0.00
2022-10-24T00:01:24.864Z,0.00
2022-10-24T00:02:25.048Z,0.00
2022-10-24T00:03:25.204Z,0.00
2022-10-24T00:04:25.372Z,0.00
2022-10-24T00:05:25.525Z,0.00
2022-10-24T00:06:25.705Z,0.00
2022-10-24T00:07:25.866Z,0.00
2022-10-24T00:08:26.044Z,0.00
2022-10-24T00:09:26.204Z,0.00
2022-10-24T00:10:26.372Z,0.00
2022-10-24T00:11:26.536Z,0.00
2022-10-24T00:12:26.696Z,0.00
2022-10-24T00:13:26.855Z,0.00
2022-10-24T00:14:27.045Z,0.00
2022-10-24T00:15:27.204Z,0.00
2022-10-24T00:16:27.384Z,0.00
2022-10-24T00:17:27.567Z,0.00
2022-10-24T00:18:27.737Z,0.00
2022-10-24T00:19:27.894Z,0.00
2022-10-24T00:20:28.054Z,0.00
2022-10-24T00:21:28.227Z,0.00
2022-10-24T00:22:28.393Z,0.00
2022-10-24T00:23:28.545Z,0.00
2022-10-24T00:24:28.706Z,0.00
2022-10-24T00:25:28.865Z,0.00
2022-10-24T00:26:29.044Z,0.00
2022-10-24T00:27:29.195Z,0.00
2022-10-24T00:28:29.421Z,0.00
2022-10-24T00:29:29.587Z,0.00
2022-10-24T00:30:29.745Z,0.00
2022-10-24T00:31:29.929Z,0.00
2022-10-24T00:32:30.086Z,0.00
2022-10-24T00:33:30.244Z,0.00
2022-10-24T00:34:30.405Z,0.00
2022-10-24T00:35:30.570Z,0.00
2022-10-24T00:36:30.745Z,0.00
2022-10-24T00:37:30.907Z,0.00
2022-10-24T00:38:31.071Z,0.00
2022-10-24T00:39:31.227Z,0.00
2022-10-24T00:40:31.405Z,0.00
2022-10-24T00:41:31.596Z,0.00
2022-10-24T00:42:31.725Z,0.00
2022-10-24T00:43:31.891Z,0.00
2022-10-24T00:44:32.045Z,0.00
2022-10-24T00:45:32.254Z,0.00
2022-10-24T00:46:32.405Z,0.00
2022-10-24T00:47:32.565Z,0.00
2022-10-24T00:48:32.734Z,0.00
2022-10-24T00:49:32.897Z,0.00
2022-10-24T00:50:33.064Z,0.00
2022-10-24T00:51:33.236Z,0.00
2022-10-24T00:52:33.398Z,0.00
2022-10-24T00:53:33.566Z,0.00
2022-10-24T00:54:33.733Z,0.00
2022-10-24T00:55:33.886Z,0.00
2022-10-24T00:56:34.065Z,0.00
2022-10-24T00:57:34.225Z,0.00
2022-10-24T00:58:34.395Z,0.00
2022-10-24T00:59:34.556Z,0.00
2022-10-24T01:00:34.778Z,0.00
2022-10-24T01:01:34.926Z,0.00
2022-10-24T01:02:35.058Z,0.00
2022-10-24T01:03:35.217Z,0.00
2022-10-24T01:04:35.426Z,0.00
2022-10-24T01:05:35.607Z,0.00
2022-10-24T01:06:35.786Z,0.00
2022-10-24T01:07:35.950Z,0.00
2022-10-24T01:08:36.108Z,0.00
2022-10-24T01:09:36.267Z,0.00
2022-10-24T01:11:36.645Z,0.00
2022-10-24T01:12:36.806Z,0.00
2022-10-24T01:13:36.968Z,0.00
2022-10-24T01:14:37.176Z,0.00
2022-10-24T01:15:37.349Z,0.00
2022-10-24T01:16:37.537Z,0.00
2022-10-24T01:17:37.657Z,0.00
2022-10-24T01:18:37.817Z,0.00
2022-10-24T01:19:37.990Z,0.00
2022-10-24T01:20:38.157Z,0.00
2022-10-24T01:21:38.326Z,0.00
2022-10-24T01:22:38.486Z,0.00
2022-10-24T01:23:38.650Z,0.00
2022-10-24T01:24:38.805Z,0.00
2022-10-24T01:25:38.965Z,0.00
2022-10-24T01:26:39.178Z,0.00
2022-10-24T01:27:39.334Z,0.00
2022-10-24T01:28:39.490Z,0.00
2022-10-24T01:29:39.654Z,0.00
2022-10-24T01:30:39.816Z,0.00
2022-10-24T01:31:39.986Z,0.00
2022-10-24T01:32:40.174Z,0.00
2022-10-24T01:33:40.317Z,0.00
2022-10-24T01:34:40.477Z,0.00
2022-10-24T01:35:40.653Z,0.00
2022-10-24T01:36:40.817Z,0.00
2022-10-24T01:37:41.062Z,0.00
2022-10-24T01:38:41.156Z,0.00
2022-10-24T01:39:41.333Z,0.00
2022-10-24T01:40:41.497Z,0.00
2022-10-24T01:41:41.686Z,0.00
2022-10-24T01:42:41.848Z,0.00
2022-10-24T01:43:42.032Z,0.00
2022-10-24T01:44:42.177Z,0.00
2022-10-24T01:45:42.339Z,0.00
2022-10-24T01:46:42.519Z,0.00
2022-10-24T01:47:43.017Z,0.00
2022-10-24T01:48:42.854Z,0.00
2022-10-24T01:49:43.007Z,0.00
2022-10-24T01:50:43.187Z,0.00
2022-10-24T01:51:43.358Z,0.00
2022-10-24T01:52:43.754Z,0.00
2022-10-24T01:53:43.678Z,0.00
2022-10-24T01:54:43.844Z,0.00
2022-10-24T01:55:43.997Z,0.00
2022-10-24T01:56:44.176Z,0.00
2022-10-24T01:57:44.337Z,0.00
2022-10-24T01:58:44.522Z,0.00
2022-10-24T01:59:44.686Z,0.00
2022-10-24T02:00:44.860Z,0.00
2022-10-24T02:01:45.036Z,0.00
2022-10-24T02:02:45.378Z,0.00
2022-10-24T02:03:45.347Z,0.00
2022-10-24T02:04:45.528Z,0.00
2022-10-24T02:05:45.687Z,0.00
2022-10-24T02:06:45.875Z,0.00
2022-10-24T02:07:46.037Z,0.00
2022-10-24T02:08:46.197Z,0.00
2022-10-24T02:09:46.356Z,0.00
2022-10-24T02:10:46.520Z,0.00
2022-10-24T02:11:46.699Z,0.00
2022-10-24T02:12:47.235Z,0.00
2022-10-24T02:13:47.047Z,0.00
2022-10-24T02:14:47.207Z,0.00
2022-10-24T02:15:47.388Z,0.00
2022-10-24T02:16:47.579Z,0.00
2022-10-24T02:17:47.849Z,0.00
2022-10-24T02:18:47.908Z,0.00
2022-10-24T02:19:48.067Z,0.00
2022-10-24T02:20:48.230Z,0.00
2022-10-24T02:21:48.410Z,0.00
2022-10-24T02:22:48.568Z,0.00
2022-10-24T02:23:48.727Z,0.00
2022-10-24T02:24:48.898Z,0.00
2022-10-24T02:25:49.064Z,0.00
2022-10-24T02:26:49.241Z,0.00
2022-10-24T02:27:49.427Z,0.00
2022-10-24T02:28:49.577Z,0.00
2022-10-24T02:29:49.737Z,0.00
2022-10-24T02:30:49.898Z,0.00
2022-10-24T02:31:50.067Z,0.00
2022-10-24T02:32:50.228Z,0.00
2022-10-24T02:33:50.388Z,0.00
2022-10-24T02:34:50.631Z,0.00
2022-10-24T02:35:50.738Z,0.00
2022-10-24T02:36:50.917Z,0.00
2022-10-24T02:37:51.076Z,0.00
2022-10-24T02:38:51.238Z,0.00
2022-10-24T02:39:51.397Z,0.00
2022-10-24T02:40:51.561Z,0.00
2022-10-24T02:41:51.736Z,0.00
2022-10-24T02:42:51.896Z,0.00
2022-10-24T02:43:52.048Z,0.00
2022-10-24T02:44:52.215Z,0.00
2022-10-24T02:45:52.367Z,0.00
2022-10-24T02:46:52.549Z,0.00
2022-10-24T02:47:52.708Z,0.00
2022-10-24T02:48:52.867Z,0.00
2022-10-24T02:49:53.061Z,0.00
2022-10-24T02:50:53.219Z,0.00
2022-10-24T02:51:53.408Z,0.00
2022-10-24T02:52:53.568Z,0.00
2022-10-24T02:53:53.729Z,0.00
2022-10-24T02:54:53.897Z,0.00
2022-10-24T02:55:54.067Z,0.00
2022-10-24T02:56:54.237Z,0.00
2022-10-24T02:57:54.432Z,0.00
2022-10-24T02:58:54.548Z,0.00
2022-10-24T02:59:54.745Z,0.00
2022-10-24T03:00:54.926Z,0.00
2022-10-24T03:01:55.186Z,0.00
2022-10-24T03:02:55.248Z,0.00
2022-10-24T03:03:55.416Z,0.00
2022-10-24T03:04:55.571Z,0.00
2022-10-24T03:05:55.732Z,0.00
2022-10-24T03:06:55.915Z,0.00
2022-10-24T03:07:56.080Z,0.00
2022-10-24T03:08:56.238Z,0.00
2022-10-24T03:09:56.400Z,0.00
2022-10-24T03:10:56.559Z,0.00
2022-10-24T03:11:56.740Z,0.00
2022-10-24T03:12:56.897Z,0.00
2022-10-24T03:13:57.059Z,0.00
2022-10-24T03:14:57.217Z,0.00
2022-10-24T03:15:57.407Z,0.00
2022-10-24T03:16:57.645Z,0.00
2022-10-24T03:17:57.753Z,0.00
2022-10-24T03:18:57.916Z,0.00
2022-10-24T03:19:58.088Z,0.00
2022-10-24T03:20:58.269Z,0.00
2022-10-24T03:21:58.430Z,0.00
2022-10-24T03:22:58.589Z,0.00
2022-10-24T03:23:58.791Z,0.00
2022-10-24T03:24:58.932Z,0.00
2022-10-24T03:25:59.138Z,0.00
2022-10-24T03:26:59.329Z,0.00
2022-10-24T03:27:59.468Z,0.00
2022-10-24T03:28:59.638Z,0.00
2022-10-24T03:29:59.807Z,0.00
2022-10-24T03:30:59.979Z,0.00
2022-10-24T03:32:00.149Z,0.00
2022-10-24T03:33:00.300Z,0.00
2022-10-24T03:34:00.470Z,0.00
2022-10-24T03:35:00.628Z,0.00
2022-10-24T03:36:00.812Z,0.00
2022-10-24T03:37:00.959Z,0.00
2022-10-24T03:38:01.118Z,0.00
2022-10-24T03:39:01.272Z,0.00
2022-10-24T03:40:01.439Z,0.00
2022-10-24T03:41:01.630Z,0.00
2022-10-24T03:42:01.763Z,0.00
2022-10-24T03:43:01.918Z,0.00
2022-10-24T03:44:02.089Z,0.00
2022-10-24T03:45:02.268Z,0.00
2022-10-24T03:46:02.491Z,0.00
2022-10-24T03:47:02.618Z,0.00
2022-10-24T03:48:02.778Z,0.00
2022-10-24T03:49:02.951Z,0.00
2022-10-24T03:50:03.119Z,0.00
2022-10-24T03:51:03.294Z,0.00
2022-10-24T03:52:03.441Z,0.00
2022-10-24T03:53:03.609Z,0.00
2022-10-24T03:54:03.769Z,0.00
2022-10-24T03:55:03.931Z,0.00
2022-10-24T03:56:04.119Z,0.00
2022-10-24T03:57:04.279Z,0.00
2022-10-24T03:58:04.473Z,0.00
2022-10-24T03:59:04.620Z,0.00
2022-10-24T04:00:04.848Z,0.00
2022-10-24T04:01:05.135Z,0.00
2022-10-24T04:02:05.152Z,0.00
2022-10-24T04:03:05.310Z,0.00
2022-10-24T04:04:05.479Z,0.00
2022-10-24T04:05:05.631Z,0.00
2022-10-24T04:06:05.852Z,0.00
2022-10-24T04:07:06.001Z,0.00
2022-10-24T04:08:06.202Z,0.00
2022-10-24T04:09:06.360Z,0.00
2022-10-24T04:10:06.562Z,0.00
2022-10-24T04:11:06.737Z,0.00
2022-10-24T04:12:06.889Z,0.00
2022-10-24T04:13:07.050Z,0.00
2022-10-24T04:14:07.213Z,0.00
2022-10-24T04:15:07.370Z,0.00
2022-10-24T04:16:07.540Z,0.00
2022-10-24T04:17:07.700Z,0.00
2022-10-24T04:18:07.859Z,0.00
2022-10-24T04:19:08.261Z,0.00
2022-10-24T04:20:08.190Z,0.00
2022-10-24T04:21:08.360Z,0.00
2022-10-24T04:22:08.541Z,0.00
2022-10-24T04:23:08.690Z,0.00
2022-10-24T04:24:08.880Z,0.00
2022-10-24T04:25:09.060Z,0.00
2022-10-24T04:26:09.220Z,0.00
2022-10-24T04:27:09.370Z,0.00
2022-10-24T04:28:09.570Z,0.00
2022-10-24T04:29:09.730Z,0.00
2022-10-24T04:30:14.070Z,0.00
2022-10-24T04:31:11.060Z,0.00
2022-10-24T04:32:10.251Z,0.00
2022-10-24T04:33:10.418Z,0.00
2022-10-24T04:34:10.570Z,0.00
2022-10-24T04:35:10.749Z,0.00
2022-10-24T04:36:10.909Z,0.00
2022-10-24T04:37:11.060Z,0.00
2022-10-24T04:38:11.241Z,0.00
2022-10-24T04:39:11.401Z,0.00
2022-10-24T04:40:11.580Z,0.00
2022-10-24T04:41:12.355Z,0.00
2022-10-24T04:42:11.941Z,0.00
2022-10-24T04:43:12.103Z,0.00
2022-10-24T04:44:12.261Z,0.00
2022-10-24T04:45:12.443Z,0.00
2022-10-24T04:46:12.607Z,0.00
2022-10-24T04:47:12.816Z,0.00
2022-10-24T04:48:12.950Z,0.00
2022-10-24T04:49:13.108Z,0.00
2022-10-24T04:50:13.311Z,0.00
2022-10-24T04:51:16.260Z,0.00
2022-10-24T04:52:14.661Z,0.00
2022-10-24T04:53:13.850Z,0.00
2022-10-24T04:54:14.011Z,0.00
2022-10-24T04:55:14.192Z,0.00
2022-10-24T04:56:14.352Z,0.00
2022-10-24T04:57:14.511Z,0.00
2022-10-24T04:58:14.670Z,0.00
2022-10-24T04:59:14.833Z,0.00
2022-10-24T05:00:15.045Z,0.00
2022-10-24T05:01:15.306Z,0.00
2022-10-24T05:02:15.419Z,0.00
2022-10-24T05:03:15.562Z,0.00
2022-10-24T05:04:15.761Z,0.00
2022-10-24T05:05:15.931Z,0.00
2022-10-24T05:06:16.096Z,0.00
2022-10-24T05:07:16.241Z,0.00
2022-10-24T05:08:16.443Z,0.00
2022-10-24T05:09:16.602Z,0.00
2022-10-24T05:10:16.784Z,0.00
2022-10-24T05:11:16.933Z,0.00
2022-10-24T05:12:17.132Z,0.00
2022-10-24T05:13:17.291Z,0.00
2022-10-24T05:14:17.452Z,0.00
2022-10-24T05:15:17.621Z,0.00
2022-10-24T05:16:17.864Z,0.00
2022-10-24T05:17:17.980Z,0.00
2022-10-24T05:18:18.140Z,0.00
2022-10-24T05:19:18.293Z,0.00
2022-10-24T05:20:18.474Z,0.00
2022-10-24T05:21:18.633Z,0.00
2022-10-24T05:22:18.792Z,0.00
2022-10-24T05:23:18.952Z,0.00
2022-10-24T05:24:19.111Z,0.00
2022-10-24T05:25:19.291Z,0.00
2022-10-24T05:26:19.451Z,0.00
2022-10-24T05:27:19.612Z,0.00
2022-10-24T05:28:19.779Z,0.00
2022-10-24T05:29:19.953Z,0.00
2022-10-24T05:30:20.152Z,0.00
2022-10-24T05:31:20.376Z,0.00
2022-10-24T05:32:20.516Z,0.00
2022-10-24T05:33:20.726Z,0.00
2022-10-24T05:34:20.893Z,0.00
2022-10-24T05:35:21.053Z,0.00
2022-10-24T05:36:21.205Z,0.00
2022-10-24T05:37:21.435Z,0.00
2022-10-24T05:38:21.543Z,0.00
2022-10-24T05:39:21.721Z,0.00
2022-10-24T05:40:21.922Z,0.00
2022-10-24T05:41:22.079Z,5.62
2022-10-24T05:42:22.264Z,5.62
2022-10-24T05:43:22.441Z,5.62
2022-10-24T05:44:22.632Z,5.62
2022-10-24T05:45:22.998Z,5.62
2022-10-24T05:46:23.001Z,5.62
2022-10-24T05:47:25.681Z,5.62
2022-10-24T05:48:24.334Z,5.62
2022-10-24T05:49:23.482Z,11.25
2022-10-24T05:50:23.673Z,11.25
2022-10-24T05:51:23.812Z,11.25
2022-10-24T05:52:24.004Z,11.25
2022-10-24T05:53:24.152Z,11.25
2022-10-24T05:54:27.604Z,11.25
2022-10-24T05:55:25.514Z,16.88
2022-10-24T05:56:24.663Z,16.88
2022-10-24T05:57:24.824Z,16.88
2022-10-24T05:58:24.992Z,22.50
2022-10-24T05:59:25.164Z,22.50
2022-10-24T06:00:25.362Z,22.50
2022-10-24T06:01:25.582Z,28.12
2022-10-24T06:02:25.767Z,28.12
2022-10-24T06:03:25.863Z,28.12
2022-10-24T06:04:26.081Z,33.75
2022-10-24T06:05:26.239Z,33.75
2022-10-24T06:06:26.383Z,33.75
2022-10-24T06:07:26.555Z,39.38
2022-10-24T06:08:26.731Z,39.38
2022-10-24T06:09:26.919Z,45.00
2022-10-24T06:10:27.123Z,45.00
2022-10-24T06:11:27.259Z,50.62
2022-10-24T06:12:27.432Z,50.62
2022-10-24T06:13:28.880Z,56.25
2022-10-24T06:14:27.792Z,61.88
2022-10-24T06:15:27.995Z,61.88
2022-10-24T06:16:28.176Z,67.50
2022-10-24T06:17:28.362Z,73.12
2022-10-24T06:18:28.556Z,73.12
2022-10-24T06:19:28.732Z,78.75
2022-10-24T06:20:28.922Z,78.75
2022-10-24T06:21:29.083Z,78.75
2022-10-24T06:22:29.243Z,84.38
2022-10-24T06:23:29.403Z,84.38
2022-10-24T06:24:29.570Z,90.00
2022-10-24T06:25:29.749Z,90.00
2022-10-24T06:26:29.911Z,90.00
2022-10-24T06:27:30.072Z,95.62
2022-10-24T06:28:30.233Z,95.62
2022-10-24T06:29:30.403Z,101.25
2022-10-24T06:30:30.602Z,101.25
2022-10-24T06:31:30.740Z,106.88
2022-10-24T06:32:30.924Z,106.88
2022-10-24T06:33:31.103Z,106.88
2022-10-24T06:34:31.293Z,106.88
2022-10-24T06:35:31.503Z,112.50
2022-10-24T06:36:31.854Z,112.50
2022-10-24T06:37:31.803Z,118.12
2022-10-24T06:38:31.984Z,118.12
2022-10-24T06:39:32.164Z,118.12
2022-10-24T06:40:32.367Z,118.12
2022-10-24T06:41:32.513Z,123.75
2022-10-24T06:42:32.717Z,123.75
2022-10-24T06:43:32.902Z,123.75
2022-10-24T06:44:33.094Z,129.38
2022-10-24T06:45:33.243Z,135.00
2022-10-24T06:46:33.394Z,140.62
2022-10-24T06:47:33.575Z,140.62
2022-10-24T06:48:33.754Z,140.62
2022-10-24T06:49:33.933Z,140.62
2022-10-24T06:50:34.133Z,140.62
2022-10-24T06:51:34.304Z,146.25
2022-10-24T06:52:34.486Z,146.25
2022-10-24T06:53:34.694Z,151.88
2022-10-24T06:54:34.843Z,151.88
2022-10-24T06:55:35.024Z,151.88
2022-10-24T06:56:35.234Z,151.88
2022-10-24T06:57:35.381Z,151.88
2022-10-24T06:58:35.624Z,157.50
2022-10-24T06:59:35.732Z,163.12
2022-10-24T07:00:35.925Z,163.12
2022-10-24T07:01:36.221Z,168.75
2022-10-24T07:02:36.283Z,168.75
2022-10-24T07:03:36.425Z,174.38
2022-10-24T07:04:36.605Z,174.38
2022-10-24T07:05:36.784Z,180.00
2022-10-24T07:06:36.986Z,185.62
2022-10-24T07:07:37.164Z,191.25
2022-10-24T07:08:37.338Z,196.88
2022-10-24T07:09:37.524Z,196.88
2022-10-24T07:10:37.741Z,202.50
2022-10-24T07:11:37.875Z,208.12
2022-10-24T07:12:38.057Z,213.75
2022-10-24T07:13:38.246Z,219.38
2022-10-24T07:14:38.427Z,219.38
2022-10-24T07:15:38.625Z,219.38
2022-10-24T07:16:38.765Z,225.00
2022-10-24T07:17:38.954Z,230.62
2022-10-24T07:18:39.145Z,241.88
2022-10-24T07:19:39.326Z,247.50
2022-10-24T07:21:39.672Z,264.38
2022-10-24T07:22:39.847Z,258.75
2022-10-24T07:23:40.047Z,264.38
2022-10-24T07:24:40.215Z,264.38
2022-10-24T07:25:40.436Z,270.00
2022-10-24T07:26:40.565Z,270.00
2022-10-24T07:27:40.765Z,275.62
2022-10-24T07:28:40.933Z,281.25
2022-10-24T07:29:41.065Z,281.25
2022-10-24T07:30:41.265Z,292.50
2022-10-24T07:31:41.434Z,298.12
2022-10-24T07:32:41.566Z,303.75
2022-10-24T07:33:41.747Z,315.00
2022-10-24T07:34:41.925Z,320.62
2022-10-24T07:35:42.126Z,326.25
2022-10-24T07:36:43.746Z,331.88
2022-10-24T07:37:42.646Z,337.50
2022-10-24T07:38:42.753Z,343.12
2022-10-24T07:39:42.837Z,337.50
2022-10-24T07:40:43.016Z,337.50
2022-10-24T07:41:43.206Z,331.88
2022-10-24T07:42:43.380Z,326.25
2022-10-24T07:43:43.572Z,331.88
2022-10-24T07:44:43.748Z,337.50
2022-10-24T07:45:47.731Z,348.75
2022-10-24T07:46:45.110Z,360.00
2022-10-24T07:47:44.603Z,365.62
2022-10-24T07:48:44.459Z,365.62
2022-10-24T07:49:44.656Z,365.62
2022-10-24T07:50:44.816Z,365.62
2022-10-24T07:51:44.994Z,365.62
2022-10-24T07:52:45.157Z,365.62
2022-10-24T07:53:45.345Z,371.25
2022-10-24T07:54:45.531Z,388.12
2022-10-24T07:55:45.723Z,399.38
2022-10-24T07:56:45.858Z,416.25
2022-10-24T07:57:46.441Z,438.75
2022-10-24T07:58:46.245Z,450.00
2022-10-24T07:59:46.395Z,455.62
2022-10-24T08:00:46.627Z,461.25
2022-10-24T08:01:46.916Z,472.50
2022-10-24T08:02:46.999Z,461.25
2022-10-24T08:03:47.129Z,478.12
2022-10-24T08:04:47.308Z,506.25
2022-10-24T08:05:47.518Z,517.50
2022-10-24T08:06:47.687Z,540.00
2022-10-24T08:07:56.075Z,590.62
2022-10-24T08:08:49.057Z,601.88
2022-10-24T08:09:48.249Z,562.50
2022-10-24T08:10:48.471Z,534.38
2022-10-24T08:11:48.587Z,517.50
2022-10-24T08:12:48.770Z,540.00
2022-10-24T08:13:48.956Z,562.50
2022-10-24T08:14:49.129Z,579.38
2022-10-24T08:15:49.341Z,585.00
2022-10-24T08:16:49.509Z,630.00
2022-10-24T08:17:49.678Z,630.00
2022-10-24T08:18:49.858Z,630.00
2022-10-24T08:19:50.042Z,630.00
2022-10-24T08:20:50.229Z,613.12
2022-10-24T08:21:50.392Z,618.75
2022-10-24T08:22:50.569Z,646.88
2022-10-24T08:23:50.799Z,663.75
2022-10-24T08:24:50.950Z,669.38
2022-10-24T08:25:51.217Z,714.38
2022-10-24T08:26:51.299Z,748.12
2022-10-24T08:27:51.480Z,765.00
2022-10-24T08:28:51.669Z,759.38
2022-10-24T08:29:51.851Z,770.62
2022-10-24T08:30:52.050Z,793.12
2022-10-24T08:31:52.213Z,736.88
2022-10-24T08:32:52.358Z,568.12
2022-10-24T08:33:52.541Z,624.38
2022-10-24T08:34:52.725Z,753.75
2022-10-24T08:35:52.912Z,793.12
2022-10-24T08:36:53.064Z,776.25
2022-10-24T08:37:53.252Z,826.88
2022-10-24T08:38:53.441Z,849.38
2022-10-24T08:39:53.600Z,832.50
2022-10-24T08:40:53.771Z,714.38
2022-10-24T08:41:55.559Z,680.62
2022-10-24T08:42:54.103Z,680.62
2022-10-24T08:43:54.304Z,630.00
2022-10-24T08:44:54.446Z,731.25
2022-10-24T08:45:54.652Z,663.75
2022-10-24T08:46:54.804Z,714.38
2022-10-24T08:47:54.984Z,646.88
2022-10-24T08:48:55.163Z,568.12
2022-10-24T08:49:55.355Z,601.88
2022-10-24T08:50:55.567Z,652.50
2022-10-24T08:51:55.697Z,630.00
2022-10-24T08:52:55.867Z,697.50
2022-10-24T08:53:56.054Z,708.75
2022-10-24T08:54:56.236Z,624.38
2022-10-24T08:55:56.436Z,641.25
2022-10-24T08:56:56.586Z,669.38
2022-10-24T08:57:56.765Z,669.38
2022-10-24T08:58:56.954Z,680.62
2022-10-24T08:59:57.164Z,680.62
2022-10-24T09:00:57.428Z,736.88
2022-10-24T09:02:00.626Z,691.88
2022-10-24T09:02:58.786Z,691.88
2022-10-24T09:03:58.104Z,658.12
2022-10-24T09:04:57.976Z,624.38
2022-10-24T09:05:58.215Z,545.62
2022-10-24T09:06:58.325Z,641.25
2022-10-24T09:07:58.517Z,708.75
2022-10-24T09:08:58.701Z,635.62
2022-10-24T09:09:58.885Z,585.00
2022-10-24T09:10:59.079Z,607.50
2022-10-24T09:11:59.233Z,686.25
2022-10-24T09:12:59.406Z,714.38
2022-10-24T09:13:59.596Z,680.62
2022-10-24T09:14:59.777Z,652.50
2022-10-24T09:15:59.976Z,579.38
2022-10-24T09:17:00.147Z,545.62
2022-10-24T09:18:00.348Z,523.12
2022-10-24T09:19:00.494Z,517.50
2022-10-24T09:20:00.677Z,506.25
2022-10-24T09:21:00.822Z,506.25
2022-10-24T09:22:00.977Z,500.62
2022-10-24T09:23:01.157Z,500.62
2022-10-24T09:24:01.347Z,506.25
2022-10-24T09:25:01.508Z,517.50
2022-10-24T09:26:01.658Z,517.50
2022-10-24T09:27:01.821Z,562.50
2022-10-24T09:28:02.020Z,607.50
2022-10-24T09:29:02.171Z,669.38
2022-10-24T09:30:02.381Z,770.62
2022-10-24T09:31:02.478Z,725.62
2022-10-24T09:32:02.674Z,635.62
2022-10-24T09:33:02.859Z,618.75
2022-10-24T09:34:03.039Z,607.50
2022-10-24T09:35:03.240Z,568.12
2022-10-24T09:36:03.412Z,556.88
2022-10-24T09:37:03.599Z,540.00
2022-10-24T09:38:03.798Z,523.12
2022-10-24T09:39:03.947Z,511.88
2022-10-24T09:40:04.157Z,506.25
2022-10-24T09:41:04.320Z,500.62
2022-10-24T09:42:04.499Z,489.38
2022-10-24T09:43:04.692Z,478.12
2022-10-24T09:44:04.890Z,472.50
2022-10-24T09:45:05.071Z,466.88
2022-10-24T09:46:05.221Z,461.25
2022-10-24T09:47:05.400Z,455.62
2022-10-24T09:48:05.590Z,455.62
2022-10-24T09:49:05.771Z,455.62
2022-10-24T09:50:05.969Z,450.00
2022-10-24T09:51:06.129Z,450.00
2022-10-24T09:52:06.289Z,455.62
2022-10-24T09:53:06.442Z,461.25
2022-10-24T09:54:06.637Z,466.88
2022-10-24T09:55:06.832Z,472.50
2022-10-24T09:56:06.982Z,472.50
2022-10-24T09:57:07.162Z,478.12
2022-10-24T09:58:07.305Z,478.12
2022-10-24T09:59:07.442Z,478.12
2022-10-24T10:00:07.641Z,472.50
2022-10-24T10:01:07.879Z,466.88
2022-10-24T10:02:08.033Z,461.25
2022-10-24T10:03:08.122Z,472.50
2022-10-24T10:04:10.640Z,489.38
2022-10-24T10:05:08.525Z,500.62
2022-10-24T10:06:08.685Z,511.88
2022-10-24T10:07:08.835Z,517.50
2022-10-24T10:08:09.020Z,517.50
2022-10-24T10:09:09.168Z,511.88
2022-10-24T10:10:09.364Z,506.25
2022-10-24T10:11:09.503Z,500.62
2022-10-24T10:12:09.696Z,489.38
2022-10-24T10:13:09.875Z,478.12
2022-10-24T10:14:10.054Z,472.50
2022-10-24T10:15:10.261Z,472.50
2022-10-24T10:16:15.137Z,466.88
2022-10-24T10:17:11.612Z,466.88
2022-10-24T10:18:10.773Z,466.88
2022-10-24T10:19:10.914Z,466.88
2022-10-24T10:20:12.317Z,461.25
2022-10-24T10:21:11.255Z,461.25
2022-10-24T10:22:11.424Z,461.25
2022-10-24T10:23:11.628Z,461.25
2022-10-24T10:24:11.816Z,461.25
2022-10-24T10:25:11.989Z,461.25
2022-10-24T10:26:12.147Z,466.88
2022-10-24T10:27:12.325Z,466.88
2022-10-24T10:28:12.516Z,466.88
2022-10-24T10:29:12.728Z,461.25
2022-10-24T10:30:12.879Z,450.00
2022-10-24T10:31:13.016Z,433.12
2022-10-24T10:32:13.206Z,427.50
2022-10-24T10:33:13.389Z,427.50
2022-10-24T10:34:16.074Z,427.50
2022-10-24T10:35:14.778Z,427.50
2022-10-24T10:36:13.936Z,427.50
2022-10-24T10:37:14.096Z,427.50
2022-10-24T10:38:14.287Z,416.25
2022-10-24T10:39:14.505Z,410.62
2022-10-24T10:40:14.669Z,405.00
2022-10-24T10:41:14.807Z,399.38
2022-10-24T10:42:14.986Z,393.75
2022-10-24T10:43:15.179Z,393.75
2022-10-24T10:44:15.345Z,388.12
2022-10-24T10:45:15.498Z,388.12
2022-10-24T10:46:15.684Z,393.75
2022-10-24T10:47:15.848Z,393.75
2022-10-24T10:48:16.066Z,393.75
2022-10-24T10:49:16.230Z,399.38
2022-10-24T10:50:16.378Z,410.62
2022-10-24T10:51:16.548Z,416.25
2022-10-24T10:52:16.739Z,421.88
2022-10-24T10:53:16.899Z,416.25
2022-10-24T10:54:17.104Z,410.62
2022-10-24T10:55:17.269Z,410.62
2022-10-24T10:56:17.460Z,416.25
2022-10-24T10:57:17.664Z,416.25
2022-10-24T10:58:17.819Z,421.88
2022-10-24T10:59:18.009Z,421.88
2022-10-24T11:00:18.191Z,427.50
2022-10-24T11:01:18.444Z,433.12
2022-10-24T11:02:18.664Z,433.12
2022-10-24T11:03:18.700Z,433.12
2022-10-24T11:04:18.911Z,433.12
2022-10-24T11:05:19.052Z,427.50
2022-10-24T11:06:19.249Z,421.88
2022-10-24T11:07:19.403Z,421.88
2022-10-24T11:08:19.590Z,416.25
2022-10-24T11:09:19.761Z,416.25
2022-10-24T11:10:19.900Z,410.62
2022-10-24T11:11:20.078Z,405.00
2022-10-24T11:12:20.264Z,399.38
2022-10-24T11:13:20.440Z,405.00
2022-10-24T11:14:20.643Z,410.62
2022-10-24T11:15:20.843Z,416.25
2022-10-24T11:16:20.952Z,427.50
2022-10-24T11:17:21.103Z,433.12
2022-10-24T11:18:21.281Z,433.12
2022-10-24T11:19:21.495Z,444.38
2022-10-24T11:20:21.663Z,455.62
2022-10-24T11:21:21.850Z,466.88
2022-10-24T11:22:22.031Z,478.12
2022-10-24T11:23:22.226Z,478.12
2022-10-24T11:24:22.432Z,472.50
2022-10-24T11:25:22.572Z,466.88
2022-10-24T11:26:22.722Z,455.62
2022-10-24T11:27:22.912Z,444.38
2022-10-24T11:28:23.094Z,438.75
2022-10-24T11:29:23.323Z,433.12
2022-10-24T11:30:23.490Z,433.12
2022-10-24T11:31:23.623Z,433.12
2022-10-24T11:32:23.809Z,427.50
2022-10-24T11:33:23.990Z,416.25
2022-10-24T11:34:24.185Z,416.25
2022-10-24T11:35:24.492Z,416.25
2022-10-24T11:36:24.504Z,421.88
2022-10-24T11:37:24.695Z,421.88
2022-10-24T11:38:24.922Z,410.62
2022-10-24T11:39:25.118Z,405.00
2022-10-24T11:40:25.263Z,405.00
2022-10-24T11:41:25.435Z,410.62
2022-10-24T11:42:25.624Z,405.00
2022-10-24T11:43:25.784Z,405.00
2022-10-24T11:44:25.976Z,416.25
2022-10-24T11:45:26.119Z,427.50
2022-10-24T11:46:26.295Z,433.12
2022-10-24T11:47:26.546Z,444.38
2022-10-24T11:48:26.656Z,450.00
2022-10-24T11:49:26.870Z,450.00
2022-10-24T11:50:27.103Z,444.38
2022-10-24T11:51:27.227Z,438.75
2022-10-24T11:52:27.358Z,444.38
2022-10-24T11:53:27.552Z,438.75
2022-10-24T11:54:27.747Z,438.75
2022-10-24T11:55:27.925Z,438.75
2022-10-24T11:56:28.118Z,444.38
2022-10-24T11:57:28.306Z,455.62
2022-10-24T11:58:28.497Z,472.50
2022-10-24T11:59:28.657Z,472.50
2022-10-24T12:00:28.828Z,466.88
2022-10-24T12:01:29.085Z,455.62
2022-10-24T12:02:29.218Z,455.62
2022-10-24T12:03:29.380Z,455.62
2022-10-24T12:04:29.517Z,461.25
2022-10-24T12:05:29.761Z,461.25
2022-10-24T12:06:29.876Z,472.50
2022-10-24T12:07:30.051Z,478.12
2022-10-24T12:08:30.267Z,489.38
2022-10-24T12:09:33.561Z,495.00
2022-10-24T12:10:30.587Z,495.00
2022-10-24T12:11:30.747Z,489.38
2022-10-24T12:12:30.928Z,472.50
2022-10-24T12:13:31.414Z,461.25
2022-10-24T12:14:31.271Z,450.00
2022-10-24T12:15:32.321Z,438.75
2022-10-24T12:16:31.703Z,433.12
2022-10-24T12:17:31.826Z,427.50
2022-10-24T12:18:32.019Z,427.50
2022-10-24T12:19:32.190Z,427.50
2022-10-24T12:20:32.379Z,421.88
2022-10-24T12:21:32.530Z,410.62
2022-10-24T12:22:32.712Z,405.00
2022-10-24T12:23:32.910Z,399.38
2022-10-24T12:24:33.066Z,405.00
2022-10-24T12:25:33.243Z,410.62
2022-10-24T12:26:33.420Z,421.88
2022-10-24T12:27:33.600Z,427.50
2022-10-24T12:28:33.772Z,427.50
2022-10-24T12:29:33.927Z,427.50
2022-10-24T12:30:34.101Z,427.50
2022-10-24T12:31:34.286Z,421.88
2022-10-24T12:32:34.474Z,421.88
2022-10-24T12:33:34.671Z,405.00
2022-10-24T12:34:34.821Z,393.75
2022-10-24T12:35:35.002Z,382.50
2022-10-24T12:36:35.162Z,376.88
2022-10-24T12:37:35.363Z,376.88
2022-10-24T12:38:35.542Z,388.12
2022-10-24T12:39:35.692Z,405.00
2022-10-24T12:40:35.872Z,416.25
2022-10-24T12:41:36.066Z,421.88
2022-10-24T12:42:36.213Z,427.50
2022-10-24T12:43:36.422Z,438.75
2022-10-24T12:44:36.553Z,450.00
2022-10-24T12:45:36.741Z,466.88
2022-10-24T12:46:36.924Z,466.88
2022-10-24T12:47:37.117Z,455.62
2022-10-24T12:48:37.346Z,438.75
2022-10-24T12:49:37.484Z,416.25
2022-10-24T12:50:37.664Z,393.75
2022-10-24T12:51:37.882Z,382.50
2022-10-24T12:52:38.015Z,365.62
2022-10-24T12:53:38.243Z,354.38
2022-10-24T12:54:38.385Z,343.12
2022-10-24T12:55:39.922Z,326.25