createdAt,value
2018-09-09T00:00:09.657Z,20.60
2018-09-09T00:02:41.601Z,17.00
2018-09-09T00:05:14.559Z,17.80
2018-09-09T00:07:46.418Z,21.20
2018-09-09T00:10:18.167Z,21.80
2018-09-09T00:12:50.088Z,18.80
2018-09-09T00:15:21.867Z,19.40
2018-09-09T00:17:54.021Z,21.20
2018-09-09T00:20:25.734Z,19.40
2018-09-09T00:22:57.544Z,20.00
2018-09-09T00:25:29.304Z,22.20
2018-09-09T00:28:01.354Z,23.60
2018-09-09T00:30:33.060Z,26.00
2018-09-09T00:33:05.283Z,23.80
2018-09-09T00:35:36.854Z,24.20
2018-09-09T00:38:09.115Z,23.60
2018-09-09T00:40:40.910Z,23.60
2018-09-09T00:43:12.763Z,23.40
2018-09-09T00:45:44.700Z,24.60
2018-09-09T00:48:16.688Z,21.80
2018-09-09T00:50:53.125Z,23.80
2018-09-09T00:53:29.888Z,21.00
2018-09-09T00:56:01.705Z,27.40
2018-09-09T00:58:33.510Z,22.00
2018-09-09T01:01:09.565Z,22.00
2018-09-09T01:03:41.648Z,23.60
2018-09-09T01:06:13.631Z,28.20
2018-09-09T01:08:45.285Z,21.20
2018-09-09T01:11:17.128Z,24.00
2018-09-09T01:13:49.324Z,28.20
2018-09-09T01:16:21.372Z,29.60
2018-09-09T01:18:53.199Z,28.60
2018-09-09T01:21:25.044Z,24.80
2018-09-09T01:23:56.664Z,24.20
2018-09-09T01:26:28.466Z,25.40
2018-09-09T01:29:00.637Z,26.80
2018-09-09T01:31:32.642Z,29.20
2018-09-09T01:34:04.459Z,22.40
2018-09-09T01:36:36.287Z,25.40
2018-09-09T01:39:11.038Z,32.40
2018-09-09T01:41:42.738Z,26.40
2018-09-09T01:44:14.982Z,29.40
2018-09-09T01:46:46.893Z,27.40
2018-09-09T01:49:18.700Z,27.20
2018-09-09T01:51:50.543Z,28.60
2018-09-09T01:54:22.450Z,29.20
2018-09-09T01:56:54.347Z,29.80
2018-09-09T01:59:26.723Z,28.20
2018-09-09T02:01:58.633Z,30.20
2018-09-09T02:04:30.245Z,29.00
2018-09-09T02:07:01.981Z,31.60
2018-09-09T02:09:33.554Z,28.00
2018-09-09T02:12:05.324Z,27.20
2018-09-09T02:14:37.785Z,28.20
2018-09-09T02:17:09.550Z,35.00
2018-09-09T02:19:41.615Z,35.20
2018-09-09T02:22:13.162Z,34.20
2018-09-09T02:24:44.913Z,31.60
2018-09-09T02:27:16.733Z,41.00
2018-09-09T02:29:48.661Z,38.60
2018-09-09T02:32:20.927Z,38.00
2018-09-09T02:34:52.817Z,34.60
2018-09-09T02:37:25.028Z,34.60
2018-09-09T02:39:57.745Z,35.00
2018-09-09T02:42:29.598Z,37.40
2018-09-09T02:45:01.708Z,33.00
2018-09-09T02:47:33.687Z,30.80
2018-09-09T02:50:05.816Z,35.40
2018-09-09T02:52:37.697Z,32.00
2018-09-09T02:55:09.623Z,32.20
2018-09-09T02:57:41.193Z,35.40
2018-09-09T03:00:13.274Z,36.40
2018-09-09T03:02:45.282Z,29.00
2018-09-09T03:05:17.204Z,33.00
2018-09-09T03:07:49.055Z,35.20
2018-09-09T03:10:21.032Z,31.60
2018-09-09T03:12:52.789Z,35.00
2018-09-09T03:15:24.673Z,33.00
2018-09-09T03:17:56.524Z,34.40
2018-09-09T03:20:28.938Z,32.00
2018-09-09T03:23:00.801Z,36.20
2018-09-09T03:25:32.609Z,35.00
2018-09-09T03:28:04.259Z,34.20
2018-09-09T03:30:36.095Z,35.00
2018-09-09T03:33:09.399Z,37.60
2018-09-09T03:35:41.152Z,30.80
2018-09-09T03:38:12.899Z,34.60
2018-09-09T03:40:46.033Z,31.40
2018-09-09T03:43:17.916Z,32.40
2018-09-09T03:45:50.141Z,32.60
2018-09-09T03:48:21.950Z,29.80
2018-09-09T03:50:53.764Z,29.20
2018-09-09T03:53:25.809Z,34.40
2018-09-09T03:55:57.840Z,32.60
2018-09-09T03:58:29.698Z,30.60
2018-09-09T04:01:01.867Z,32.00
2018-09-09T04:03:33.823Z,31.80
2018-09-09T04:06:06.040Z,32.00
2018-09-09T04:08:38.033Z,29.60
2018-09-09T04:11:10.467Z,31.20
2018-09-09T04:13:43.699Z,33.60
2018-09-09T04:16:15.478Z,29.20
2018-09-09T04:18:47.356Z,30.60
2018-09-09T04:21:19.464Z,31.80
2018-09-09T04:23:51.502Z,29.40
2018-09-09T04:26:23.150Z,33.40
2018-09-09T04:28:54.983Z,32.80
2018-09-09T04:31:27.049Z,32.00
2018-09-09T04:33:58.783Z,34.00
2018-09-09T04:37:07.519Z,31.40
2018-09-09T04:39:39.278Z,33.20
2018-09-09T04:42:11.881Z,31.00
2018-09-09T04:44:43.510Z,30.60
2018-09-09T04:47:15.473Z,31.60
2018-09-09T04:49:47.667Z,30.00
2018-09-09T04:52:19.698Z,29.40
2018-09-09T04:54:51.443Z,26.00
2018-09-09T04:57:23.414Z,28.80
2018-09-09T04:59:55.230Z,29.80
2018-09-09T05:02:27.388Z,27.60
2018-09-09T05:04:59.097Z,29.60
2018-09-09T05:07:31.232Z,29.40
2018-09-09T05:10:03.132Z,29.60
2018-09-09T05:12:35.120Z,30.00
2018-09-09T05:15:07.067Z,27.80
2018-09-09T05:17:39.092Z,24.60
2018-09-09T05:20:10.842Z,27.40
2018-09-09T05:22:43.062Z,30.40
2018-09-09T05:25:14.772Z,25.40
2018-09-09T05:27:46.928Z,26.20
2018-09-09T05:33:20.502Z,23.60
2018-09-09T05:35:52.496Z,25.00
2018-09-09T05:38:24.462Z,28.00
2018-09-09T05:40:56.314Z,27.60
2018-09-09T05:43:29.662Z,27.00
2018-09-09T05:46:01.362Z,27.40
2018-09-09T05:48:34.552Z,29.00
2018-09-09T05:51:06.424Z,29.80
2018-09-09T05:53:38.134Z,29.00
2018-09-09T05:56:09.830Z,28.80
2018-09-09T05:58:41.719Z,31.80
2018-09-09T06:01:13.338Z,29.40
2018-09-09T06:03:45.257Z,31.00
2018-09-09T06:06:16.836Z,31.80
2018-09-09T06:08:48.970Z,29.60
2018-09-09T06:11:20.595Z,30.20
2018-09-09T06:13:52.737Z,31.40
2018-09-09T06:16:24.463Z,32.80
2018-09-09T06:18:56.131Z,30.20
2018-09-09T06:21:27.252Z,28.40
2018-09-09T06:23:59.912Z,29.40
2018-09-09T06:26:32.744Z,31.80
2018-09-09T06:29:04.729Z,29.80
2018-09-09T06:31:36.439Z,33.60
2018-09-09T06:34:08.431Z,33.80
2018-09-09T06:36:40.664Z,22.20
2018-09-09T06:39:13.158Z,31.20
2018-09-09T06:41:44.842Z,31.20
2018-09-09T06:44:17.567Z,28.40
2018-09-09T06:46:49.238Z,33.60
2018-09-09T06:49:21.119Z,31.00
2018-09-09T06:51:52.842Z,30.60
2018-09-09T06:54:24.575Z,29.60
2018-09-09T06:56:56.585Z,30.40
2018-09-09T06:59:28.258Z,28.00
2018-09-09T07:02:00.158Z,31.80
2018-09-09T07:04:32.050Z,26.60
2018-09-09T07:07:04.326Z,31.60
2018-09-09T07:09:35.893Z,32.60
2018-09-09T07:12:07.741Z,32.60
2018-09-09T07:14:39.267Z,33.20
2018-09-09T07:17:10.978Z,31.20
2018-09-09T07:19:43.771Z,29.80
2018-09-09T07:22:15.612Z,31.80
2018-09-09T07:24:47.331Z,30.60
2018-09-09T07:27:19.065Z,33.20
2018-09-09T07:29:50.834Z,33.20
2018-09-09T07:32:22.543Z,34.00
2018-09-09T07:34:54.344Z,32.20
2018-09-09T07:37:26.015Z,32.60
2018-09-09T07:39:57.539Z,35.80
2018-09-09T07:42:29.335Z,31.20
2018-09-09T07:45:01.870Z,31.80
2018-09-09T07:47:33.388Z,32.40
2018-09-09T07:50:05.270Z,31.00
2018-09-09T07:52:36.795Z,31.60
2018-09-09T07:55:08.593Z,31.40
2018-09-09T07:57:40.043Z,34.00
2018-09-09T08:00:11.886Z,31.60
2018-09-09T08:02:43.362Z,35.20
2018-09-09T08:05:15.137Z,35.20
2018-09-09T08:07:46.615Z,36.00
2018-09-09T08:10:18.623Z,32.60
2018-09-09T08:12:51.153Z,35.20
2018-09-09T08:15:23.073Z,31.80
2018-09-09T08:17:54.492Z,33.20
2018-09-09T08:20:26.336Z,31.20
2018-09-09T08:22:57.943Z,31.00
2018-09-09T08:25:29.711Z,34.60
2018-09-09T08:28:01.137Z,35.80
2018-09-09T08:30:33.021Z,32.00
2018-09-09T08:33:04.800Z,36.20
2018-09-09T08:35:36.776Z,35.00
2018-09-09T08:38:08.527Z,33.40
2018-09-09T08:40:40.343Z,33.60
2018-09-09T08:43:12.006Z,36.40
2018-09-09T08:45:45.248Z,33.40
2018-09-09T08:48:16.727Z,34.60
2018-09-09T08:50:48.461Z,31.20
2018-09-09T08:53:20.116Z,35.00
2018-09-09T08:55:52.097Z,33.00
2018-09-09T08:58:23.999Z,35.00
2018-09-09T09:00:56.060Z,35.20
2018-09-09T09:03:27.811Z,33.20
2018-09-09T09:06:00.023Z,32.60
2018-09-09T09:08:31.688Z,36.20
2018-09-09T09:11:03.403Z,39.80
2018-09-09T09:13:35.222Z,42.00
2018-09-09T09:16:06.902Z,37.80
2018-09-09T09:18:39.934Z,37.00
2018-09-09T09:21:11.563Z,35.60
2018-09-09T09:23:43.505Z,37.40
2018-09-09T09:26:15.089Z,37.00
2018-09-09T09:28:46.817Z,36.40
2018-09-09T09:31:19.502Z,33.80
2018-09-09T09:33:51.277Z,35.00
2018-09-09T09:36:22.955Z,37.40
2018-09-09T09:38:54.734Z,37.60
2018-09-09T09:41:26.258Z,34.00
2018-09-09T09:43:59.129Z,34.80
2018-09-09T09:46:32.205Z,33.80
2018-09-09T09:49:03.712Z,31.60
2018-09-09T09:51:35.564Z,36.60
2018-09-09T09:54:07.263Z,34.40
2018-09-09T09:56:39.345Z,35.60
2018-09-09T09:59:11.016Z,34.40
2018-09-09T10:01:42.743Z,35.40
2018-09-09T10:04:14.442Z,35.60
2018-09-09T10:06:47.232Z,34.40
2018-09-09T10:09:18.932Z,33.40
2018-09-09T10:11:50.799Z,33.60
2018-09-09T10:14:22.665Z,36.60
2018-09-09T10:16:54.502Z,34.60
2018-09-09T10:19:26.480Z,33.60
2018-09-09T10:21:58.543Z,31.20
2018-09-09T10:24:31.626Z,36.00
2018-09-09T10:27:03.298Z,35.80
2018-09-09T10:29:35.067Z,35.40
2018-09-09T10:32:06.740Z,34.00
2018-09-09T10:34:38.345Z,35.40
2018-09-09T10:37:10.168Z,34.20
2018-09-09T10:39:41.884Z,34.20
2018-09-09T10:42:13.819Z,33.80
2018-09-09T10:44:45.510Z,36.00
2018-09-09T10:47:17.606Z,34.60
2018-09-09T10:49:49.478Z,36.60
2018-09-09T10:52:21.480Z,34.40
2018-09-09T10:54:53.350Z,33.40
2018-09-09T10:57:24.959Z,33.60
2018-09-09T10:59:56.611Z,35.60
2018-09-09T11:02:28.326Z,36.60
2018-09-09T11:05:00.112Z,37.00
2018-09-09T11:07:32.199Z,36.60
2018-09-09T11:10:03.897Z,37.00
2018-09-09T11:12:35.988Z,36.80
2018-09-09T11:15:07.610Z,35.40
2018-09-09T11:17:39.210Z,37.00
2018-09-09T11:20:10.975Z,35.20
2018-09-09T11:22:43.098Z,37.40
2018-09-09T11:25:14.700Z,37.00
2018-09-09T11:27:46.363Z,40.00
2018-09-09T11:30:18.008Z,40.40
2018-09-09T11:32:50.080Z,40.60
2018-09-09T11:35:23.357Z,40.00
2018-09-09T11:37:56.161Z,42.80
2018-09-09T11:40:27.976Z,41.20
2018-09-09T11:42:59.629Z,40.00
2018-09-09T11:45:32.193Z,41.00
2018-09-09T11:48:03.895Z,36.80
2018-09-09T11:50:35.680Z,42.60
2018-09-09T11:53:07.783Z,38.60
2018-09-09T11:55:39.662Z,41.00
2018-09-09T11:58:11.721Z,40.80
2018-09-09T12:00:43.590Z,40.20
2018-09-09T12:03:15.764Z,40.40
2018-09-09T12:05:47.731Z,40.60
2018-09-09T12:08:19.514Z,39.20
2018-09-09T12:10:51.244Z,40.20
2018-09-09T12:13:23.890Z,41.20
2018-09-09T12:15:56.360Z,40.00
2018-09-09T12:18:29.058Z,41.00
2018-09-09T12:21:00.974Z,44.60
2018-09-09T12:23:32.967Z,43.80
2018-09-09T12:26:05.917Z,42.40
2018-09-09T12:28:39.052Z,41.80
2018-09-09T12:31:10.672Z,41.40
2018-09-09T12:33:42.632Z,41.60
2018-09-09T12:36:14.492Z,43.40
2018-09-09T12:38:46.195Z,40.80
2018-09-09T12:41:17.747Z,37.40
2018-09-09T12:43:54.058Z,41.60
2018-09-09T12:46:30.386Z,43.00
2018-09-09T12:49:05.745Z,43.80
2018-09-09T12:51:37.523Z,42.20
2018-09-09T12:54:09.338Z,43.20
2018-09-09T12:56:41.731Z,41.20
2018-09-09T12:59:13.518Z,44.20
2018-09-09T13:01:45.574Z,44.40
2018-09-09T13:04:18.291Z,44.60
2018-09-09T13:06:50.139Z,42.60
2018-09-09T13:09:21.951Z,47.40
2018-09-09T13:11:53.478Z,43.40
2018-09-09T13:14:25.231Z,46.60
2018-09-09T13:16:56.902Z,45.00
2018-09-09T13:19:28.790Z,45.60
2018-09-09T13:22:00.573Z,46.60
2018-09-09T13:24:32.639Z,49.40
2018-09-09T13:27:04.278Z,46.20
2018-09-09T13:29:36.403Z,46.60
2018-09-09T13:32:08.003Z,45.00
2018-09-09T13:34:40.114Z,46.80
2018-09-09T13:37:11.949Z,47.00
2018-09-09T13:39:43.773Z,45.00
2018-09-09T13:42:15.894Z,45.20
2018-09-09T13:44:47.776Z,45.60
2018-09-09T13:47:19.377Z,46.60
2018-09-09T13:49:50.772Z,47.20
2018-09-09T13:52:22.015Z,47.00
2018-09-09T13:54:53.140Z,41.80
2018-09-09T13:57:24.769Z,43.00
2018-09-09T13:59:56.608Z,37.00
2018-09-09T14:02:28.275Z,41.60
2018-09-09T14:05:00.111Z,38.40
2018-09-09T14:07:31.825Z,40.00
2018-09-09T14:10:03.699Z,41.20
2018-09-09T14:12:35.359Z,42.80
2018-09-09T14:15:07.439Z,42.00
2018-09-09T14:17:39.243Z,42.80
2018-09-09T14:20:11.377Z,42.40
2018-09-09T14:22:43.080Z,43.60
2018-09-09T14:25:15.661Z,43.20
2018-09-09T14:27:47.558Z,42.00
2018-09-09T14:30:19.411Z,41.20
2018-09-09T14:32:51.242Z,33.80
2018-09-09T14:35:22.879Z,41.80
2018-09-09T14:37:54.511Z,41.00
2018-09-09T14:40:27.990Z,44.40
2018-09-09T14:42:59.675Z,44.20
2018-09-09T14:45:31.426Z,42.80
2018-09-09T14:48:03.271Z,40.00
2018-09-09T14:50:35.062Z,38.80
2018-09-09T14:53:06.863Z,41.40
2018-09-09T14:55:38.986Z,42.00
2018-09-09T14:58:10.853Z,39.00
2018-09-09T15:00:42.729Z,41.80
2018-09-09T15:03:14.767Z,41.60
2018-09-09T15:05:46.804Z,40.80
2018-09-09T15:08:19.634Z,38.40
2018-09-09T15:10:51.416Z,41.40
2018-09-09T15:13:23.391Z,41.40
2018-09-09T15:15:55.254Z,43.00
2018-09-09T15:18:28.249Z,41.80
2018-09-09T15:21:01.325Z,41.20
2018-09-09T15:23:33.026Z,41.60
2018-09-09T15:26:05.130Z,34.40
2018-09-09T15:28:36.960Z,34.40
2018-09-09T15:31:08.853Z,35.80
2018-09-09T15:33:40.388Z,36.60
2018-09-09T15:36:11.992Z,36.20
2018-09-09T15:38:44.545Z,37.80
2018-09-09T15:41:17.551Z,36.20
2018-09-09T15:43:50.873Z,35.80
2018-09-09T15:46:23.742Z,37.00
2018-09-09T15:48:56.800Z,34.20
2018-09-09T15:51:29.159Z,38.60
2018-09-09T15:54:01.629Z,34.20
2018-09-09T15:56:34.080Z,34.80
2018-09-09T15:59:06.431Z,37.60
2018-09-09T16:01:41.827Z,36.20
2018-09-09T16:04:15.592Z,36.20
2018-09-09T16:06:47.924Z,34.00
2018-09-09T16:09:21.820Z,38.60
2018-09-09T16:11:54.794Z,39.20
2018-09-09T16:14:27.077Z,38.40
2018-09-09T16:16:58.882Z,40.60
2018-09-09T16:19:30.343Z,39.00
2018-09-09T16:22:02.735Z,40.80
2018-09-09T16:24:35.028Z,40.20
2018-09-09T16:27:07.538Z,38.80
2018-09-09T16:29:40.506Z,37.80
2018-09-09T16:32:14.337Z,40.00
2018-09-09T16:34:47.873Z,33.20
2018-09-09T16:37:20.438Z,38.60
2018-09-09T16:39:52.107Z,26.20
2018-09-09T16:42:24.021Z,31.60
2018-09-09T16:44:55.713Z,37.00
2018-09-09T16:47:27.568Z,35.80
2018-09-09T16:49:59.183Z,33.00
2018-09-09T16:52:32.070Z,33.20
2018-09-09T16:55:03.821Z,36.60
2018-09-09T16:57:36.401Z,35.00
2018-09-09T17:00:09.885Z,34.00
2018-09-09T17:02:41.774Z,37.80
2018-09-09T17:05:13.429Z,36.80
2018-09-09T17:07:45.297Z,34.80
2018-09-09T17:10:16.885Z,38.00
2018-09-09T17:12:48.700Z,37.20
2018-09-09T17:15:20.984Z,36.80
2018-09-09T17:17:53.085Z,37.40
2018-09-09T17:20:24.761Z,37.80
2018-09-09T17:22:56.778Z,38.00
2018-09-09T17:25:29.369Z,35.60
2018-09-09T17:28:01.300Z,33.40
2018-09-09T17:30:33.967Z,35.40
2018-09-09T17:33:05.756Z,37.40
2018-09-09T17:35:38.451Z,34.00
2018-09-09T17:38:10.409Z,35.40
2018-09-09T17:40:43.231Z,37.40
2018-09-09T17:43:18.781Z,38.20
2018-09-09T17:45:51.898Z,38.60
2018-09-09T17:48:23.940Z,36.40
2018-09-09T17:50:55.687Z,36.80
2018-09-09T17:53:27.685Z,38.40
2018-09-09T17:56:00.362Z,34.60
2018-09-09T17:58:32.083Z,38.20
2018-09-09T18:01:04.166Z,34.60
2018-09-09T18:03:36.091Z,37.20
2018-09-09T18:06:10.856Z,37.80
2018-09-09T18:08:42.653Z,36.00
2018-09-09T18:11:14.217Z,38.00
2018-09-09T18:13:46.073Z,36.80
2018-09-09T18:16:17.748Z,35.80
2018-09-09T18:18:49.360Z,34.60
2018-09-09T18:21:21.093Z,36.40
2018-09-09T18:23:53.047Z,38.40
2018-09-09T18:26:25.752Z,35.20
2018-09-09T18:28:59.215Z,34.80
2018-09-09T18:31:31.173Z,34.60
2018-09-09T18:34:03.072Z,35.60
2018-09-09T18:36:34.446Z,35.20
2018-09-09T18:39:08.927Z,33.60
2018-09-09T18:41:40.900Z,35.20
2018-09-09T18:44:12.743Z,34.60
2018-09-09T18:46:45.479Z,30.20
2018-09-09T18:49:18.831Z,31.40
2018-09-09T18:51:52.047Z,28.20
2018-09-09T18:54:24.238Z,31.00
2018-09-09T18:56:55.949Z,32.20
2018-09-09T18:59:28.031Z,31.00
2018-09-09T19:02:00.370Z,30.80
2018-09-09T19:04:34.863Z,31.80
2018-09-09T19:07:06.953Z,32.80
2018-09-09T19:09:38.649Z,31.00
2018-09-09T19:12:10.556Z,35.80
2018-09-09T19:14:42.650Z,30.40
2018-09-09T19:17:15.288Z,29.40
2018-09-09T19:19:46.988Z,31.60
2018-09-09T19:22:18.715Z,32.40
2018-09-09T19:24:50.421Z,33.00
2018-09-09T19:27:21.876Z,30.60
2018-09-09T19:29:53.599Z,27.60
2018-09-09T19:32:25.522Z,27.80
2018-09-09T19:34:57.270Z,31.00
2018-09-09T19:37:29.121Z,29.40
2018-09-09T19:40:00.742Z,28.20
2018-09-09T19:42:36.752Z,23.20
2018-09-09T19:45:08.920Z,34.00
2018-09-09T19:47:40.888Z,29.40
2018-09-09T19:50:12.777Z,31.80
2018-09-09T19:52:44.185Z,30.20
2018-09-09T19:55:15.867Z,27.80
2018-09-09T19:57:47.632Z,30.00
2018-09-09T20:00:19.232Z,29.20
2018-09-09T20:02:51.427Z,29.00
2018-09-09T20:05:23.227Z,29.00
2018-09-09T20:07:55.165Z,27.80
2018-09-09T20:10:27.045Z,26.40
2018-09-09T20:12:58.772Z,24.80
2018-09-09T20:15:30.462Z,29.80
2018-09-09T20:18:02.263Z,22.60
2018-09-09T20:20:34.147Z,26.20
2018-09-09T20:23:05.914Z,22.60
2018-09-09T20:25:37.842Z,25.80
2018-09-09T20:28:09.509Z,21.60
2018-09-09T20:30:41.757Z,24.40
2018-09-09T20:33:13.416Z,23.80
2018-09-09T20:35:45.049Z,23.20
2018-09-09T20:38:16.669Z,26.20
2018-09-09T20:40:48.535Z,20.80
2018-09-09T20:43:20.191Z,24.60
2018-09-09T20:45:52.551Z,27.40
2018-09-09T20:48:24.340Z,25.20
2018-09-09T20:50:56.103Z,23.20
2018-09-09T20:53:27.789Z,25.80
2018-09-09T20:55:59.403Z,23.20
2018-09-09T20:58:31.520Z,21.20
2018-09-09T21:01:03.280Z,22.40
2018-09-09T21:03:35.215Z,25.00
2018-09-09T21:06:06.784Z,21.80
2018-09-09T21:08:38.394Z,24.00
2018-09-09T21:11:10.094Z,26.40
2018-09-09T21:13:41.609Z,24.80
2018-09-09T21:16:13.338Z,23.60
2018-09-09T21:18:44.923Z,23.20
2018-09-09T21:21:17.540Z,27.40
2018-09-09T21:23:49.114Z,27.00
2018-09-09T21:26:20.921Z,22.00
2018-09-09T21:28:52.763Z,23.40
2018-09-09T21:31:24.496Z,21.60
2018-09-09T21:33:56.168Z,25.80
2018-09-09T21:36:28.376Z,22.00
2018-09-09T21:39:00.351Z,23.80
2018-09-09T21:41:32.122Z,25.60
2018-09-09T21:44:03.808Z,22.60
2018-09-09T21:46:35.576Z,21.60
2018-09-09T21:49:07.653Z,24.00
2018-09-09T21:51:39.301Z,26.40
2018-09-09T21:54:11.007Z,27.80
2018-09-09T21:56:43.226Z,24.00
2018-09-09T21:59:14.941Z,22.40
2018-09-09T22:01:51.471Z,26.20
2018-09-09T22:04:23.257Z,23.40
2018-09-09T22:06:54.741Z,22.20
2018-09-09T22:09:26.489Z,27.40
2018-09-09T22:11:58.449Z,25.60
2018-09-09T22:14:31.411Z,24.60
2018-09-09T22:17:03.302Z,21.20
2018-09-09T22:19:34.991Z,27.00
2018-09-09T22:22:07.281Z,24.60
2018-09-09T22:24:38.923Z,24.00
2018-09-09T22:27:10.616Z,18.80
2018-09-09T22:29:42.370Z,23.40
2018-09-09T22:32:14.198Z,22.60
2018-09-09T22:34:45.656Z,23.00
2018-09-09T22:37:17.232Z,24.60
2018-09-09T22:39:49.068Z,23.40
2018-09-09T22:42:20.837Z,20.20
2018-09-09T22:44:52.560Z,23.40
2018-09-09T22:47:24.420Z,19.20
2018-09-09T22:49:56.308Z,24.00
2018-09-09T22:52:27.789Z,22.80
2018-09-09T22:54:59.563Z,21.80
2018-09-09T22:57:31.468Z,24.60
2018-09-09T23:00:03.583Z,22.80
2018-09-09T23:04:00.021Z,22.40
2018-09-09T23:06:32.402Z,20.00
2018-09-09T23:09:04.993Z,23.80
2018-09-09T23:11:36.731Z,22.40
2018-09-09T23:14:09.092Z,25.40
2018-09-09T23:16:40.990Z,21.20
2018-09-09T23:19:13.100Z,21.20
2018-09-09T23:21:45.622Z,25.40
2018-09-09T23:24:18.639Z,19.40
2018-09-09T23:26:50.279Z,23.60
2018-09-09T23:29:22.028Z,22.00
2018-09-09T23:31:53.769Z,21.60
2018-09-09T23:34:25.436Z,20.60
2018-09-09T23:36:57.240Z,24.80
2018-09-09T23:39:29.081Z,24.60
2018-09-09T23:42:00.963Z,22.80
2018-09-09T23:44:32.525Z,26.20
2018-09-09T23:47:04.294Z,24.80
2018-09-09T23:49:36.109Z,21.00
2018-09-09T23:52:07.786Z,23.20
2018-09-09T23:54:39.461Z,21.20
2018-09-09T23:57:11.264Z,24.60
2018-09-09T23:59:43.267Z,24.20
