createdAt,value
2019-04-07T05:19:03.106Z,10.80
2019-04-07T05:22:07.093Z,11.10
2019-04-07T05:24:57.644Z,11.30
2019-04-07T05:28:42.220Z,11.30
2019-04-07T06:07:49.378Z,12.40
2019-04-07T06:10:48.441Z,12.80
2019-04-07T06:14:29.113Z,12.80
2019-04-07T06:17:17.341Z,13.00
2019-04-07T06:20:06.778Z,14.00
2019-04-07T06:22:58.489Z,14.40
2019-04-07T06:26:00.689Z,14.50
2019-04-07T06:28:52.168Z,15.30
2019-04-07T06:31:41.478Z,15.00
2019-04-07T06:34:30.118Z,15.10
2019-04-07T06:37:19.911Z,15.40
2019-04-07T06:40:09.070Z,15.80
2019-04-07T06:42:57.946Z,16.20
2019-04-07T06:45:54.913Z,16.80
2019-04-07T06:49:14.064Z,17.40
2019-04-07T06:52:18.293Z,18.00
2019-04-07T06:55:33.006Z,17.90
2019-04-07T06:58:26.587Z,18.70
2019-04-07T07:01:47.600Z,19.20
2019-04-07T07:04:55.163Z,19.00
2019-04-07T07:07:52.094Z,18.70
2019-04-07T07:10:58.882Z,18.30
2019-04-07T07:14:03.319Z,19.50
2019-04-07T07:17:03.611Z,19.60
2019-04-07T07:20:07.634Z,20.50
2019-04-07T07:23:07.609Z,19.90
2019-04-07T07:26:00.954Z,19.30
2019-04-07T07:28:47.739Z,19.60
2019-04-07T07:31:35.827Z,20.10
2019-04-07T07:34:24.048Z,20.30
2019-04-07T07:37:12.670Z,19.60
2019-04-07T07:55:15.357Z,20.90
2019-04-07T08:01:03.310Z,21.60
2019-04-07T08:03:54.643Z,21.60
2019-04-07T08:06:45.775Z,21.30
2019-04-07T08:26:36.740Z,21.80
2019-04-07T08:58:09.796Z,21.70
2019-04-07T10:33:14.461Z,21.80
2019-04-07T11:01:19.635Z,22.90
2019-04-07T11:07:39.305Z,22.90
2019-04-07T11:13:55.635Z,22.40
2019-04-07T11:26:25.288Z,22.50
2019-04-07T11:35:48.893Z,22.40
2019-04-07T11:39:00.549Z,22.30
2019-04-07T11:45:17.347Z,22.20
2019-04-07T11:48:33.535Z,22.20
2019-04-07T11:51:32.922Z,22.20
2019-04-07T11:57:43.326Z,22.10
2019-04-07T12:04:02.476Z,21.40
2019-04-07T12:13:22.231Z,22.30
2019-04-07T12:16:47.580Z,22.70
2019-04-07T12:20:10.914Z,22.50
2019-04-07T12:23:27.478Z,23.30
2019-04-07T12:26:25.934Z,23.10
2019-04-07T12:29:31.762Z,22.90
2019-04-07T12:32:38.898Z,22.70
2019-04-07T12:35:41.611Z,23.10
2019-04-07T12:38:48.172Z,22.50
2019-04-07T12:45:05.376Z,22.80
2019-04-07T12:54:28.808Z,23.10
2019-04-07T12:57:38.320Z,23.00
2019-04-07T13:00:55.676Z,22.80
2019-04-07T13:03:59.023Z,21.80
2019-04-07T13:07:06.742Z,22.10
2019-04-07T13:10:05.340Z,22.90
2019-04-07T13:13:29.511Z,22.10
2019-04-07T13:19:58.629Z,21.80
2019-04-07T13:23:02.519Z,21.10
2019-04-07T13:26:06.715Z,20.80
2019-04-07T13:42:03.337Z,21.60
2019-04-07T13:45:24.832Z,22.60
2019-04-07T13:48:31.155Z,22.70
2019-04-07T13:51:47.410Z,23.40
2019-04-07T14:00:42.932Z,22.20
2019-04-07T14:03:50.470Z,22.80
2019-04-07T14:38:12.153Z,22.60
2019-04-07T14:42:07.317Z,22.00
2019-04-07T14:48:49.075Z,20.90
2019-04-07T14:51:58.145Z,20.00
2019-04-07T15:05:25.455Z,20.30
2019-04-07T15:08:41.860Z,21.00
2019-04-07T15:11:53.650Z,21.00
2019-04-07T15:17:47.763Z,21.00
2019-04-07T15:21:43.191Z,21.40
2019-04-07T15:24:22.609Z,20.60
2019-04-07T15:27:13.275Z,21.20
2019-04-07T15:30:07.565Z,20.60
2019-04-07T15:35:52.408Z,20.30
2019-04-07T15:38:41.705Z,20.70
2019-04-07T15:45:04.829Z,21.00
2019-04-07T15:47:55.251Z,21.00
2019-04-07T15:50:50.318Z,20.70
2019-04-07T15:56:40.302Z,19.70
2019-04-07T15:59:30.272Z,18.90
2019-04-07T16:25:34.898Z,20.50
2019-04-07T16:28:23.177Z,19.50
2019-04-07T16:31:14.850Z,20.10
2019-04-07T16:34:05.819Z,19.40
2019-04-07T16:36:56.567Z,19.10
2019-04-07T16:39:52.501Z,19.20
2019-04-07T16:45:38.872Z,18.50
2019-04-07T16:48:27.121Z,18.50
2019-04-07T17:19:05.167Z,17.90
2019-04-07T17:21:54.211Z,18.80
2019-04-07T17:24:47.931Z,18.50
2019-04-07T17:55:34.232Z,17.90
2019-04-07T19:42:39.587Z,18.00
2019-04-07T20:17:50.353Z,18.70
2019-04-07T21:00:57.688Z,16.90
2019-04-07T21:07:51.773Z,17.00
2019-04-07T21:10:51.995Z,17.60
2019-04-07T21:14:09.535Z,17.10
2019-04-07T21:17:29.379Z,17.90
2019-04-07T21:20:38.490Z,17.70
2019-04-07T21:23:56.242Z,17.80
2019-04-07T21:27:06.339Z,18.50
2019-04-07T21:30:04.369Z,18.50
2019-04-07T21:33:03.472Z,19.00
2019-04-07T21:36:30.700Z,18.60
2019-04-07T21:39:31.528Z,18.20
2019-04-07T21:42:40.647Z,17.80
2019-04-07T21:45:55.682Z,17.80
2019-04-07T21:49:00.657Z,18.10
2019-04-07T21:52:29.241Z,18.10
2019-04-07T21:55:43.106Z,18.20
2019-04-07T21:58:59.236Z,17.50
2019-04-07T22:02:13.589Z,17.40
2019-04-07T22:05:32.796Z,17.00
2019-04-07T22:08:51.946Z,17.10
2019-04-07T22:15:08.744Z,16.80
2019-04-07T22:18:11.119Z,17.20
2019-04-07T22:21:05.948Z,16.80
2019-04-07T22:23:56.567Z,16.80
2019-04-07T22:26:50.280Z,16.80
2019-04-07T22:29:51.201Z,16.80
2019-04-07T22:36:00.323Z,17.50
2019-04-07T22:38:58.440Z,17.60
2019-04-07T22:41:48.295Z,17.40
2019-04-07T22:44:57.775Z,17.40
2019-04-07T22:47:51.750Z,18.00
2019-04-07T22:50:47.610Z,18.20
2019-04-07T22:53:39.999Z,18.30
2019-04-07T22:56:40.792Z,18.00
2019-04-07T22:59:39.780Z,17.70
2019-04-07T23:02:32.487Z,17.70
2019-04-07T23:05:32.081Z,18.20
2019-04-07T23:08:45.356Z,18.90
2019-04-07T23:11:44.009Z,19.00
2019-04-07T23:14:46.084Z,17.90
2019-04-07T23:17:54.272Z,17.40
2019-04-07T23:20:51.495Z,17.80
2019-04-07T23:23:53.590Z,17.50
2019-04-07T23:26:54.348Z,17.80
2019-04-07T23:29:48.916Z,18.00
2019-04-07T23:32:47.938Z,18.30
2019-04-07T23:35:46.864Z,18.40
2019-04-07T23:38:41.211Z,18.80
2019-04-07T23:41:34.032Z,18.70
2019-04-07T23:44:25.574Z,18.40
2019-04-07T23:47:24.787Z,18.30
2019-04-07T23:50:17.279Z,17.90
2019-04-07T23:53:42.904Z,17.00
2019-04-07T23:56:35.663Z,16.00
2019-04-07T23:59:30.513Z,15.90
