createdAt,value
2023-12-27T00:01:53.907Z,3.50
2023-12-27T00:04:21.305Z,3.40
2023-12-27T00:06:48.106Z,3.40
2023-12-27T00:09:14.828Z,2.95
2023-12-27T00:11:41.507Z,3.67
2023-12-27T00:14:08.128Z,3.90
2023-12-27T00:16:34.756Z,3.25
2023-12-27T00:19:01.576Z,3.40
2023-12-27T00:21:28.330Z,3.30
2023-12-27T00:23:55.953Z,4.57
2023-12-27T00:26:22.652Z,3.97
2023-12-27T00:28:49.346Z,4.03
2023-12-27T00:31:16.200Z,3.42
2023-12-27T00:33:42.975Z,4.25
2023-12-27T00:36:09.950Z,3.38
2023-12-27T00:38:37.486Z,4.22
2023-12-27T00:41:05.373Z,3.55
2023-12-27T00:43:32.030Z,3.38
2023-12-27T00:45:59.212Z,4.00
2023-12-27T00:48:26.169Z,2.90
2023-12-27T00:50:53.109Z,3.53
2023-12-27T00:53:19.759Z,3.80
2023-12-27T00:55:46.424Z,2.75
2023-12-27T00:58:13.097Z,2.90
2023-12-27T01:00:40.232Z,3.10
2023-12-27T01:03:07.565Z,2.30
2023-12-27T01:05:34.668Z,2.28
2023-12-27T01:08:01.290Z,2.35
2023-12-27T01:10:28.576Z,2.70
2023-12-27T01:12:56.313Z,2.50
2023-12-27T01:15:23.015Z,2.83
2023-12-27T01:17:50.054Z,4.85
2023-12-27T01:20:16.906Z,3.53
2023-12-27T01:22:43.526Z,2.90
2023-12-27T01:25:10.498Z,3.35
2023-12-27T01:30:04.824Z,2.70
2023-12-27T01:32:32.067Z,3.13
2023-12-27T01:34:59.137Z,3.28
2023-12-27T01:37:25.865Z,2.60
2023-12-27T01:39:52.629Z,3.05
2023-12-27T01:42:19.475Z,2.75
2023-12-27T01:44:46.289Z,2.90
2023-12-27T01:47:14.498Z,2.85
2023-12-27T01:49:42.213Z,2.75
2023-12-27T01:52:11.303Z,2.30
2023-12-27T01:54:39.185Z,2.40
2023-12-27T01:57:06.432Z,2.33
2023-12-27T01:59:33.349Z,2.65
2023-12-27T02:02:00.210Z,2.15
2023-12-27T02:04:27.097Z,2.30
2023-12-27T02:06:54.710Z,3.28
2023-12-27T02:09:21.559Z,2.88
2023-12-27T02:11:48.174Z,2.30
2023-12-27T02:14:14.867Z,2.33
2023-12-27T02:16:42.107Z,2.22
2023-12-27T02:19:14.336Z,2.05
2023-12-27T02:21:42.043Z,2.58
2023-12-27T02:24:09.494Z,1.88
2023-12-27T02:26:36.574Z,1.73
2023-12-27T02:29:03.625Z,1.60
2023-12-27T02:31:30.375Z,1.42
2023-12-27T02:33:57.893Z,1.73
2023-12-27T02:36:24.886Z,1.52
2023-12-27T02:38:51.665Z,2.42
2023-12-27T02:41:18.380Z,1.77
2023-12-27T02:43:45.068Z,1.63
2023-12-27T02:46:11.728Z,1.40
2023-12-27T02:48:38.463Z,2.47
2023-12-27T02:51:05.323Z,1.48
2023-12-27T02:53:32.056Z,1.38
2023-12-27T02:55:58.850Z,1.58
2023-12-27T02:58:25.478Z,1.80
2023-12-27T03:00:52.241Z,1.65
2023-12-27T03:03:19.167Z,1.50
2023-12-27T03:05:45.814Z,1.40
2023-12-27T03:08:12.511Z,1.52
2023-12-27T03:10:39.196Z,1.35
2023-12-27T03:13:06.584Z,1.30
2023-12-27T03:15:33.249Z,1.60
2023-12-27T03:18:00.262Z,1.35
2023-12-27T03:20:27.207Z,1.33
2023-12-27T03:22:53.846Z,2.00
2023-12-27T03:25:20.553Z,1.70
2023-12-27T03:27:47.156Z,1.30
2023-12-27T03:30:14.204Z,1.77
2023-12-27T03:32:40.988Z,1.50
2023-12-27T03:35:07.987Z,1.98
2023-12-27T03:37:34.617Z,2.17
2023-12-27T03:40:01.223Z,2.58
2023-12-27T03:42:28.154Z,1.83
2023-12-27T03:44:54.867Z,1.67
2023-12-27T03:47:21.970Z,1.63
2023-12-27T03:49:48.699Z,1.67
2023-12-27T03:52:15.579Z,1.77
2023-12-27T03:54:43.284Z,1.70
2023-12-27T03:57:10.066Z,1.50
2023-12-27T03:59:40.194Z,3.65
2023-12-27T04:02:06.919Z,1.50
2023-12-27T04:04:35.059Z,1.52
2023-12-27T04:07:01.716Z,1.50
2023-12-27T04:09:28.385Z,1.83
2023-12-27T04:11:55.428Z,2.80
2023-12-27T04:14:22.096Z,2.00
2023-12-27T04:16:48.745Z,1.98
2023-12-27T04:19:15.577Z,1.70
2023-12-27T04:21:43.352Z,3.05
2023-12-27T04:24:10.867Z,2.25
2023-12-27T04:26:41.266Z,2.40
2023-12-27T04:29:11.533Z,2.30
2023-12-27T04:31:38.913Z,2.38
2023-12-27T04:34:05.938Z,2.13
2023-12-27T04:36:33.543Z,1.80
2023-12-27T04:39:00.228Z,1.80
2023-12-27T04:41:26.937Z,1.50
2023-12-27T04:43:53.649Z,3.35
2023-12-27T04:46:20.306Z,1.83
2023-12-27T04:48:47.414Z,1.60
2023-12-27T04:51:14.316Z,2.35
2023-12-27T04:53:40.940Z,2.28
2023-12-27T04:56:07.751Z,1.52
2023-12-27T04:58:37.159Z,1.90
2023-12-27T05:01:05.665Z,1.85
2023-12-27T05:03:36.529Z,2.22
2023-12-27T05:06:03.660Z,2.08
2023-12-27T05:08:30.391Z,1.92
2023-12-27T05:10:57.003Z,2.40
2023-12-27T05:13:24.042Z,1.75
2023-12-27T05:15:50.739Z,2.40
2023-12-27T05:18:17.511Z,1.85
2023-12-27T05:20:44.380Z,1.92
2023-12-27T05:23:11.004Z,1.77
2023-12-27T05:25:37.642Z,1.70
2023-12-27T05:28:05.074Z,2.13
2023-12-27T05:30:32.843Z,2.05
2023-12-27T05:32:59.803Z,1.80
2023-12-27T05:35:26.599Z,2.00
2023-12-27T05:37:53.249Z,2.13
2023-12-27T05:40:19.906Z,2.10
2023-12-27T05:42:46.726Z,2.55
2023-12-27T05:45:13.548Z,2.28
2023-12-27T05:47:40.272Z,2.90
2023-12-27T05:50:07.747Z,2.03
2023-12-27T05:52:34.497Z,1.95
2023-12-27T05:55:01.189Z,3.08
2023-12-27T05:57:28.028Z,3.15
2023-12-27T05:59:54.710Z,2.58
2023-12-27T06:02:21.362Z,1.80
2023-12-27T06:04:48.026Z,2.88
2023-12-27T06:07:14.687Z,2.15
2023-12-27T06:09:41.809Z,2.78
2023-12-27T06:12:11.204Z,1.77
2023-12-27T06:14:37.891Z,1.70
2023-12-27T06:17:04.596Z,2.50
2023-12-27T06:19:36.391Z,2.53
2023-12-27T06:22:03.976Z,3.05
2023-12-27T06:24:31.580Z,2.85
2023-12-27T06:26:59.142Z,2.42
2023-12-27T06:29:25.878Z,2.10
2023-12-27T06:31:52.486Z,2.20
2023-12-27T06:34:19.985Z,2.58
2023-12-27T06:36:49.207Z,2.10
2023-12-27T06:39:16.422Z,2.15
2023-12-27T06:41:43.104Z,2.78
2023-12-27T06:44:09.813Z,2.55
2023-12-27T06:46:36.813Z,2.15
2023-12-27T06:49:03.636Z,1.77
2023-12-27T06:51:30.371Z,2.70
2023-12-27T06:53:57.060Z,2.53
2023-12-27T06:56:24.045Z,2.65
2023-12-27T06:58:50.671Z,2.50
2023-12-27T07:01:17.621Z,2.63
2023-12-27T07:03:44.473Z,2.60
2023-12-27T07:06:11.306Z,3.30
2023-12-27T07:08:38.122Z,2.30
2023-12-27T07:11:04.860Z,3.30
2023-12-27T07:13:31.489Z,2.42
2023-12-27T07:15:59.012Z,2.83
2023-12-27T07:18:25.785Z,2.55
2023-12-27T07:20:52.460Z,2.30
2023-12-27T07:23:19.422Z,3.30
2023-12-27T07:25:46.041Z,3.33
2023-12-27T07:28:12.648Z,2.83
2023-12-27T07:30:39.330Z,2.10
2023-12-27T07:33:06.149Z,2.70
2023-12-27T07:35:33.686Z,2.35
2023-12-27T07:38:01.447Z,2.60
2023-12-27T07:40:28.393Z,2.15
2023-12-27T07:42:54.982Z,3.17
2023-12-27T07:45:23.930Z,2.75
2023-12-27T07:47:50.889Z,2.20
2023-12-27T07:50:17.686Z,3.28
2023-12-27T07:52:44.348Z,2.80
2023-12-27T07:55:11.991Z,3.10
2023-12-27T07:57:38.766Z,3.92
2023-12-27T08:00:08.566Z,2.67
2023-12-27T08:02:35.432Z,2.50
2023-12-27T08:05:03.810Z,2.85
2023-12-27T08:07:30.439Z,3.88
2023-12-27T08:09:57.053Z,3.33
2023-12-27T08:12:23.710Z,3.35
2023-12-27T08:14:50.397Z,3.17
2023-12-27T08:17:17.104Z,2.75
2023-12-27T08:19:43.820Z,3.53
2023-12-27T08:22:10.613Z,3.95
2023-12-27T08:24:37.321Z,3.38
2023-12-27T08:27:04.297Z,4.22
2023-12-27T08:29:30.978Z,3.25
2023-12-27T08:31:57.597Z,2.97
2023-12-27T08:34:24.375Z,3.38
2023-12-27T08:36:51.088Z,4.78
2023-12-27T08:39:17.829Z,2.90
2023-12-27T08:41:44.454Z,3.28
2023-12-27T08:44:11.124Z,2.90
2023-12-27T08:46:37.787Z,4.78
2023-12-27T08:49:05.059Z,3.95
2023-12-27T08:51:31.829Z,2.20
2023-12-27T08:54:00.097Z,2.47
2023-12-27T08:56:26.921Z,3.00
2023-12-27T08:58:53.522Z,4.25
2023-12-27T09:01:20.371Z,3.53
2023-12-27T09:03:47.228Z,3.45
2023-12-27T09:06:14.251Z,2.92
2023-12-27T09:08:41.049Z,2.70
2023-12-27T09:11:08.311Z,2.67
2023-12-27T09:13:35.096Z,3.42
2023-12-27T09:16:04.710Z,3.25
2023-12-27T09:18:31.440Z,3.00
2023-12-27T09:20:58.171Z,2.63
2023-12-27T09:23:25.103Z,3.30
2023-12-27T09:25:51.741Z,2.38
2023-12-27T09:28:20.077Z,2.80
2023-12-27T09:30:47.565Z,3.50
2023-12-27T09:33:17.443Z,3.97
2023-12-27T09:35:45.216Z,6.03
2023-12-27T09:38:11.885Z,3.17
2023-12-27T09:40:38.663Z,3.50
2023-12-27T09:43:06.345Z,3.45
2023-12-27T09:45:37.629Z,3.17
2023-12-27T09:48:07.854Z,3.30
2023-12-27T09:50:36.655Z,2.58
2023-12-27T09:53:05.933Z,3.97
2023-12-27T09:55:33.826Z,3.10
2023-12-27T09:58:01.332Z,3.30
2023-12-27T10:00:33.304Z,3.40
2023-12-27T10:03:01.920Z,3.53
2023-12-27T10:05:56.919Z,2.70
2023-12-27T10:08:23.816Z,3.30
2023-12-27T10:10:52.281Z,3.80
2023-12-27T10:13:21.024Z,2.53
2023-12-27T10:15:47.802Z,2.70
2023-12-27T10:18:14.594Z,3.13
2023-12-27T10:20:44.586Z,3.38
2023-12-27T10:23:11.298Z,3.50
2023-12-27T10:25:38.374Z,3.08
2023-12-27T10:28:05.203Z,3.75
2023-12-27T10:30:32.414Z,2.17
2023-12-27T10:33:03.955Z,2.25
2023-12-27T10:35:36.227Z,3.08
2023-12-27T10:38:07.321Z,3.22
2023-12-27T10:40:35.281Z,2.88
2023-12-27T10:43:02.072Z,3.35
2023-12-27T10:45:28.814Z,3.50
2023-12-27T10:48:08.021Z,3.55
2023-12-27T10:53:15.678Z,2.58
2023-12-27T10:55:44.041Z,3.00
2023-12-27T11:00:48.372Z,3.55
2023-12-27T11:03:15.976Z,3.30
2023-12-27T11:05:43.164Z,5.55
2023-12-27T11:08:12.163Z,4.00
2023-12-27T11:10:40.397Z,4.53
2023-12-27T11:13:10.868Z,3.58
2023-12-27T11:15:40.572Z,4.68
2023-12-27T11:18:09.790Z,2.63
2023-12-27T11:20:37.993Z,4.10
2023-12-27T11:23:05.005Z,4.70
2023-12-27T11:25:31.809Z,2.90
2023-12-27T11:28:00.433Z,4.18
2023-12-27T11:30:27.849Z,3.95
2023-12-27T11:32:55.034Z,5.22
2023-12-27T11:35:34.342Z,5.25
2023-12-27T11:38:19.609Z,4.05
2023-12-27T11:40:49.727Z,5.72
2023-12-27T11:43:21.849Z,4.68
2023-12-27T11:46:02.787Z,4.45
2023-12-27T11:48:39.196Z,4.40
2023-12-27T11:51:25.418Z,3.60
2023-12-27T11:53:54.170Z,4.78
2023-12-27T11:56:21.672Z,4.00
2023-12-27T11:58:48.897Z,4.68
2023-12-27T12:01:31.543Z,5.43
2023-12-27T12:04:26.175Z,6.50
2023-12-27T12:06:56.350Z,4.47
2023-12-27T12:09:34.847Z,5.25
2023-12-27T12:12:31.026Z,4.30
2023-12-27T12:14:58.373Z,5.43
2023-12-27T12:17:28.107Z,5.85
2023-12-27T12:19:55.432Z,4.25
2023-12-27T12:22:22.494Z,5.80
2023-12-27T12:24:49.343Z,5.18
2023-12-27T12:27:16.900Z,6.43
2023-12-27T12:29:45.480Z,11.55
2023-12-27T12:32:16.332Z,13.73
2023-12-27T12:34:43.855Z,12.82
2023-12-27T12:37:11.327Z,6.90
2023-12-27T12:39:38.285Z,7.20
2023-12-27T12:42:05.447Z,6.35
2023-12-27T12:44:33.572Z,9.98
2023-12-27T12:47:01.257Z,8.98
2023-12-27T12:49:30.101Z,8.38
2023-12-27T12:52:08.054Z,6.60
2023-12-27T12:54:35.637Z,6.80
2023-12-27T12:57:02.992Z,6.22
2023-12-27T12:59:31.243Z,7.43
2023-12-27T13:01:58.018Z,6.53
2023-12-27T13:04:25.608Z,5.93
2023-12-27T13:07:02.096Z,5.82
2023-12-27T13:09:29.037Z,7.10
2023-12-27T13:11:55.937Z,6.05
2023-12-27T13:14:22.869Z,7.15
2023-12-27T13:16:49.798Z,8.65
2023-12-27T13:19:18.452Z,5.70
2023-12-27T13:21:45.581Z,6.20
2023-12-27T13:24:12.442Z,6.05
2023-12-27T13:26:39.390Z,9.18
2023-12-27T13:29:06.033Z,7.00
2023-12-27T13:31:33.486Z,7.90
2023-12-27T13:34:00.481Z,8.50
2023-12-27T13:36:27.651Z,8.32
2023-12-27T13:38:54.310Z,13.35
2023-12-27T13:41:20.958Z,9.35
2023-12-27T13:43:47.645Z,8.57
2023-12-27T13:46:14.445Z,9.05
2023-12-27T13:48:41.295Z,9.45
2023-12-27T13:51:09.296Z,9.05
2023-12-27T13:53:36.381Z,11.45
2023-12-27T13:56:03.528Z,7.40
2023-12-27T13:58:32.254Z,8.88
2023-12-27T14:00:59.091Z,11.48
2023-12-27T14:03:30.863Z,8.15
2023-12-27T14:05:58.403Z,8.68
2023-12-27T14:08:25.121Z,9.35
2023-12-27T14:10:51.893Z,8.93
2023-12-27T14:13:19.574Z,9.93
2023-12-27T14:15:46.336Z,9.32
2023-12-27T14:18:15.578Z,8.52
2023-12-27T14:20:44.063Z,10.55
2023-12-27T14:23:11.005Z,8.93
2023-12-27T14:25:37.702Z,11.45
2023-12-27T14:28:04.694Z,8.88
2023-12-27T14:30:33.003Z,10.85
2023-12-27T14:33:00.325Z,8.95
2023-12-27T14:35:28.523Z,8.80
2023-12-27T14:37:55.669Z,9.57
2023-12-27T14:40:22.605Z,8.45
2023-12-27T14:42:49.433Z,7.90
2023-12-27T14:45:16.536Z,8.07
2023-12-27T14:47:43.592Z,8.98
2023-12-27T14:50:10.908Z,9.15
2023-12-27T14:52:39.735Z,7.07
2023-12-27T14:55:10.906Z,8.00
2023-12-27T14:57:37.724Z,8.18
2023-12-27T15:00:05.573Z,7.72
2023-12-27T15:02:32.753Z,9.25
2023-12-27T15:04:59.874Z,8.43
2023-12-27T15:07:26.619Z,9.38
2023-12-27T15:09:53.318Z,8.05
2023-12-27T15:12:19.989Z,8.15
2023-12-27T15:14:46.665Z,6.60
2023-12-27T15:17:13.391Z,6.68
2023-12-27T15:19:40.224Z,8.43
2023-12-27T15:22:06.953Z,19.30
2023-12-27T15:24:37.301Z,9.50
2023-12-27T15:27:04.618Z,9.23
2023-12-27T15:29:31.933Z,10.50
2023-12-27T15:31:58.742Z,9.15
2023-12-27T15:34:25.943Z,8.55
2023-12-27T15:36:52.794Z,8.15
2023-12-27T15:39:20.714Z,8.48
2023-12-27T15:41:47.429Z,7.82
2023-12-27T15:44:14.157Z,6.47
2023-12-27T15:46:41.009Z,8.52
2023-12-27T15:49:07.881Z,7.65
2023-12-27T15:51:40.934Z,7.60
2023-12-27T15:54:08.513Z,8.65
2023-12-27T15:56:39.512Z,7.75
2023-12-27T15:59:06.793Z,8.27
2023-12-27T16:01:37.192Z,9.13
2023-12-27T16:04:08.687Z,8.68
2023-12-27T16:06:38.024Z,7.97
2023-12-27T16:09:07.636Z,12.68
2023-12-27T16:11:35.216Z,10.55
2023-12-27T16:14:01.878Z,9.35
2023-12-27T16:16:28.551Z,8.45
2023-12-27T16:18:55.663Z,10.40
2023-12-27T16:21:23.019Z,10.25
2023-12-27T16:23:50.382Z,11.90
2023-12-27T16:26:19.385Z,12.05
2023-12-27T16:28:48.175Z,10.55
2023-12-27T16:31:15.156Z,12.15
2023-12-27T16:33:42.106Z,12.15
2023-12-27T16:36:09.290Z,9.65
2023-12-27T16:38:35.920Z,9.65
2023-12-27T16:41:04.357Z,11.68
2023-12-27T16:43:34.474Z,9.55
2023-12-27T16:46:05.382Z,9.73
2023-12-27T16:48:32.666Z,9.95
2023-12-27T16:50:59.666Z,8.40
2023-12-27T16:53:26.567Z,8.07
2023-12-27T16:55:53.347Z,9.52
2023-12-27T16:58:20.670Z,7.85
2023-12-27T17:00:48.143Z,6.97
2023-12-27T17:03:15.784Z,12.40
2023-12-27T17:05:44.074Z,14.18
2023-12-27T17:08:11.258Z,9.95
2023-12-27T17:10:40.000Z,7.70
2023-12-27T17:13:06.746Z,7.65
2023-12-27T17:15:33.852Z,4.78
2023-12-27T17:18:01.631Z,4.13
2023-12-27T17:20:28.628Z,4.07
2023-12-27T17:22:55.354Z,3.20
2023-12-27T17:25:23.073Z,3.85
2023-12-27T17:27:49.775Z,2.53
2023-12-27T17:30:16.851Z,2.75
2023-12-27T17:32:47.301Z,2.42
2023-12-27T17:35:14.023Z,2.35
2023-12-27T17:37:41.347Z,2.63
2023-12-27T17:40:09.482Z,2.17
2023-12-27T17:42:37.782Z,2.13
2023-12-27T17:45:08.636Z,1.67
2023-12-27T17:47:35.425Z,1.98
2023-12-27T17:50:02.446Z,1.73
2023-12-27T17:52:31.335Z,1.80
2023-12-27T17:54:59.754Z,1.40
2023-12-27T17:57:26.963Z,1.77
2023-12-27T17:59:53.749Z,1.45
2023-12-27T18:02:20.432Z,1.50
2023-12-27T18:04:48.873Z,1.70
2023-12-27T18:07:15.802Z,1.50
2023-12-27T18:09:43.506Z,1.55
2023-12-27T18:12:11.435Z,2.47
2023-12-27T18:14:41.245Z,2.20
2023-12-27T18:17:11.779Z,1.80
2023-12-27T18:19:41.294Z,1.67
2023-12-27T18:22:09.207Z,1.58
2023-12-27T18:24:40.034Z,2.00
2023-12-27T18:27:07.674Z,1.65
2023-12-27T18:29:36.548Z,1.83
2023-12-27T18:32:04.334Z,1.70
2023-12-27T18:34:31.440Z,1.70
2023-12-27T18:36:59.620Z,1.40
2023-12-27T18:39:26.760Z,1.30
2023-12-27T18:41:55.002Z,1.33
2023-12-27T18:44:22.108Z,1.27
2023-12-27T18:46:48.777Z,1.92
2023-12-27T18:49:15.639Z,2.65
2023-12-27T18:51:43.030Z,2.45
2023-12-27T18:54:10.010Z,1.80
2023-12-27T18:56:36.845Z,2.22
2023-12-27T18:59:05.297Z,1.85
2023-12-27T19:01:33.164Z,1.67
2023-12-27T19:04:00.061Z,1.35
2023-12-27T19:06:31.238Z,1.75
2023-12-27T19:09:01.140Z,1.73
2023-12-27T19:11:29.827Z,1.85
2023-12-27T19:14:00.445Z,1.60
2023-12-27T19:16:28.208Z,1.63
2023-12-27T19:18:55.803Z,1.73
2023-12-27T19:21:23.402Z,1.95
2023-12-27T19:23:50.242Z,1.80
2023-12-27T19:26:18.798Z,1.80
2023-12-27T19:28:47.692Z,1.70
2023-12-27T19:31:14.804Z,1.75
2023-12-27T19:33:41.951Z,1.40
2023-12-27T19:36:10.088Z,1.63
2023-12-27T19:38:38.094Z,1.50
2023-12-27T19:41:06.816Z,1.55
2023-12-27T19:43:34.478Z,1.30
2023-12-27T19:46:01.735Z,1.30
2023-12-27T19:48:29.339Z,1.20
2023-12-27T19:50:56.971Z,1.48
2023-12-27T19:53:24.438Z,1.30
2023-12-27T19:55:51.426Z,1.17
2023-12-27T19:58:19.284Z,1.55
2023-12-27T20:00:47.642Z,1.33
2023-12-27T20:03:15.550Z,1.33
2023-12-27T20:05:43.807Z,1.25
2023-12-27T20:08:10.980Z,1.00
2023-12-27T20:10:37.768Z,1.48
2023-12-27T20:13:06.342Z,1.20
2023-12-27T20:15:45.581Z,1.25
2023-12-27T20:18:16.391Z,1.20
2023-12-27T20:20:43.692Z,1.00
2023-12-27T20:23:11.647Z,1.00
2023-12-27T20:25:39.197Z,1.02
2023-12-27T20:28:06.924Z,1.00
2023-12-27T20:30:34.544Z,1.00
2023-12-27T20:33:01.400Z,0.93
2023-12-27T20:35:28.113Z,1.20
2023-12-27T20:37:54.952Z,1.00
2023-12-27T20:40:21.731Z,0.95
2023-12-27T20:42:52.081Z,1.10
2023-12-27T20:45:20.411Z,1.00
2023-12-27T20:47:48.032Z,1.10
2023-12-27T20:50:15.067Z,1.10
2023-12-27T20:52:41.809Z,1.23
2023-12-27T20:55:10.463Z,1.10
2023-12-27T20:57:37.358Z,1.00
2023-12-27T21:00:06.346Z,1.00
2023-12-27T21:02:33.300Z,1.00
2023-12-27T21:05:00.054Z,0.90
2023-12-27T21:07:28.597Z,1.10
2023-12-27T21:09:55.656Z,0.90
2023-12-27T21:12:22.826Z,1.02
2023-12-27T21:14:50.631Z,1.00
2023-12-27T21:17:17.273Z,1.13
2023-12-27T21:19:44.548Z,1.00
2023-12-27T21:22:11.592Z,0.98
2023-12-27T21:24:38.420Z,1.10
2023-12-27T21:27:05.405Z,1.17
2023-12-27T21:29:32.121Z,1.10
2023-12-27T21:31:58.810Z,1.20
2023-12-27T21:34:25.596Z,1.35
2023-12-27T21:36:53.342Z,1.10
2023-12-27T21:39:20.182Z,1.10
2023-12-27T21:41:46.942Z,1.30
2023-12-27T21:44:13.899Z,1.52
2023-12-27T21:46:42.516Z,1.20
2023-12-27T21:49:09.528Z,1.40
2023-12-27T21:51:36.259Z,3.03
2023-12-27T21:54:02.977Z,1.30
2023-12-27T21:56:31.190Z,1.30
2023-12-27T21:58:58.803Z,1.25
2023-12-27T22:01:25.644Z,1.27
2023-12-27T22:03:53.005Z,1.70
2023-12-27T22:06:20.152Z,1.45
2023-12-27T22:08:47.520Z,1.50
2023-12-27T22:11:15.255Z,1.38
2023-12-27T22:13:43.731Z,1.58
2023-12-27T22:16:16.329Z,1.23
2023-12-27T22:18:46.898Z,1.20
2023-12-27T22:21:18.036Z,1.25
2023-12-27T22:23:45.755Z,1.00
2023-12-27T22:26:13.691Z,1.52
2023-12-27T22:28:40.805Z,1.35
2023-12-27T22:31:07.724Z,1.30
2023-12-27T22:33:34.684Z,1.27
2023-12-27T22:36:01.487Z,1.10
2023-12-27T22:38:28.152Z,1.10
2023-12-27T22:40:54.857Z,1.23
2023-12-27T22:43:21.621Z,1.15
2023-12-27T22:45:48.277Z,1.30
2023-12-27T22:48:15.161Z,1.30
2023-12-27T22:50:41.938Z,1.10
2023-12-27T22:53:08.607Z,1.27
2023-12-27T22:55:35.270Z,2.10
2023-12-27T22:58:02.199Z,1.77
2023-12-27T23:00:29.017Z,1.20
2023-12-27T23:02:55.834Z,1.42
2023-12-27T23:05:27.261Z,1.20
2023-12-27T23:07:54.395Z,1.20
2023-12-27T23:10:21.156Z,1.10
2023-12-27T23:12:47.933Z,1.30
2023-12-27T23:15:14.866Z,1.30
2023-12-27T23:17:41.625Z,1.48
2023-12-27T23:20:09.005Z,1.15
2023-12-27T23:22:35.981Z,1.00
2023-12-27T23:25:02.832Z,1.20
2023-12-27T23:27:29.757Z,1.00
2023-12-27T23:29:56.533Z,1.25
2023-12-27T23:32:25.723Z,1.20
2023-12-27T23:34:56.653Z,1.10
2023-12-27T23:37:23.421Z,1.13
2023-12-27T23:39:50.064Z,1.17
2023-12-27T23:42:16.749Z,1.20
2023-12-27T23:44:43.437Z,1.05
2023-12-27T23:47:11.354Z,1.17
2023-12-27T23:49:38.189Z,1.30
2023-12-27T23:52:05.368Z,1.08
2023-12-27T23:54:32.126Z,1.30
2023-12-27T23:56:58.750Z,1.05
2023-12-27T23:59:25.465Z,1.25
