createdAt,value
2018-04-01T00:00:23.752Z,81.90
2018-04-01T00:01:23.736Z,85.40
2018-04-01T00:02:23.722Z,82.50
2018-04-01T00:03:23.700Z,83.20
2018-04-01T00:04:23.678Z,81.50
2018-04-01T00:05:23.682Z,86.40
2018-04-01T00:06:23.636Z,88.90
2018-04-01T00:07:23.605Z,82.90
2018-04-01T00:08:23.597Z,81.70
2018-04-01T00:09:23.590Z,84.80
2018-04-01T00:10:23.580Z,79.50
2018-04-01T00:11:23.537Z,81.40
2018-04-01T00:12:23.508Z,85.90
2018-04-01T00:13:23.497Z,87.20
2018-04-01T00:14:23.461Z,79.90
2018-04-01T00:15:23.463Z,76.30
2018-04-01T00:16:23.429Z,75.40
2018-04-01T00:17:23.430Z,76.70
2018-04-01T00:18:23.385Z,71.00
2018-04-01T00:19:23.378Z,68.70
2018-04-01T00:20:23.355Z,69.80
2018-04-01T00:21:23.325Z,65.40
2018-04-01T00:22:23.357Z,68.70
2018-04-01T00:23:23.278Z,67.50
2018-04-01T00:24:23.274Z,65.00
2018-04-01T00:25:23.256Z,67.30
2018-04-01T00:26:23.219Z,68.00
2018-04-01T00:27:23.199Z,69.30
2018-04-01T00:28:23.187Z,70.50
2018-04-01T00:29:23.150Z,68.30
2018-04-01T00:30:23.138Z,67.20
2018-04-01T00:31:23.124Z,64.90
2018-04-01T00:32:23.113Z,66.30
2018-04-01T00:33:23.069Z,68.30
2018-04-01T00:34:23.053Z,68.40
2018-04-01T00:35:23.046Z,73.40
2018-04-01T00:36:23.019Z,70.40
2018-04-01T00:37:22.986Z,69.40
2018-04-01T00:38:22.967Z,67.40
2018-04-01T00:39:22.955Z,69.60
2018-04-01T00:40:22.926Z,68.60
2018-04-01T00:41:22.909Z,66.30
2018-04-01T00:42:22.895Z,66.80
2018-04-01T00:43:22.878Z,65.20
2018-04-01T00:44:22.845Z,65.90
2018-04-01T00:45:22.829Z,67.40
2018-04-01T00:46:22.809Z,68.00
2018-04-01T00:47:22.814Z,68.90
2018-04-01T00:48:22.761Z,68.10
2018-04-01T00:49:22.799Z,68.30
2018-04-01T00:50:22.716Z,65.60
2018-04-01T00:51:22.700Z,70.60
2018-04-01T00:52:22.673Z,67.00
2018-04-01T00:53:22.675Z,69.50
2018-04-01T00:54:22.642Z,65.80
2018-04-01T00:55:22.611Z,69.20
2018-04-01T00:56:22.606Z,66.80
2018-04-01T00:57:22.582Z,70.00
2018-04-01T00:58:22.560Z,71.60
2018-04-01T00:59:22.535Z,73.10
2018-04-01T01:00:22.520Z,68.80
2018-04-01T01:01:22.502Z,74.80
2018-04-01T01:02:22.477Z,69.40
2018-04-01T01:03:22.445Z,67.30
2018-04-01T01:04:22.447Z,70.30
2018-04-01T01:05:22.412Z,70.40
2018-04-01T01:06:22.384Z,70.10
2018-04-01T01:07:22.363Z,71.60
2018-04-01T01:08:22.350Z,75.50
2018-04-01T01:09:22.347Z,77.60
2018-04-01T01:10:22.305Z,68.50
2018-04-01T01:11:22.291Z,74.90
2018-04-01T01:12:22.268Z,70.20
2018-04-01T01:13:22.247Z,71.50
2018-04-01T01:14:22.216Z,71.70
2018-04-01T01:15:22.197Z,73.40
2018-04-01T01:16:22.201Z,72.70
2018-04-01T01:17:22.163Z,70.20
2018-04-01T01:18:22.138Z,68.80
2018-04-01T01:19:22.214Z,77.40
2018-04-01T01:20:22.102Z,75.30
2018-04-01T01:21:22.094Z,75.60
2018-04-01T01:22:22.051Z,74.60
2018-04-01T01:23:22.030Z,72.90
2018-04-01T01:24:22.022Z,75.60
2018-04-01T01:25:21.989Z,73.50
2018-04-01T01:26:21.984Z,77.00
2018-04-01T01:27:21.948Z,73.60
2018-04-01T01:28:21.947Z,76.20
2018-04-01T01:29:21.933Z,80.20
2018-04-01T01:30:21.894Z,77.00
2018-04-01T01:31:21.891Z,79.80
2018-04-01T01:32:21.851Z,79.10
2018-04-01T01:33:21.824Z,80.50
2018-04-01T01:34:21.811Z,79.60
2018-04-01T01:35:21.806Z,77.60
2018-04-01T01:36:21.763Z,81.20
2018-04-01T01:37:21.749Z,78.40
2018-04-01T01:38:21.728Z,82.00
2018-04-01T01:39:21.718Z,83.10
2018-04-01T01:40:21.682Z,80.90
2018-04-01T01:41:21.661Z,79.60
2018-04-01T01:42:21.644Z,80.90
2018-04-01T01:43:21.631Z,77.30
2018-04-01T01:44:21.600Z,76.20
2018-04-01T01:45:21.607Z,80.20
2018-04-01T01:46:21.567Z,82.30
2018-04-01T01:47:21.568Z,83.30
2018-04-01T01:48:21.524Z,77.80
2018-04-01T01:49:21.499Z,82.40
2018-04-01T01:50:21.502Z,77.30
2018-04-01T01:51:21.482Z,75.30
2018-04-01T01:52:21.459Z,82.80
2018-04-01T01:53:21.415Z,81.30
2018-04-01T01:54:21.408Z,80.40
2018-04-01T01:55:21.407Z,78.20
2018-04-01T01:56:21.358Z,74.40
2018-04-01T01:57:21.333Z,70.80
2018-04-01T01:58:21.334Z,73.90
2018-04-01T01:59:21.292Z,76.50
2018-04-01T02:00:21.269Z,80.10
2018-04-01T02:01:21.266Z,75.60
2018-04-01T02:02:21.239Z,76.10
2018-04-01T02:03:21.238Z,79.30
2018-04-01T02:04:21.190Z,73.10
2018-04-01T02:05:21.182Z,73.60
2018-04-01T02:06:21.204Z,72.70
2018-04-01T02:07:21.133Z,74.90
2018-04-01T02:08:21.106Z,76.70
2018-04-01T02:09:21.106Z,70.50
2018-04-01T02:10:21.079Z,75.50
2018-04-01T02:11:21.045Z,72.80
2018-04-01T02:12:21.026Z,77.20
2018-04-01T02:13:21.026Z,70.20
2018-04-01T02:14:20.981Z,68.70
2018-04-01T02:15:20.969Z,74.00
2018-04-01T02:16:20.945Z,70.00
2018-04-01T02:17:20.923Z,70.30
2018-04-01T02:18:20.906Z,71.80
2018-04-01T02:19:20.887Z,70.00
2018-04-01T02:20:20.876Z,72.10
2018-04-01T02:21:20.843Z,70.40
2018-04-01T02:22:20.822Z,75.50
2018-04-01T02:23:20.801Z,71.50
2018-04-01T02:24:20.812Z,67.90
2018-04-01T02:25:20.774Z,74.30
2018-04-01T02:26:20.742Z,72.30
2018-04-01T02:27:20.733Z,77.30
2018-04-01T02:28:20.716Z,68.90
2018-04-01T02:29:20.687Z,76.40
2018-04-01T02:30:20.656Z,71.40
2018-04-01T02:31:20.690Z,70.40
2018-04-01T02:32:20.644Z,67.60
2018-04-01T02:33:20.594Z,72.70
2018-04-01T02:34:20.576Z,74.60
2018-04-01T02:35:20.562Z,73.40
2018-04-01T02:36:20.531Z,71.90
2018-04-01T02:37:20.509Z,74.40
2018-04-01T02:38:20.492Z,68.30
2018-04-01T02:39:20.488Z,77.10
2018-04-01T02:40:20.455Z,75.20
2018-04-01T02:41:20.445Z,74.30
2018-04-01T02:42:20.415Z,77.90
2018-04-01T02:43:20.411Z,74.40
2018-04-01T02:44:20.372Z,74.60
2018-04-01T02:45:20.354Z,75.60
2018-04-01T02:46:20.338Z,74.70
2018-04-01T02:47:20.320Z,73.60
2018-04-01T02:48:20.291Z,75.20
2018-04-01T02:49:20.263Z,71.60
2018-04-01T02:50:20.249Z,71.20
2018-04-01T02:51:20.221Z,72.40
2018-04-01T02:52:20.202Z,72.50
2018-04-01T02:53:20.193Z,74.10
2018-04-01T02:54:20.163Z,79.10
2018-04-01T02:55:20.147Z,73.50
2018-04-01T02:56:20.122Z,73.70
2018-04-01T02:57:20.135Z,73.70
2018-04-01T02:58:20.087Z,75.40
2018-04-01T02:59:20.069Z,71.40
2018-04-01T03:00:20.048Z,81.00
2018-04-01T03:01:20.030Z,73.40
2018-04-01T03:02:20.014Z,77.40
2018-04-01T03:03:19.988Z,72.80
2018-04-01T03:04:19.974Z,74.20
2018-04-01T03:05:19.975Z,74.00
2018-04-01T03:06:19.931Z,75.80
2018-04-01T03:07:19.903Z,74.60
2018-04-01T03:08:19.940Z,71.80
2018-04-01T03:09:19.857Z,72.70
2018-04-01T03:10:19.844Z,73.20
2018-04-01T03:11:19.822Z,76.30
2018-04-01T03:12:19.812Z,72.90
2018-04-01T03:13:19.777Z,75.90
2018-04-01T03:14:19.754Z,78.80
2018-04-01T03:15:19.732Z,74.20
2018-04-01T03:16:19.725Z,74.10
2018-04-01T03:17:19.705Z,73.00
2018-04-01T03:18:19.695Z,73.80
2018-04-01T03:19:19.748Z,73.90
2018-04-01T03:20:19.651Z,72.50
2018-04-01T03:21:19.620Z,70.60
2018-04-01T03:22:19.603Z,75.40
2018-04-01T03:23:19.577Z,74.60
2018-04-01T03:24:19.553Z,75.70
2018-04-01T03:25:19.542Z,78.00
2018-04-01T03:26:19.513Z,74.20
2018-04-01T03:27:19.501Z,72.60
2018-04-01T03:28:19.485Z,73.20
2018-04-01T03:29:19.452Z,72.80
2018-04-01T03:30:19.437Z,71.60
2018-04-01T03:31:19.461Z,73.00
2018-04-01T03:32:19.390Z,72.30
2018-04-01T03:33:19.367Z,73.20
2018-04-01T03:34:19.344Z,75.40
2018-04-01T03:35:19.340Z,73.30
2018-04-01T03:36:19.312Z,71.40
2018-04-01T03:37:19.317Z,74.10
2018-04-01T03:38:19.268Z,73.40
2018-04-01T03:39:19.262Z,77.20
2018-04-01T03:40:19.230Z,73.70
2018-04-01T03:41:19.207Z,67.20
2018-04-01T03:42:19.184Z,72.90
2018-04-01T03:43:19.199Z,79.60
2018-04-01T03:44:19.147Z,71.80
2018-04-01T03:45:19.159Z,77.00
2018-04-01T03:46:19.098Z,75.70
2018-04-01T03:47:19.080Z,69.50
2018-04-01T03:48:19.065Z,76.30
2018-04-01T03:49:19.050Z,73.60
2018-04-01T03:50:19.053Z,75.40
2018-04-01T03:51:18.996Z,73.10
2018-04-01T03:52:18.981Z,75.00
2018-04-01T03:53:18.971Z,72.40
2018-04-01T03:54:18.935Z,72.50
2018-04-01T03:55:18.922Z,76.30
2018-04-01T03:56:18.920Z,73.00
2018-04-01T03:57:18.881Z,71.30
2018-04-01T03:58:18.880Z,74.70
2018-04-01T03:59:18.848Z,77.50
2018-04-01T04:00:18.833Z,77.00
2018-04-01T04:01:18.799Z,72.00
2018-04-01T04:02:18.796Z,76.50
2018-04-01T04:03:18.777Z,74.70
2018-04-01T04:04:18.746Z,78.10
2018-04-01T04:05:18.722Z,74.60
2018-04-01T04:06:18.691Z,74.60
2018-04-01T04:07:18.691Z,78.50
2018-04-01T04:08:18.703Z,77.50
2018-04-01T04:09:18.690Z,73.60
2018-04-01T04:10:18.633Z,72.00
2018-04-01T04:11:18.694Z,77.60
2018-04-01T04:12:19.002Z,72.80
2018-04-01T04:13:18.547Z,76.60
2018-04-01T04:14:18.547Z,73.10
2018-04-01T04:15:18.563Z,70.50
2018-04-01T04:16:18.494Z,75.70
2018-04-01T04:17:18.511Z,77.20
2018-04-01T04:18:18.476Z,72.90
2018-04-01T04:19:18.451Z,71.00
2018-04-01T04:20:18.483Z,73.90
2018-04-01T04:21:18.410Z,69.30
2018-04-01T04:22:18.392Z,71.50
2018-04-01T04:23:18.361Z,74.60
2018-04-01T04:24:18.343Z,74.60
2018-04-01T04:25:18.309Z,69.80
2018-04-01T04:26:18.319Z,68.80
2018-04-01T04:27:18.340Z,72.30
2018-04-01T04:28:18.281Z,76.20
2018-04-01T04:29:18.275Z,74.20
2018-04-01T04:30:18.305Z,73.40
2018-04-01T04:31:18.180Z,72.40
2018-04-01T04:32:18.224Z,73.00
2018-04-01T04:33:18.170Z,70.20
2018-04-01T04:34:18.165Z,72.70
2018-04-01T04:35:18.104Z,73.50
2018-04-01T04:36:18.150Z,76.50
2018-04-01T04:37:18.078Z,72.70
2018-04-01T04:38:18.098Z,72.20
2018-04-01T04:39:18.103Z,71.00
2018-04-01T04:40:18.086Z,72.40
2018-04-01T04:41:18.029Z,68.30
2018-04-01T04:42:18.012Z,71.00
2018-04-01T04:43:17.941Z,71.60
2018-04-01T04:44:17.959Z,69.00
2018-04-01T04:45:17.904Z,68.80
2018-04-01T04:46:17.899Z,67.70
2018-04-01T04:47:17.866Z,67.90
2018-04-01T04:48:17.848Z,66.00
2018-04-01T04:49:17.826Z,66.20
2018-04-01T04:50:17.795Z,64.90
2018-04-01T04:51:17.769Z,67.20
2018-04-01T04:52:17.757Z,66.20
2018-04-01T04:53:17.742Z,67.40
2018-04-01T04:54:17.712Z,66.70
2018-04-01T04:55:17.695Z,65.00
2018-04-01T04:56:17.675Z,64.30
2018-04-01T04:57:17.656Z,63.20
2018-04-01T04:58:17.637Z,63.40
2018-04-01T04:59:17.610Z,67.70
2018-04-01T05:00:17.602Z,70.20
2018-04-01T05:01:17.577Z,64.60
2018-04-01T05:02:17.563Z,68.20
2018-04-01T05:03:17.525Z,64.90
2018-04-01T05:04:17.506Z,66.30
2018-04-01T05:05:17.489Z,67.00
2018-04-01T05:06:17.467Z,66.60
2018-04-01T05:07:17.445Z,65.70
2018-04-01T05:08:17.430Z,66.20
2018-04-01T05:09:17.421Z,66.60
2018-04-01T05:10:17.399Z,64.60
2018-04-01T05:11:17.358Z,67.20
2018-04-01T05:12:17.371Z,67.60
2018-04-01T05:13:17.341Z,70.30
2018-04-01T05:14:17.294Z,71.60
2018-04-01T05:15:17.280Z,68.70
2018-04-01T05:16:17.261Z,71.40
2018-04-01T05:17:17.264Z,69.40
2018-04-01T05:18:17.230Z,69.60
2018-04-01T05:19:17.211Z,66.80
2018-04-01T05:20:17.182Z,68.90
2018-04-01T05:21:17.168Z,68.10
2018-04-01T05:22:17.152Z,70.60
2018-04-01T05:23:17.113Z,66.60
2018-04-01T05:24:17.100Z,66.20
2018-04-01T05:25:17.079Z,66.40
2018-04-01T05:26:17.054Z,72.70
2018-04-01T05:27:17.113Z,73.40
2018-04-01T05:28:17.083Z,67.60
2018-04-01T05:29:17.004Z,67.60
2018-04-01T05:30:16.982Z,66.70
2018-04-01T05:31:16.950Z,66.60
2018-04-01T05:32:16.956Z,71.20
2018-04-01T05:33:16.909Z,70.20
2018-04-01T05:34:16.912Z,65.70
2018-04-01T05:35:16.877Z,67.80
2018-04-01T05:36:16.882Z,69.70
2018-04-01T05:37:16.858Z,67.20
2018-04-01T05:38:16.812Z,68.30
2018-04-01T05:39:16.799Z,73.30
2018-04-01T05:40:16.779Z,70.40
2018-04-01T05:41:16.756Z,65.70
2018-04-01T05:42:16.738Z,69.40
2018-04-01T05:43:16.745Z,72.30
2018-04-01T05:44:16.694Z,73.00
2018-04-01T05:45:16.665Z,69.60
2018-04-01T05:46:16.663Z,69.70
2018-04-01T05:47:16.667Z,69.10
2018-04-01T05:48:16.611Z,76.60
2018-04-01T05:49:16.601Z,71.40
2018-04-01T05:50:16.586Z,71.30
2018-04-01T05:51:16.543Z,71.70
2018-04-01T05:52:16.534Z,70.80
2018-04-01T05:53:16.506Z,68.40
2018-04-01T05:54:16.501Z,67.80
2018-04-01T05:55:16.479Z,72.00
2018-04-01T05:56:16.452Z,70.60
2018-04-01T05:57:16.425Z,68.50
2018-04-01T05:58:16.424Z,68.60
2018-04-01T05:59:16.389Z,70.10
2018-04-01T06:00:16.351Z,71.90
2018-04-01T06:01:16.350Z,67.30
2018-04-01T06:02:16.330Z,64.60
2018-04-01T06:03:16.322Z,64.40
2018-04-01T06:04:16.279Z,67.60
2018-04-01T06:05:16.268Z,65.60
2018-04-01T06:06:16.291Z,65.90
2018-04-01T06:07:16.238Z,66.80
2018-04-01T06:08:16.218Z,68.70
2018-04-01T06:09:16.178Z,72.20
2018-04-01T06:10:16.169Z,75.80
2018-04-01T06:11:16.143Z,68.30
2018-04-01T06:12:16.172Z,68.90
2018-04-01T06:13:16.126Z,68.00
2018-04-01T06:14:16.090Z,71.10
2018-04-01T06:15:16.049Z,68.00
2018-04-01T06:16:16.032Z,71.20
2018-04-01T06:17:16.014Z,68.90
2018-04-01T06:18:15.990Z,68.20
2018-04-01T06:19:15.967Z,71.30
2018-04-01T06:20:15.955Z,73.30
2018-04-01T06:21:15.940Z,70.30
2018-04-01T06:22:15.913Z,70.80
2018-04-01T06:23:15.910Z,70.70
2018-04-01T06:24:15.880Z,67.40
2018-04-01T06:25:15.866Z,72.20
2018-04-01T06:26:15.868Z,71.50
2018-04-01T06:27:15.809Z,71.30
2018-04-01T06:28:15.789Z,75.00
2018-04-01T06:29:15.772Z,71.80
2018-04-01T06:30:15.750Z,71.20
2018-04-01T06:31:15.717Z,72.60
2018-04-01T06:32:15.698Z,72.40
2018-04-01T06:33:15.698Z,72.60
2018-04-01T06:34:15.680Z,72.10
2018-04-01T06:35:15.671Z,79.10
2018-04-01T06:36:15.632Z,73.40
2018-04-01T06:37:15.663Z,74.30
2018-04-01T06:38:15.601Z,72.40
2018-04-01T06:39:15.575Z,79.80
2018-04-01T06:40:15.548Z,71.90
2018-04-01T06:41:15.542Z,73.20
2018-04-01T06:42:15.505Z,71.30
2018-04-01T06:43:15.473Z,75.40
2018-04-01T06:44:15.466Z,73.00
2018-04-01T06:45:15.435Z,68.80
2018-04-01T06:46:15.419Z,72.80
2018-04-01T06:47:15.438Z,73.80
2018-04-01T06:48:15.380Z,72.70
2018-04-01T06:49:15.357Z,69.50
2018-04-01T06:50:15.345Z,73.40
2018-04-01T06:51:15.323Z,61.60
2018-04-01T06:52:15.297Z,56.80
2018-04-01T06:53:15.268Z,60.00
2018-04-01T06:54:15.303Z,61.20
2018-04-01T06:55:15.238Z,67.20
2018-04-01T06:56:15.207Z,63.60
2018-04-01T06:57:15.205Z,66.80
2018-04-01T06:58:15.186Z,66.60
2018-04-01T06:59:15.191Z,70.00
2018-04-01T07:00:15.133Z,68.40
2018-04-01T07:01:15.121Z,70.60
2018-04-01T07:02:15.117Z,78.20
2018-04-01T07:03:15.084Z,72.50
2018-04-01T07:04:15.062Z,71.90
2018-04-01T07:05:15.047Z,71.90
2018-04-01T07:06:15.038Z,73.20
2018-04-01T07:07:15.005Z,63.80
2018-04-01T07:08:14.977Z,69.30
2018-04-01T07:09:14.951Z,65.40
2018-04-01T07:10:14.921Z,60.30
2018-04-01T07:11:14.909Z,63.70
2018-04-01T07:12:14.928Z,62.20
2018-04-01T07:13:14.877Z,61.60
2018-04-01T07:14:14.885Z,55.10
2018-04-01T07:15:14.825Z,55.40
2018-04-01T07:16:14.802Z,57.60
2018-04-01T07:17:14.788Z,55.90
2018-04-01T07:18:14.775Z,54.40
2018-04-01T07:19:14.739Z,51.80
2018-04-01T07:20:14.737Z,55.80
2018-04-01T07:21:14.744Z,62.20
2018-04-01T07:22:14.668Z,61.70
2018-04-01T07:23:14.667Z,63.70
2018-04-01T07:24:14.636Z,63.50
2018-04-01T07:25:14.610Z,61.60
2018-04-01T07:26:14.585Z,62.00
2018-04-01T07:27:14.574Z,63.70
2018-04-01T07:28:14.566Z,69.20
2018-04-01T07:29:14.538Z,67.80
2018-04-01T07:30:14.493Z,67.10
2018-04-01T07:31:14.481Z,67.70
2018-04-01T07:32:14.459Z,71.90
2018-04-01T07:33:14.451Z,69.60
2018-04-01T07:34:14.469Z,67.90
2018-04-01T07:35:14.402Z,61.50
2018-04-01T07:36:14.418Z,61.50
2018-04-01T07:37:14.352Z,65.40
2018-04-01T07:38:14.352Z,68.20
2018-04-01T07:39:14.332Z,67.20
2018-04-01T07:40:14.325Z,64.50
2018-04-01T07:41:14.271Z,62.60
2018-04-01T07:42:14.248Z,70.80
2018-04-01T07:43:14.217Z,74.50
2018-04-01T07:44:14.226Z,72.30
2018-04-01T07:45:14.191Z,72.60
2018-04-01T07:46:14.163Z,75.50
2018-04-01T07:47:14.140Z,74.00
2018-04-01T07:48:14.108Z,73.80
2018-04-01T07:49:14.112Z,77.60
2018-04-01T07:50:14.092Z,74.80
2018-04-01T07:51:14.105Z,72.50
2018-04-01T07:52:14.029Z,73.90
2018-04-01T07:53:14.024Z,72.70
2018-04-01T07:54:13.989Z,75.60
2018-04-01T07:55:13.973Z,72.80
2018-04-01T07:56:13.943Z,77.30
2018-04-01T07:57:13.938Z,71.80
2018-04-01T07:58:13.894Z,67.90
2018-04-01T07:59:13.882Z,64.60
2018-04-01T08:00:13.871Z,57.90
2018-04-01T08:01:13.851Z,66.70
2018-04-01T08:02:13.826Z,64.00
2018-04-01T08:03:13.804Z,64.90
2018-04-01T08:04:13.789Z,64.90
2018-04-01T08:05:13.763Z,64.50
2018-04-01T08:06:13.751Z,65.10
2018-04-01T08:07:13.715Z,63.20
2018-04-01T08:08:13.700Z,62.20
2018-04-01T08:09:13.677Z,65.00
2018-04-01T08:10:13.675Z,63.10
2018-04-01T08:11:13.642Z,61.00
2018-04-01T08:12:13.620Z,58.10
2018-04-01T08:13:13.598Z,61.50
2018-04-01T08:14:13.559Z,60.60
2018-04-01T08:15:13.549Z,56.20
2018-04-01T08:16:13.522Z,55.80
2018-04-01T08:17:13.533Z,58.00
2018-04-01T08:18:13.478Z,57.00
2018-04-01T08:19:13.465Z,56.40
2018-04-01T08:20:13.462Z,58.40
2018-04-01T08:21:13.445Z,59.50
2018-04-01T08:22:13.404Z,57.60
2018-04-01T08:23:13.395Z,59.00
2018-04-01T08:24:13.391Z,59.80
2018-04-01T08:25:13.342Z,59.90
2018-04-01T08:26:13.392Z,58.70
2018-04-01T08:27:13.411Z,57.90
2018-04-01T08:28:13.322Z,58.40
2018-04-01T08:29:13.269Z,54.90
2018-04-01T08:30:13.287Z,57.80
2018-04-01T08:31:13.227Z,57.40
2018-04-01T08:32:13.284Z,62.50
2018-04-01T08:33:13.175Z,59.00
2018-04-01T08:34:13.215Z,59.20
2018-04-01T08:35:13.145Z,61.20
2018-04-01T08:36:13.124Z,65.40
2018-04-01T08:37:13.103Z,56.90
2018-04-01T08:38:13.075Z,58.80
2018-04-01T08:39:13.077Z,61.90
2018-04-01T08:40:13.054Z,59.30
2018-04-01T08:41:13.019Z,63.30
2018-04-01T08:42:13.028Z,61.80
2018-04-01T08:43:12.991Z,59.60
2018-04-01T08:44:12.965Z,58.50
2018-04-01T08:45:12.941Z,59.20
2018-04-01T08:46:12.963Z,57.10
2018-04-01T08:47:12.895Z,60.00
2018-04-01T08:48:12.880Z,56.00
2018-04-01T08:49:12.872Z,58.70
2018-04-01T08:50:12.845Z,60.50
2018-04-01T08:51:12.835Z,66.20
2018-04-01T08:52:12.788Z,61.60
2018-04-01T08:53:12.813Z,64.80
2018-04-01T08:54:12.756Z,62.30
2018-04-01T08:55:12.736Z,63.50
2018-04-01T08:56:12.727Z,60.10
2018-04-01T08:57:12.698Z,58.00
2018-04-01T08:58:12.685Z,47.70
2018-04-01T08:59:12.652Z,52.80
2018-04-01T09:00:12.635Z,55.30
2018-04-01T09:01:12.614Z,51.30
2018-04-01T09:02:12.594Z,52.20
2018-04-01T09:03:12.573Z,56.30
2018-04-01T09:04:12.560Z,57.70
2018-04-01T09:05:12.547Z,57.50
2018-04-01T09:06:12.535Z,56.20
2018-04-01T09:07:12.501Z,56.60
2018-04-01T09:08:12.488Z,58.60
2018-04-01T09:09:12.462Z,59.90
2018-04-01T09:10:12.438Z,57.00
2018-04-01T09:11:12.430Z,49.10
2018-04-01T09:12:12.400Z,49.90
2018-04-01T09:13:12.410Z,49.00
2018-04-01T09:14:12.360Z,50.00
2018-04-01T09:15:12.344Z,53.80
2018-04-01T09:16:12.333Z,49.90
2018-04-01T09:17:12.307Z,51.10
2018-04-01T09:18:12.278Z,50.80
2018-04-01T09:19:12.269Z,53.30
2018-04-01T09:20:12.282Z,53.50
2018-04-01T09:21:12.234Z,53.10
2018-04-01T09:22:12.235Z,54.00
2018-04-01T09:23:12.223Z,53.20
2018-04-01T09:24:12.167Z,52.30
2018-04-01T09:25:12.158Z,55.60
2018-04-01T09:26:12.135Z,60.30
2018-04-01T09:27:12.125Z,61.00
2018-04-01T09:28:12.108Z,59.60
2018-04-01T09:29:12.071Z,60.40
2018-04-01T09:30:12.055Z,63.50
2018-04-01T09:31:12.035Z,57.30
2018-04-01T09:32:12.055Z,61.40
2018-04-01T09:33:11.995Z,63.00
2018-04-01T09:34:11.977Z,59.00
2018-04-01T09:35:11.969Z,65.40
2018-04-01T09:36:11.942Z,63.20
2018-04-01T09:37:11.925Z,60.70
2018-04-01T09:38:11.937Z,60.80
2018-04-01T09:39:11.884Z,57.70
2018-04-01T09:40:11.861Z,59.50
2018-04-01T09:41:11.842Z,61.20
2018-04-01T09:42:11.862Z,61.60
2018-04-01T09:43:11.836Z,62.80
2018-04-01T09:44:11.786Z,60.10
2018-04-01T09:45:11.765Z,63.50
2018-04-01T09:46:11.759Z,64.30
2018-04-01T09:47:11.760Z,63.90
2018-04-01T09:48:11.718Z,68.50
2018-04-01T09:49:11.681Z,67.40
2018-04-01T09:50:11.686Z,68.60
2018-04-01T09:51:11.660Z,65.20
2018-04-01T09:52:11.637Z,70.70
2018-04-01T09:53:11.613Z,70.10
2018-04-01T09:54:11.604Z,69.20
2018-04-01T09:55:11.576Z,75.30
2018-04-01T09:56:11.618Z,72.60
2018-04-01T09:57:11.557Z,77.80
2018-04-01T09:58:11.517Z,76.60
2018-04-01T09:59:11.515Z,72.40
2018-04-01T10:00:11.494Z,75.20
2018-04-01T10:01:11.482Z,71.60
2018-04-01T10:02:11.456Z,73.90
2018-04-01T10:03:11.441Z,79.30
2018-04-01T10:04:11.398Z,74.30
2018-04-01T10:05:11.408Z,75.20
2018-04-01T10:06:11.355Z,74.30
2018-04-01T10:07:11.369Z,75.90
2018-04-01T10:08:11.326Z,74.90
2018-04-01T10:09:11.333Z,75.90
2018-04-01T10:10:11.313Z,75.70
2018-04-01T10:11:11.274Z,74.50
2018-04-01T10:12:11.251Z,75.70
2018-04-01T10:13:11.234Z,69.20
2018-04-01T10:14:11.232Z,71.80
2018-04-01T10:15:11.181Z,70.40
2018-04-01T10:16:11.178Z,73.80
2018-04-01T10:17:11.143Z,72.50
2018-04-01T10:18:11.124Z,74.50
2018-04-01T10:19:11.104Z,76.80
2018-04-01T10:20:11.129Z,73.20
2018-04-01T10:21:11.049Z,74.90
2018-04-01T10:22:11.037Z,77.50
2018-04-01T10:23:11.045Z,75.30
2018-04-01T10:24:10.998Z,76.80
2018-04-01T10:25:10.975Z,79.10
2018-04-01T10:26:10.977Z,80.40
2018-04-01T10:27:10.941Z,84.20
2018-04-01T10:28:10.929Z,86.70
2018-04-01T10:29:10.891Z,84.00
2018-04-01T10:30:10.886Z,85.60
2018-04-01T10:31:10.867Z,84.40
2018-04-01T10:32:10.843Z,87.20
2018-04-01T10:33:10.828Z,93.90
2018-04-01T10:34:10.792Z,84.40
2018-04-01T10:35:10.771Z,85.30
2018-04-01T10:36:10.762Z,87.10
2018-04-01T10:37:10.734Z,86.10
2018-04-01T10:38:10.721Z,84.70
2018-04-01T10:39:10.709Z,88.60
2018-04-01T10:40:10.680Z,89.00
2018-04-01T10:41:10.658Z,90.80
2018-04-01T10:42:10.642Z,86.10
2018-04-01T10:43:10.617Z,82.10
2018-04-01T10:44:10.593Z,86.80
2018-04-01T10:45:10.579Z,81.20
2018-04-01T10:46:10.558Z,83.30
2018-04-01T10:47:10.530Z,83.30
2018-04-01T10:48:10.511Z,80.40
2018-04-01T10:49:10.524Z,76.60
2018-04-01T10:50:10.547Z,79.90
2018-04-01T10:51:10.450Z,82.70
2018-04-01T10:52:10.449Z,88.10
2018-04-01T10:53:10.444Z,93.20
2018-04-01T10:54:10.395Z,95.30
2018-04-01T10:55:10.382Z,96.70
2018-04-01T10:56:10.354Z,96.90
2018-04-01T10:57:10.342Z,103.30
2018-04-01T10:58:10.315Z,96.10
2018-04-01T10:59:10.298Z,96.70
2018-04-01T11:00:10.276Z,105.00
2018-04-01T11:01:10.284Z,100.00
2018-04-01T11:02:10.248Z,106.70
2018-04-01T11:03:10.224Z,109.30
2018-04-01T11:04:10.249Z,110.10
2018-04-01T11:05:10.244Z,109.00
2018-04-01T11:06:10.178Z,107.60
2018-04-01T11:07:10.156Z,112.20
2018-04-01T11:08:10.123Z,113.30
2018-04-01T11:09:10.097Z,108.20
2018-04-01T11:10:10.082Z,109.30
2018-04-01T11:11:10.062Z,107.80
2018-04-01T11:12:10.044Z,101.10
2018-04-01T11:13:10.070Z,111.40
2018-04-01T11:14:10.004Z,107.60
2018-04-01T11:15:09.970Z,103.30
2018-04-01T11:16:09.967Z,102.50
2018-04-01T11:17:09.946Z,104.40
2018-04-01T11:18:09.912Z,101.30
2018-04-01T11:19:09.892Z,100.90
2018-04-01T11:20:09.884Z,104.50
2018-04-01T11:21:09.872Z,105.00
2018-04-01T11:22:09.840Z,103.50
2018-04-01T11:23:09.814Z,97.80
2018-04-01T11:24:09.821Z,95.60
2018-04-01T11:25:09.784Z,97.50
2018-04-01T11:26:09.760Z,98.50
2018-04-01T11:27:09.778Z,94.90
2018-04-01T11:28:09.722Z,94.30
2018-04-01T11:29:09.729Z,95.50
2018-04-01T11:30:09.721Z,96.20
2018-04-01T11:31:09.678Z,99.60
2018-04-01T11:32:09.641Z,101.50
2018-04-01T11:33:09.614Z,92.90
2018-04-01T11:34:09.621Z,95.80
2018-04-01T11:35:09.614Z,93.40
2018-04-01T11:36:09.578Z,94.10
2018-04-01T11:37:09.556Z,98.80
2018-04-01T11:38:09.521Z,93.70
2018-04-01T11:39:09.500Z,87.40
2018-04-01T11:40:09.502Z,89.80
2018-04-01T11:41:09.480Z,84.60
2018-04-01T11:42:09.448Z,89.60
2018-04-01T11:43:09.445Z,95.30
2018-04-01T11:44:09.415Z,86.90
2018-04-01T11:45:09.388Z,89.70
2018-04-01T11:46:09.373Z,83.10
2018-04-01T11:47:09.350Z,84.60
2018-04-01T11:48:09.322Z,82.30
2018-04-01T11:49:09.319Z,82.80
2018-04-01T11:50:09.288Z,86.10
2018-04-01T11:51:09.296Z,79.80
2018-04-01T11:52:09.250Z,83.70
2018-04-01T11:53:09.304Z,81.10
2018-04-01T11:54:09.261Z,83.30
2018-04-01T11:55:09.190Z,86.70
2018-04-01T11:56:09.183Z,88.10
2018-04-01T11:57:09.166Z,87.90
2018-04-01T11:58:09.133Z,87.70
2018-04-01T11:59:09.131Z,84.10
2018-04-01T12:00:09.135Z,86.50
2018-04-01T12:01:09.084Z,83.40
2018-04-01T12:02:09.083Z,85.30
2018-04-01T12:03:09.050Z,82.70
2018-04-01T12:04:09.023Z,83.40
2018-04-01T12:05:09.017Z,86.20
2018-04-01T12:06:08.996Z,82.80
2018-04-01T12:07:08.978Z,80.30
2018-04-01T12:08:08.953Z,84.80
2018-04-01T12:09:08.979Z,76.50
2018-04-01T12:10:08.946Z,77.70
2018-04-01T12:11:08.919Z,73.90
2018-04-01T12:12:08.921Z,73.00
2018-04-01T12:13:08.872Z,69.50
2018-04-01T12:14:08.854Z,71.70
2018-04-01T12:15:08.832Z,72.60
2018-04-01T12:16:08.798Z,71.90
2018-04-01T12:17:08.813Z,73.30
2018-04-01T12:18:08.767Z,71.90
2018-04-01T12:19:08.798Z,73.60
2018-04-01T12:20:08.807Z,78.70
2018-04-01T12:21:08.715Z,71.40
2018-04-01T12:22:08.715Z,75.20
2018-04-01T12:23:08.680Z,75.00
2018-04-01T12:24:08.684Z,73.50
2018-04-01T12:25:08.668Z,70.60
2018-04-01T12:26:08.628Z,73.70
2018-04-01T12:27:08.613Z,69.80
2018-04-01T12:28:08.591Z,71.70
2018-04-01T12:29:08.578Z,70.70
2018-04-01T12:30:08.599Z,69.90
2018-04-01T12:31:08.534Z,69.20
2018-04-01T12:32:08.520Z,70.90
2018-04-01T12:33:08.489Z,70.70
2018-04-01T12:34:08.472Z,72.40
2018-04-01T12:35:08.454Z,73.80
2018-04-01T12:36:08.453Z,72.20
2018-04-01T12:37:08.444Z,69.20
2018-04-01T12:38:08.402Z,70.50
2018-04-01T12:39:08.377Z,67.80
2018-04-01T12:40:08.374Z,69.30
2018-04-01T12:41:08.375Z,62.80
2018-04-01T12:42:08.331Z,66.90
2018-04-01T12:43:08.323Z,71.00
2018-04-01T12:44:08.286Z,66.40
2018-04-01T12:45:08.295Z,69.90
2018-04-01T12:46:08.277Z,71.40
2018-04-01T12:47:08.234Z,63.90
2018-04-01T12:48:08.241Z,64.20
2018-04-01T12:49:08.197Z,65.20
2018-04-01T12:50:08.178Z,63.20
2018-04-01T12:51:08.163Z,61.10