createdAt,value
2023-09-06T00:00:35.113Z,50.89
2023-09-06T00:03:03.278Z,50.79
2023-09-06T00:05:31.362Z,50.83
2023-09-06T00:07:59.463Z,50.93
2023-09-06T00:10:29.065Z,50.93
2023-09-06T00:12:57.276Z,51.03
2023-09-06T00:15:25.725Z,50.81
2023-09-06T00:17:53.985Z,50.92
2023-09-06T00:20:22.223Z,50.87
2023-09-06T00:22:56.823Z,51.01
2023-09-06T00:25:25.032Z,50.92
2023-09-06T00:27:54.558Z,51.25
2023-09-06T00:30:22.613Z,51.25
2023-09-06T00:32:54.227Z,51.24
2023-09-06T00:35:23.675Z,51.20
2023-09-06T00:37:51.722Z,51.41
2023-09-06T00:40:19.675Z,51.32
2023-09-06T00:42:48.556Z,51.37
2023-09-06T00:45:20.761Z,51.43
2023-09-06T00:47:48.773Z,51.41
2023-09-06T00:50:17.406Z,51.45
2023-09-06T00:52:45.432Z,51.35
2023-09-06T00:55:13.714Z,51.43
2023-09-06T00:57:42.054Z,51.57
2023-09-06T01:00:15.773Z,51.64
2023-09-06T01:02:45.491Z,51.72
2023-09-06T01:05:13.994Z,51.43
2023-09-06T01:07:41.945Z,51.64
2023-09-06T01:10:10.199Z,51.44
2023-09-06T01:12:38.189Z,51.56
2023-09-06T01:15:07.053Z,51.50
2023-09-06T01:17:37.917Z,51.57
2023-09-06T01:20:16.599Z,51.62
2023-09-06T01:22:48.021Z,51.65
2023-09-06T01:25:18.173Z,51.56
2023-09-06T01:27:46.530Z,51.86
2023-09-06T01:30:14.657Z,51.78
2023-09-06T01:32:43.145Z,51.62
2023-09-06T01:35:11.951Z,51.53
2023-09-06T01:37:39.916Z,51.60
2023-09-06T01:40:19.091Z,51.67
2023-09-06T01:42:48.628Z,51.98
2023-09-06T01:45:18.691Z,51.73
2023-09-06T01:47:48.258Z,51.94
2023-09-06T01:50:20.379Z,51.80
2023-09-06T01:52:48.566Z,51.99
2023-09-06T01:55:16.928Z,52.08
2023-09-06T01:57:45.139Z,52.20
2023-09-06T02:00:23.562Z,51.89
2023-09-06T02:02:51.803Z,52.07
2023-09-06T02:05:19.850Z,52.17
2023-09-06T02:07:48.244Z,52.09
2023-09-06T02:10:16.435Z,52.35
2023-09-06T02:12:44.630Z,52.13
2023-09-06T02:15:15.687Z,52.21
2023-09-06T02:17:44.533Z,52.29
2023-09-06T02:20:18.311Z,52.10
2023-09-06T02:22:48.280Z,52.59
2023-09-06T02:25:16.984Z,52.73
2023-09-06T02:27:45.096Z,52.49
2023-09-06T02:30:14.760Z,52.32
2023-09-06T02:32:42.732Z,52.22
2023-09-06T02:35:11.100Z,52.24
2023-09-06T02:37:39.093Z,52.46
2023-09-06T02:40:11.981Z,52.45
2023-09-06T02:42:40.095Z,52.43
2023-09-06T02:45:10.871Z,52.49
2023-09-06T02:47:49.488Z,52.36
2023-09-06T02:50:18.097Z,52.44
2023-09-06T02:52:47.238Z,52.45
2023-09-06T02:55:18.044Z,52.38
2023-09-06T02:57:46.163Z,52.54
2023-09-06T03:00:25.835Z,52.71
2023-09-06T03:02:56.724Z,52.62
2023-09-06T03:07:55.067Z,52.77
2023-09-06T03:10:24.484Z,52.43
2023-09-06T03:12:56.457Z,52.54
2023-09-06T03:15:25.106Z,52.66
2023-09-06T03:17:54.558Z,52.83
2023-09-06T03:20:33.237Z,52.69
2023-09-06T03:23:02.342Z,53.00
2023-09-06T03:25:30.467Z,53.03
2023-09-06T03:28:01.552Z,52.87
2023-09-06T03:30:31.409Z,52.86
2023-09-06T03:32:59.720Z,52.89
2023-09-06T03:35:29.209Z,53.21
2023-09-06T03:37:57.352Z,52.98
2023-09-06T03:40:36.377Z,53.14
2023-09-06T03:43:15.970Z,53.16
2023-09-06T03:45:45.817Z,53.10
2023-09-06T03:48:14.639Z,53.28
2023-09-06T03:50:45.058Z,53.12
2023-09-06T03:53:15.862Z,53.25
2023-09-06T03:55:44.270Z,53.36
2023-09-06T03:58:12.375Z,53.11
2023-09-06T04:00:44.359Z,53.33
2023-09-06T04:03:14.610Z,53.25
2023-09-06T04:05:45.625Z,53.41
2023-09-06T04:08:19.107Z,53.48
2023-09-06T04:10:47.398Z,53.29
2023-09-06T04:13:15.969Z,53.30
2023-09-06T04:15:44.863Z,53.35
2023-09-06T04:18:13.464Z,53.36
2023-09-06T04:20:46.282Z,53.33
2023-09-06T04:23:15.801Z,53.54
2023-09-06T04:25:44.569Z,53.50
2023-09-06T04:28:12.871Z,53.39
2023-09-06T04:30:42.020Z,53.28
2023-09-06T04:33:11.590Z,53.18
2023-09-06T04:35:40.163Z,53.26
2023-09-06T04:38:10.852Z,53.69
2023-09-06T04:40:40.370Z,53.72
2023-09-06T04:43:08.847Z,53.57
2023-09-06T04:45:38.616Z,53.54
2023-09-06T04:48:07.379Z,53.89
2023-09-06T04:50:35.445Z,53.98
2023-09-06T04:53:03.540Z,53.81
2023-09-06T04:55:35.050Z,53.91
2023-09-06T04:58:04.681Z,53.97
2023-09-06T05:00:34.220Z,54.16
2023-09-06T05:03:02.870Z,53.98
2023-09-06T05:05:31.572Z,54.26
2023-09-06T05:07:59.628Z,54.01
2023-09-06T05:10:27.582Z,54.13
2023-09-06T05:12:55.505Z,54.05
2023-09-06T05:15:24.851Z,54.29
2023-09-06T05:17:52.822Z,54.27
2023-09-06T05:20:28.837Z,54.40
2023-09-06T05:22:57.189Z,54.35
2023-09-06T05:25:25.261Z,54.36
2023-09-06T05:27:56.148Z,54.26
2023-09-06T05:30:25.539Z,54.27
2023-09-06T05:32:53.692Z,54.47
2023-09-06T05:35:21.693Z,54.48
2023-09-06T05:37:50.188Z,54.36
2023-09-06T05:40:23.669Z,54.49
2023-09-06T05:42:52.013Z,54.48
2023-09-06T05:45:20.429Z,54.41
2023-09-06T05:47:49.831Z,54.37
2023-09-06T05:50:18.036Z,54.60
2023-09-06T05:52:46.058Z,54.42
2023-09-06T05:55:14.016Z,54.29
2023-09-06T05:57:42.001Z,54.40
2023-09-06T06:00:17.046Z,54.44
2023-09-06T06:02:46.187Z,54.26
2023-09-06T06:05:16.337Z,54.27
2023-09-06T06:07:44.417Z,54.21
2023-09-06T06:10:12.388Z,54.30
2023-09-06T06:12:40.610Z,54.30
2023-09-06T06:15:10.696Z,54.52
2023-09-06T06:17:38.785Z,54.41
2023-09-06T06:20:08.868Z,54.35
2023-09-06T06:22:39.381Z,54.34
2023-09-06T06:25:08.447Z,54.32
2023-09-06T06:27:36.588Z,54.13
2023-09-06T06:30:06.920Z,54.12
2023-09-06T06:32:35.212Z,54.33
2023-09-06T06:35:07.409Z,54.22
2023-09-06T06:37:35.689Z,54.27
2023-09-06T06:40:06.443Z,54.21
2023-09-06T06:42:34.637Z,54.29
2023-09-06T06:45:03.220Z,54.22
2023-09-06T06:47:31.290Z,54.18
2023-09-06T06:50:04.488Z,54.15
2023-09-06T06:52:34.560Z,54.03
2023-09-06T06:55:05.186Z,54.07
2023-09-06T06:57:34.558Z,54.25
2023-09-06T07:00:05.154Z,54.15
2023-09-06T07:02:33.260Z,54.26
2023-09-06T07:05:01.318Z,53.93
2023-09-06T07:07:29.285Z,54.17
2023-09-06T07:09:57.338Z,54.20
2023-09-06T07:12:26.702Z,54.53
2023-09-06T07:14:55.341Z,54.36
2023-09-06T07:17:23.541Z,54.21
2023-09-06T07:19:51.897Z,54.30
2023-09-06T07:22:21.459Z,54.22
2023-09-06T07:24:49.627Z,54.29
2023-09-06T07:27:17.586Z,54.17
2023-09-06T07:29:46.991Z,53.96
2023-09-06T07:32:15.053Z,53.89
2023-09-06T07:34:43.057Z,54.03
2023-09-06T07:37:15.112Z,54.11
2023-09-06T07:39:43.126Z,54.12
2023-09-06T07:42:13.661Z,54.12
2023-09-06T07:44:41.706Z,53.99
2023-09-06T07:47:11.233Z,54.00
2023-09-06T07:49:39.504Z,54.02
2023-09-06T07:52:09.704Z,54.02
2023-09-06T07:54:37.761Z,54.06
2023-09-06T07:57:06.332Z,54.26
2023-09-06T07:59:34.505Z,54.11
2023-09-06T08:02:02.641Z,53.97
2023-09-06T08:04:32.037Z,54.29
2023-09-06T08:07:00.099Z,54.02
2023-09-06T08:09:28.609Z,53.92
2023-09-06T08:11:57.510Z,53.97
2023-09-06T08:14:28.896Z,53.61
2023-09-06T08:16:56.892Z,53.85
2023-09-06T08:19:24.903Z,53.76
2023-09-06T08:21:56.764Z,53.67
2023-09-06T08:24:25.923Z,53.77
2023-09-06T08:26:54.092Z,53.57
2023-09-06T08:29:22.046Z,53.45
2023-09-06T08:31:50.152Z,53.43
2023-09-06T08:34:18.211Z,53.34
2023-09-06T08:36:46.158Z,53.20
2023-09-06T08:39:15.790Z,53.25
2023-09-06T08:41:43.899Z,52.96
2023-09-06T08:44:12.507Z,52.47
2023-09-06T08:46:42.929Z,52.63
2023-09-06T08:49:11.938Z,52.74
2023-09-06T08:51:40.298Z,52.53
2023-09-06T08:54:08.612Z,52.67
2023-09-06T08:56:38.004Z,52.46
2023-09-06T08:59:07.514Z,52.25
2023-09-06T09:01:39.110Z,52.10
2023-09-06T09:04:08.106Z,52.03
2023-09-06T09:06:36.296Z,51.94
2023-09-06T09:09:17.562Z,51.91
2023-09-06T09:11:47.814Z,51.73
2023-09-06T09:14:22.511Z,51.70
2023-09-06T09:16:56.824Z,51.90
2023-09-06T09:19:24.994Z,51.70
2023-09-06T09:21:53.381Z,51.74
2023-09-06T09:24:28.197Z,51.46
2023-09-06T09:26:59.526Z,51.55
2023-09-06T09:29:27.895Z,51.22
2023-09-06T09:31:55.917Z,51.22
2023-09-06T09:34:24.049Z,51.33
2023-09-06T09:36:53.162Z,51.17
2023-09-06T09:39:21.387Z,50.64
2023-09-06T09:41:58.926Z,50.46
2023-09-06T09:44:29.064Z,50.44
2023-09-06T09:46:58.439Z,50.26
2023-09-06T09:49:27.015Z,50.20
2023-09-06T09:51:55.068Z,49.76
2023-09-06T09:54:23.422Z,49.81
2023-09-06T09:56:58.969Z,49.96
2023-09-06T09:59:28.391Z,49.50
2023-09-06T10:01:56.846Z,49.31
2023-09-06T10:04:28.447Z,49.00
2023-09-06T10:06:56.893Z,48.92
2023-09-06T10:09:25.026Z,48.83
2023-09-06T10:11:53.640Z,48.69
2023-09-06T10:14:23.936Z,48.37
2023-09-06T10:16:53.696Z,48.72
2023-09-06T10:19:22.036Z,48.53
2023-09-06T10:21:50.171Z,48.39
2023-09-06T10:24:19.314Z,48.33
2023-09-06T10:26:48.328Z,48.71
2023-09-06T10:29:19.884Z,48.61
2023-09-06T10:31:52.306Z,48.53
2023-09-06T10:34:24.372Z,48.51
2023-09-06T10:36:55.848Z,47.78
2023-09-06T10:39:24.433Z,48.11
2023-09-06T10:42:29.338Z,48.00
2023-09-06T10:45:13.216Z,47.75
2023-09-06T10:47:42.482Z,47.37
2023-09-06T10:50:21.076Z,47.45
2023-09-06T10:52:51.349Z,46.91
2023-09-06T10:55:22.021Z,46.56
2023-09-06T10:57:55.641Z,46.31
2023-09-06T11:00:26.875Z,45.90
2023-09-06T11:03:14.491Z,45.87
2023-09-06T11:05:44.860Z,45.72
2023-09-06T11:08:25.777Z,45.97
2023-09-06T11:10:55.057Z,45.20
2023-09-06T11:13:28.060Z,45.44
2023-09-06T11:15:56.470Z,47.24
2023-09-06T11:18:24.619Z,47.94
2023-09-06T11:20:54.191Z,47.63
2023-09-06T11:23:23.170Z,47.06
2023-09-06T11:25:58.627Z,45.98
2023-09-06T11:28:30.112Z,45.21
2023-09-06T11:30:59.942Z,43.14
2023-09-06T11:33:31.298Z,41.78
2023-09-06T11:36:04.365Z,40.90
2023-09-06T11:38:35.867Z,39.36
2023-09-06T11:41:06.717Z,38.21
2023-09-06T11:43:34.966Z,38.46
2023-09-06T11:46:06.717Z,37.89
2023-09-06T11:48:35.526Z,37.47
2023-09-06T11:51:09.802Z,37.40
2023-09-06T11:53:46.463Z,37.01
2023-09-06T11:56:18.506Z,35.99
2023-09-06T11:58:49.119Z,36.04
2023-09-06T12:01:21.401Z,35.02
2023-09-06T12:03:49.681Z,34.52
2023-09-06T12:06:19.265Z,34.67
2023-09-06T12:08:47.361Z,34.41
2023-09-06T12:11:21.615Z,34.60
2023-09-06T12:13:49.857Z,33.96
2023-09-06T12:16:18.166Z,33.50
2023-09-06T12:18:46.975Z,34.00
2023-09-06T12:21:16.605Z,32.88
2023-09-06T12:23:47.272Z,32.77
2023-09-06T12:26:18.324Z,32.49
2023-09-06T12:28:46.397Z,32.37
2023-09-06T12:31:17.940Z,32.13
2023-09-06T12:33:49.080Z,31.68
2023-09-06T12:36:18.522Z,31.93
2023-09-06T12:38:48.895Z,32.19
2023-09-06T12:41:17.018Z,31.98
2023-09-06T12:43:44.961Z,32.46
2023-09-06T12:46:13.944Z,32.59
2023-09-06T12:48:44.464Z,31.99
2023-09-06T12:51:12.952Z,31.80
2023-09-06T12:53:41.072Z,32.26
2023-09-06T12:56:15.412Z,32.45
2023-09-06T12:58:44.809Z,32.02
2023-09-06T13:01:15.754Z,32.30
2023-09-06T13:03:44.341Z,31.56
2023-09-06T13:06:12.476Z,32.15
2023-09-06T13:08:42.031Z,32.63
2023-09-06T13:11:14.137Z,32.03
2023-09-06T13:13:42.503Z,31.84
2023-09-06T13:16:10.701Z,31.97
2023-09-06T13:18:39.780Z,31.76
2023-09-06T13:21:09.792Z,32.27
2023-09-06T13:23:37.914Z,31.42
2023-09-06T13:26:05.866Z,31.29
2023-09-06T13:28:35.622Z,31.25
2023-09-06T13:31:04.868Z,30.39
2023-09-06T13:33:36.405Z,30.29
2023-09-06T13:36:07.037Z,30.09
2023-09-06T13:38:35.266Z,30.38
2023-09-06T13:41:03.685Z,30.44
2023-09-06T13:43:31.934Z,29.83
2023-09-06T13:46:02.499Z,30.34
2023-09-06T13:48:30.703Z,30.15
2023-09-06T13:50:59.065Z,29.42
2023-09-06T13:53:27.826Z,28.92
2023-09-06T13:55:56.978Z,28.98
2023-09-06T13:58:25.151Z,28.91
2023-09-06T14:00:56.981Z,28.15
2023-09-06T14:03:27.417Z,28.02
2023-09-06T14:05:55.535Z,27.94
2023-09-06T14:08:24.126Z,27.32
2023-09-06T14:10:53.652Z,27.16
2023-09-06T14:13:22.017Z,26.88
2023-09-06T14:15:50.105Z,26.43
2023-09-06T14:18:19.828Z,26.71
2023-09-06T14:20:49.750Z,26.48
2023-09-06T14:23:18.000Z,26.39
2023-09-06T14:25:46.093Z,26.52
2023-09-06T14:28:14.122Z,25.99
2023-09-06T14:30:42.264Z,25.82
2023-09-06T14:33:10.408Z,25.80
2023-09-06T14:35:39.868Z,25.73
2023-09-06T14:38:09.432Z,25.63
2023-09-06T14:40:40.525Z,25.36
2023-09-06T14:43:08.556Z,25.66
2023-09-06T14:45:36.520Z,25.42
2023-09-06T14:48:05.119Z,25.47
2023-09-06T14:50:33.590Z,25.25
2023-09-06T14:53:01.631Z,25.50
2023-09-06T14:55:31.889Z,26.02
2023-09-06T14:57:59.822Z,25.69
2023-09-06T15:00:28.025Z,25.47
2023-09-06T15:02:56.155Z,25.46
2023-09-06T15:05:24.244Z,25.47
2023-09-06T15:07:52.271Z,25.32
2023-09-06T15:10:20.365Z,25.10
2023-09-06T15:12:49.758Z,24.94
2023-09-06T15:15:18.695Z,24.58
2023-09-06T15:17:47.720Z,24.54
2023-09-06T15:20:15.887Z,24.32
2023-09-06T15:22:43.872Z,24.13
2023-09-06T15:25:12.484Z,24.55
2023-09-06T15:27:41.604Z,24.68
2023-09-06T15:30:11.311Z,24.87
2023-09-06T15:32:39.694Z,25.30
2023-09-06T15:35:09.408Z,25.88
2023-09-06T15:37:38.368Z,26.65
2023-09-06T15:40:07.623Z,26.77
2023-09-06T15:42:36.605Z,26.90
2023-09-06T15:45:09.582Z,26.82
2023-09-06T15:47:41.885Z,27.26
2023-09-06T15:50:11.587Z,27.47
2023-09-06T15:52:39.662Z,26.93
2023-09-06T15:55:08.954Z,27.63
2023-09-06T15:57:36.981Z,27.75
2023-09-06T16:00:24.423Z,27.06
2023-09-06T16:02:59.436Z,26.81
2023-09-06T16:05:27.867Z,26.75
2023-09-06T16:07:56.947Z,26.36
2023-09-06T16:10:26.173Z,25.91
2023-09-06T16:12:54.266Z,25.72
2023-09-06T16:15:24.032Z,25.50
2023-09-06T16:17:52.238Z,25.79
2023-09-06T16:20:21.663Z,26.01
2023-09-06T16:22:49.621Z,26.25
2023-09-06T16:25:17.628Z,26.58
2023-09-06T16:27:46.862Z,26.88
2023-09-06T16:30:15.256Z,27.42
2023-09-06T16:32:43.647Z,28.06
2023-09-06T16:35:12.298Z,28.15
2023-09-06T16:37:43.390Z,28.81
2023-09-06T16:40:14.438Z,28.62
2023-09-06T16:42:42.814Z,28.82
2023-09-06T16:45:11.537Z,28.75
2023-09-06T16:47:40.013Z,28.89
2023-09-06T16:50:08.936Z,28.54
2023-09-06T16:52:38.648Z,29.21
2023-09-06T16:55:11.200Z,30.11
2023-09-06T16:57:39.591Z,30.02
2023-09-06T17:00:09.904Z,30.63
2023-09-06T17:02:38.268Z,31.52
2023-09-06T17:05:07.007Z,32.03
2023-09-06T17:07:35.217Z,32.78
2023-09-06T17:10:09.724Z,33.64
2023-09-06T17:12:40.192Z,33.84
2023-09-06T17:15:15.596Z,34.30
2023-09-06T17:17:43.995Z,34.67
2023-09-06T17:20:13.190Z,34.20
2023-09-06T17:22:41.231Z,34.39
2023-09-06T17:25:10.589Z,34.43
2023-09-06T17:27:42.797Z,34.46
2023-09-06T17:30:20.376Z,34.63
2023-09-06T17:33:12.234Z,35.28
2023-09-06T17:35:40.637Z,35.85
2023-09-06T17:38:10.107Z,36.35
2023-09-06T17:40:39.501Z,37.23
2023-09-06T17:43:09.849Z,37.93
2023-09-06T17:45:38.344Z,38.43
2023-09-06T17:48:11.145Z,38.89
2023-09-06T17:50:42.283Z,39.65
2023-09-06T17:53:14.001Z,39.96
2023-09-06T17:55:42.387Z,40.52
2023-09-06T17:58:11.782Z,40.99
2023-09-06T18:00:39.849Z,41.28
2023-09-06T18:03:08.207Z,41.33
2023-09-06T18:05:39.100Z,41.61
2023-09-06T18:08:15.468Z,41.88
2023-09-06T18:10:44.330Z,42.27
2023-09-06T18:13:15.502Z,42.74
2023-09-06T18:15:43.765Z,42.75
2023-09-06T18:18:14.698Z,42.89
2023-09-06T18:20:42.875Z,42.71
2023-09-06T18:23:11.070Z,42.88
2023-09-06T18:25:41.218Z,42.58
2023-09-06T18:28:09.748Z,43.09
2023-09-06T18:30:39.344Z,43.39
2023-09-06T18:33:08.436Z,42.89
2023-09-06T18:35:36.526Z,43.00
2023-09-06T18:38:05.067Z,43.67
2023-09-06T18:40:33.498Z,43.95
2023-09-06T18:43:02.644Z,43.80
2023-09-06T18:45:31.814Z,44.28
2023-09-06T18:48:01.333Z,44.38
2023-09-06T18:50:32.918Z,43.99
2023-09-06T18:53:01.738Z,44.63
2023-09-06T18:55:29.997Z,44.40
2023-09-06T18:58:06.040Z,44.57
2023-09-06T19:00:35.975Z,45.08
2023-09-06T19:03:07.288Z,45.08
2023-09-06T19:05:36.526Z,44.64
2023-09-06T19:08:05.195Z,45.04
2023-09-06T19:10:34.593Z,45.26
2023-09-06T19:13:02.515Z,45.27
2023-09-06T19:15:30.729Z,45.05
2023-09-06T19:17:58.823Z,45.47
2023-09-06T19:20:28.331Z,45.57
2023-09-06T19:22:56.335Z,45.15
2023-09-06T19:25:26.777Z,45.36
2023-09-06T19:27:54.932Z,45.94
2023-09-06T19:30:22.954Z,46.06
2023-09-06T19:32:51.006Z,46.17
2023-09-06T19:35:19.127Z,46.15
2023-09-06T19:37:48.532Z,46.39
2023-09-06T19:40:16.652Z,46.38
2023-09-06T19:42:44.850Z,46.82
2023-09-06T19:45:12.765Z,47.19
2023-09-06T19:47:40.879Z,47.10
2023-09-06T19:50:09.790Z,46.85
2023-09-06T19:52:37.848Z,47.22
2023-09-06T19:55:08.907Z,47.35
2023-09-06T19:57:38.189Z,47.59
2023-09-06T20:00:11.575Z,47.85
2023-09-06T20:02:40.167Z,47.47
2023-09-06T20:05:09.335Z,47.89
2023-09-06T20:07:38.524Z,48.16
2023-09-06T20:10:09.591Z,48.31
2023-09-06T20:12:37.579Z,48.75
2023-09-06T20:15:07.024Z,48.82
2023-09-06T20:17:35.066Z,49.38
2023-09-06T20:20:05.565Z,49.18
2023-09-06T20:22:33.547Z,49.41
2023-09-06T20:25:01.615Z,49.51
2023-09-06T20:27:32.321Z,49.77
2023-09-06T20:30:00.469Z,49.54
2023-09-06T20:32:28.559Z,50.26
2023-09-06T20:34:57.920Z,50.22
2023-09-06T20:37:26.055Z,49.74
2023-09-06T20:39:54.402Z,49.96
2023-09-06T20:42:22.571Z,49.75
2023-09-06T20:44:51.965Z,50.13
2023-09-06T20:47:19.956Z,49.93
2023-09-06T20:49:48.679Z,50.33
2023-09-06T20:52:16.707Z,50.34
2023-09-06T20:54:44.730Z,50.33
2023-09-06T20:57:12.725Z,51.08
2023-09-06T20:59:40.718Z,51.86
2023-09-06T21:02:10.035Z,52.22
2023-09-06T21:04:38.485Z,52.94
2023-09-06T21:07:08.101Z,53.43
2023-09-06T21:09:36.097Z,53.67
2023-09-06T21:12:04.072Z,53.37
2023-09-06T21:14:32.145Z,53.99
2023-09-06T21:17:00.116Z,54.20
2023-09-06T21:19:30.166Z,54.64
2023-09-06T21:21:58.309Z,54.63
2023-09-06T21:24:27.921Z,54.92
2023-09-06T21:26:57.949Z,55.39
2023-09-06T21:29:28.646Z,55.41
2023-09-06T21:31:58.014Z,55.28
2023-09-06T21:34:26.071Z,55.29
2023-09-06T21:36:55.460Z,55.46
2023-09-06T21:39:25.099Z,55.46
2023-09-06T21:41:53.097Z,54.99
2023-09-06T21:44:21.045Z,54.75
2023-09-06T21:46:49.048Z,54.95
2023-09-06T21:49:17.117Z,54.94
2023-09-06T21:51:45.145Z,54.79
2023-09-06T21:54:14.601Z,54.89
2023-09-06T21:56:42.583Z,54.58
2023-09-06T21:59:11.561Z,54.63
2023-09-06T22:01:39.714Z,54.98
2023-09-06T22:04:07.876Z,54.88
2023-09-06T22:06:35.883Z,54.91
2023-09-06T22:09:04.861Z,54.82
2023-09-06T22:11:34.300Z,54.58
2023-09-06T22:14:02.254Z,55.16
2023-09-06T22:16:30.329Z,54.85
2023-09-06T22:18:58.684Z,55.10
2023-09-06T22:21:29.699Z,54.72
2023-09-06T22:23:58.908Z,54.91
2023-09-06T22:26:26.908Z,54.64
2023-09-06T22:28:56.347Z,54.40
2023-09-06T22:31:27.929Z,54.85
2023-09-06T22:33:56.640Z,54.40
2023-09-06T22:36:25.477Z,54.28
2023-09-06T22:38:53.689Z,54.39
2023-09-06T22:41:22.616Z,54.45
2023-09-06T22:43:50.597Z,54.82
2023-09-06T22:46:19.981Z,54.90
2023-09-06T22:48:54.095Z,54.51
2023-09-06T22:51:23.617Z,54.41
2023-09-06T22:53:51.640Z,54.96
2023-09-06T22:56:19.649Z,54.93
2023-09-06T22:58:47.608Z,55.16
2023-09-06T23:01:15.709Z,55.21
2023-09-06T23:03:45.490Z,55.33
2023-09-06T23:06:13.968Z,55.03
2023-09-06T23:08:45.309Z,55.21
2023-09-06T23:11:13.553Z,55.43
2023-09-06T23:13:41.539Z,54.99
2023-09-06T23:16:10.129Z,55.47
2023-09-06T23:18:44.233Z,55.31
2023-09-06T23:21:16.821Z,55.53
2023-09-06T23:23:46.752Z,55.55
2023-09-06T23:26:19.612Z,55.49
2023-09-06T23:28:49.802Z,55.86
2023-09-06T23:31:21.093Z,55.87
2023-09-06T23:33:49.388Z,55.96
2023-09-06T23:36:20.259Z,56.50
2023-09-06T23:38:49.907Z,56.29
2023-09-06T23:41:19.231Z,56.29
2023-09-06T23:43:48.380Z,55.98
2023-09-06T23:46:18.302Z,56.02
2023-09-06T23:48:46.445Z,56.06
2023-09-06T23:51:14.648Z,56.01
2023-09-06T23:53:44.700Z,56.12
2023-09-06T23:56:13.019Z,55.84
2023-09-06T23:58:41.468Z,56.21
