createdAt,value
2022-08-17T00:00:10.239Z,26.80
2022-08-17T00:02:59.282Z,17.17
2022-08-17T00:05:27.256Z,17.03
2022-08-17T00:07:55.227Z,17.40
2022-08-17T00:10:23.528Z,15.97
2022-08-17T00:12:52.802Z,17.47
2022-08-17T00:15:21.445Z,17.10
2022-08-17T00:17:49.895Z,17.30
2022-08-17T00:20:18.454Z,16.77
2022-08-17T00:22:49.997Z,16.70
2022-08-17T00:25:19.719Z,16.17
2022-08-17T00:27:47.714Z,17.10
2022-08-17T00:30:17.317Z,15.90
2022-08-17T00:33:22.741Z,14.50
2022-08-17T00:35:34.332Z,15.97
2022-08-17T00:38:04.092Z,15.67
2022-08-17T00:40:44.548Z,14.97
2022-08-17T00:43:16.515Z,16.70
2022-08-17T00:45:45.910Z,17.83
2022-08-17T00:48:30.247Z,18.10
2022-08-17T00:51:04.135Z,18.27
2022-08-17T00:53:33.908Z,18.50
2022-08-17T00:56:04.664Z,18.47
2022-08-17T00:58:36.647Z,17.93
2022-08-17T01:01:07.643Z,17.20
2022-08-17T01:03:36.567Z,17.83
2022-08-17T01:06:04.537Z,16.57
2022-08-17T01:08:33.169Z,15.87
2022-08-17T01:11:02.671Z,17.73
2022-08-17T01:13:35.494Z,16.20
2022-08-17T01:16:12.767Z,16.10
2022-08-17T01:18:42.129Z,16.37
2022-08-17T01:21:12.351Z,16.47
2022-08-17T01:23:42.448Z,18.73
2022-08-17T01:26:10.392Z,16.87
2022-08-17T01:28:55.004Z,17.63
2022-08-17T01:31:25.576Z,17.93
2022-08-17T01:33:53.668Z,18.03
2022-08-17T01:36:21.619Z,18.43
2022-08-17T01:38:51.259Z,18.57
2022-08-17T01:41:20.555Z,19.40
2022-08-17T01:43:50.129Z,19.03
2022-08-17T01:46:21.967Z,19.40
2022-08-17T01:48:51.154Z,20.30
2022-08-17T01:51:20.313Z,19.90
2022-08-17T01:53:49.314Z,20.50
2022-08-17T01:56:20.484Z,19.50
2022-08-17T01:58:48.730Z,20.60
2022-08-17T02:01:17.877Z,22.27
2022-08-17T02:03:59.474Z,20.90
2022-08-17T02:06:30.164Z,21.70
2022-08-17T02:09:17.282Z,23.70
2022-08-17T02:11:46.615Z,23.87
2022-08-17T02:14:14.800Z,21.10
2022-08-17T02:16:43.519Z,19.40
2022-08-17T02:19:13.553Z,20.50
2022-08-17T02:21:42.592Z,19.50
2022-08-17T02:24:12.685Z,20.07
2022-08-17T02:26:40.806Z,20.43
2022-08-17T02:29:10.039Z,19.73
2022-08-17T02:31:37.954Z,19.50
2022-08-17T02:34:06.222Z,20.33
2022-08-17T02:36:34.864Z,20.83
2022-08-17T02:39:03.314Z,21.23
2022-08-17T02:41:31.332Z,19.40
2022-08-17T02:43:58.939Z,20.77
2022-08-17T02:46:28.260Z,19.50
2022-08-17T02:48:56.852Z,19.60
2022-08-17T02:51:24.641Z,21.57
2022-08-17T02:53:52.401Z,19.97
2022-08-17T02:56:40.356Z,19.90
2022-08-17T02:59:07.923Z,20.10
2022-08-17T03:01:37.220Z,20.60
2022-08-17T03:04:05.336Z,23.37
2022-08-17T03:06:32.932Z,21.30
2022-08-17T03:09:00.468Z,20.20
2022-08-17T03:11:28.352Z,20.30
2022-08-17T03:13:56.769Z,20.97
2022-08-17T03:16:25.012Z,20.53
2022-08-17T03:18:54.686Z,22.10
2022-08-17T03:21:22.300Z,20.50
2022-08-17T03:23:54.731Z,19.20
2022-08-17T03:26:22.683Z,21.47
2022-08-17T03:28:50.271Z,20.07
2022-08-17T03:31:18.367Z,21.67
2022-08-17T03:33:45.955Z,22.13
2022-08-17T03:36:14.968Z,20.77
2022-08-17T03:38:42.589Z,20.00
2022-08-17T03:41:13.906Z,21.10
2022-08-17T03:43:41.672Z,20.80
2022-08-17T03:46:35.088Z,20.63
2022-08-17T03:49:22.448Z,20.27
2022-08-17T03:52:09.052Z,20.20
2022-08-17T03:54:55.120Z,20.57
2022-08-17T03:57:22.825Z,20.50
2022-08-17T03:59:50.663Z,20.60
2022-08-17T04:02:20.032Z,22.40
2022-08-17T04:04:50.622Z,20.70
2022-08-17T04:07:20.526Z,21.37
2022-08-17T04:09:48.255Z,22.23
2022-08-17T04:12:16.522Z,21.37
2022-08-17T04:14:51.952Z,23.17
2022-08-17T04:17:22.861Z,22.47
2022-08-17T04:19:50.717Z,22.50
2022-08-17T04:22:30.773Z,20.87
2022-08-17T04:25:03.119Z,21.10
2022-08-17T04:27:30.719Z,22.70
2022-08-17T04:29:58.848Z,21.07
2022-08-17T04:33:05.320Z,21.60
2022-08-17T04:35:18.413Z,23.07
2022-08-17T04:37:47.708Z,20.70
2022-08-17T04:40:33.003Z,21.10
2022-08-17T04:43:01.631Z,22.00
2022-08-17T04:45:32.364Z,21.43
2022-08-17T04:48:00.584Z,21.40
2022-08-17T04:50:28.326Z,19.93
2022-08-17T04:52:58.582Z,21.20
2022-08-17T04:55:26.532Z,21.90
2022-08-17T04:57:54.126Z,20.90
2022-08-17T05:00:22.581Z,21.47
2022-08-17T05:02:51.159Z,21.47
2022-08-17T05:05:19.754Z,21.63
2022-08-17T05:07:48.547Z,20.40
2022-08-17T05:10:17.915Z,20.80
2022-08-17T05:12:45.498Z,21.43
2022-08-17T05:15:16.064Z,22.17
2022-08-17T05:17:44.191Z,20.87
2022-08-17T05:20:12.200Z,19.90
2022-08-17T05:22:49.304Z,20.47
2022-08-17T05:25:20.492Z,19.83
2022-08-17T05:27:53.494Z,20.13
2022-08-17T05:30:21.492Z,18.33
2022-08-17T05:32:54.427Z,19.80
2022-08-17T05:35:22.467Z,20.10
2022-08-17T05:37:50.742Z,19.10
2022-08-17T05:40:20.989Z,20.17
2022-08-17T05:42:49.808Z,19.50
2022-08-17T05:45:42.788Z,18.77
2022-08-17T05:48:08.581Z,18.60
2022-08-17T05:50:41.887Z,19.47
2022-08-17T05:53:14.388Z,20.07
2022-08-17T05:55:47.988Z,17.97
2022-08-17T05:58:21.255Z,17.60
2022-08-17T06:00:51.699Z,15.67
2022-08-17T06:03:35.241Z,16.43
2022-08-17T06:06:13.351Z,17.20
2022-08-17T06:08:45.998Z,17.60
2022-08-17T06:11:20.515Z,16.87
2022-08-17T06:14:04.576Z,15.77
2022-08-17T06:16:36.220Z,14.93
2022-08-17T06:19:07.485Z,13.70
2022-08-17T06:21:37.020Z,14.70
2022-08-17T06:24:07.740Z,14.70
2022-08-17T06:26:42.993Z,15.37
2022-08-17T06:29:18.875Z,12.93
2022-08-17T06:31:47.077Z,13.33
2022-08-17T06:34:14.966Z,14.07
2022-08-17T06:36:49.437Z,12.37
2022-08-17T06:39:26.460Z,14.60
2022-08-17T06:41:58.816Z,12.97
2022-08-17T06:44:43.113Z,12.50
2022-08-17T06:47:28.010Z,11.20
2022-08-17T06:50:04.116Z,11.60
2022-08-17T06:52:46.381Z,11.37
2022-08-17T06:55:18.959Z,10.70
2022-08-17T06:57:50.426Z,10.53
2022-08-17T07:00:20.071Z,10.97
2022-08-17T07:02:55.522Z,10.13
2022-08-17T07:05:25.146Z,9.40
2022-08-17T07:08:02.802Z,9.27
2022-08-17T07:10:36.362Z,10.10
2022-08-17T07:13:14.087Z,10.70
2022-08-17T07:15:43.279Z,9.80
2022-08-17T07:18:11.227Z,10.43
2022-08-17T07:20:42.990Z,8.77
2022-08-17T07:23:19.784Z,9.60
2022-08-17T07:25:47.629Z,10.10
2022-08-17T07:28:22.571Z,17.83
2022-08-17T07:30:52.266Z,13.43
2022-08-17T07:33:22.729Z,10.60
2022-08-17T07:35:52.338Z,8.30
2022-08-17T07:38:25.748Z,8.30
2022-08-17T07:41:02.266Z,7.60
2022-08-17T07:43:32.852Z,8.03
2022-08-17T07:46:22.521Z,7.50
2022-08-17T07:48:51.476Z,7.53
2022-08-17T07:51:25.153Z,7.63
2022-08-17T07:53:53.363Z,7.67
2022-08-17T07:56:40.441Z,7.20
2022-08-17T07:59:11.267Z,7.50
2022-08-17T08:01:41.572Z,7.53
2022-08-17T08:04:43.261Z,7.40
2022-08-17T08:07:12.979Z,7.17
2022-08-17T08:09:44.589Z,7.03
2022-08-17T08:12:24.618Z,5.37
2022-08-17T08:14:59.478Z,5.90
2022-08-17T08:17:30.585Z,5.30
2022-08-17T08:19:59.844Z,4.67
2022-08-17T08:22:31.174Z,5.50
2022-08-17T08:25:05.471Z,5.50
2022-08-17T08:27:37.036Z,4.73
2022-08-17T08:30:10.137Z,6.40
2022-08-17T08:32:45.434Z,6.10
2022-08-17T08:35:18.467Z,7.20
2022-08-17T08:37:52.890Z,5.30
2022-08-17T08:40:29.916Z,4.30
2022-08-17T08:43:00.010Z,5.23
2022-08-17T08:45:33.154Z,4.67
2022-08-17T08:48:12.704Z,4.50
2022-08-17T08:50:57.868Z,4.03
2022-08-17T08:53:30.854Z,4.10
2022-08-17T08:56:01.098Z,4.30
2022-08-17T08:58:41.620Z,5.10
2022-08-17T09:01:17.632Z,4.90
2022-08-17T09:04:21.465Z,5.07
2022-08-17T09:06:58.268Z,5.90
2022-08-17T09:09:30.343Z,4.77
2022-08-17T09:12:03.965Z,4.67
2022-08-17T09:14:43.090Z,4.10
2022-08-17T09:17:19.083Z,4.10
2022-08-17T09:19:49.369Z,3.50
2022-08-17T09:22:23.261Z,4.40
2022-08-17T09:24:57.040Z,3.57
2022-08-17T09:27:28.294Z,4.03
2022-08-17T09:29:58.274Z,4.30
2022-08-17T09:32:30.753Z,4.47
2022-08-17T09:35:00.483Z,4.00
2022-08-17T09:37:30.226Z,3.87
2022-08-17T09:40:06.547Z,4.07
2022-08-17T09:42:36.955Z,4.30
2022-08-17T09:45:08.861Z,5.00
2022-08-17T09:47:42.079Z,3.63
2022-08-17T09:50:13.519Z,3.37
2022-08-17T09:52:42.217Z,4.00
2022-08-17T09:55:10.270Z,4.23
2022-08-17T09:57:47.102Z,5.30
2022-08-17T10:00:23.798Z,3.97
2022-08-17T10:03:09.821Z,5.53
2022-08-17T10:05:45.275Z,3.90
2022-08-17T10:08:21.685Z,3.87
2022-08-17T10:10:58.835Z,5.60
2022-08-17T10:13:35.045Z,3.90
2022-08-17T10:16:07.913Z,3.80
2022-08-17T10:18:39.862Z,3.43
2022-08-17T10:21:26.331Z,5.97
2022-08-17T10:24:15.909Z,4.07
2022-08-17T10:26:55.878Z,4.10
2022-08-17T10:29:29.019Z,3.87
2022-08-17T11:08:16.149Z,6.90
2022-08-17T11:10:52.351Z,3.53
2022-08-17T11:13:28.703Z,4.80
2022-08-17T11:16:07.683Z,5.00
2022-08-17T11:18:52.691Z,5.80
2022-08-17T11:21:41.348Z,6.73
2022-08-17T11:24:18.007Z,3.70
2022-08-17T11:26:48.802Z,5.60
2022-08-17T11:29:21.785Z,4.10
2022-08-17T11:31:59.906Z,5.37
2022-08-17T11:34:29.091Z,4.40
2022-08-17T11:37:03.406Z,4.17
2022-08-17T11:39:42.958Z,4.80
2022-08-17T11:42:18.038Z,4.97
2022-08-17T11:44:51.554Z,4.30
2022-08-17T11:47:39.730Z,3.47
2022-08-17T11:50:49.180Z,3.70
2022-08-17T11:53:37.157Z,4.10
2022-08-17T11:56:09.720Z,4.00
2022-08-17T11:58:39.225Z,5.47
2022-08-17T12:01:07.594Z,3.60
2022-08-17T12:03:56.862Z,5.93
2022-08-17T12:06:39.582Z,3.53
2022-08-17T12:09:10.484Z,3.60
2022-08-17T12:11:55.124Z,4.13
2022-08-17T12:15:05.916Z,4.73
2022-08-17T12:17:41.613Z,4.00
2022-08-17T12:20:17.153Z,3.97
2022-08-17T12:22:49.564Z,5.40
2022-08-17T12:25:21.583Z,6.40
2022-08-17T12:28:06.688Z,6.33
2022-08-17T12:30:35.818Z,4.80
2022-08-17T12:33:03.628Z,3.87
2022-08-17T12:35:33.017Z,8.10
2022-08-17T12:38:01.436Z,7.50
2022-08-17T12:40:31.642Z,4.47
2022-08-17T12:43:02.415Z,5.80
2022-08-17T12:45:31.859Z,3.70
2022-08-17T12:48:06.424Z,3.13
2022-08-17T12:50:34.969Z,3.67
2022-08-17T12:53:02.891Z,4.17
2022-08-17T12:55:36.042Z,5.40
2022-08-17T12:58:05.667Z,3.27
2022-08-17T13:00:34.631Z,3.27
2022-08-17T13:03:05.835Z,5.50
2022-08-17T13:05:36.596Z,6.00
2022-08-17T13:08:13.467Z,4.57
2022-08-17T13:10:41.237Z,4.50
2022-08-17T13:13:20.813Z,3.97
2022-08-17T13:15:53.122Z,3.73
2022-08-17T13:18:36.739Z,3.87
2022-08-17T13:21:04.372Z,3.80
2022-08-17T13:23:32.886Z,3.27
2022-08-17T13:26:04.325Z,3.83
2022-08-17T13:28:36.076Z,3.90
2022-08-17T13:31:24.022Z,5.23
2022-08-17T13:33:51.968Z,5.00
2022-08-17T13:36:29.000Z,5.17
2022-08-17T13:39:06.632Z,5.00
2022-08-17T13:41:35.837Z,3.30
2022-08-17T13:44:28.447Z,9.17
2022-08-17T13:46:56.548Z,6.70
2022-08-17T13:49:25.278Z,4.13
2022-08-17T13:52:32.821Z,3.90
2022-08-17T13:55:02.209Z,3.93
2022-08-17T13:57:29.758Z,4.40
2022-08-17T14:00:08.391Z,4.40
2022-08-17T14:02:36.043Z,4.53
2022-08-17T14:05:06.093Z,4.07
2022-08-17T14:07:35.371Z,6.40
2022-08-17T14:10:05.895Z,5.30
2022-08-17T14:12:35.603Z,5.20
2022-08-17T14:15:05.096Z,4.57
2022-08-17T14:17:38.132Z,4.40
2022-08-17T14:20:07.792Z,5.27
2022-08-17T14:22:37.624Z,4.57
2022-08-17T14:25:10.437Z,4.57
2022-08-17T14:27:47.097Z,5.00
2022-08-17T14:30:24.049Z,5.07
2022-08-17T14:32:52.775Z,5.40
2022-08-17T14:35:22.252Z,5.27
2022-08-17T14:37:50.672Z,4.90
2022-08-17T14:40:20.348Z,4.73
2022-08-17T14:42:48.174Z,6.10
2022-08-17T14:45:30.459Z,5.37
2022-08-17T14:48:04.425Z,6.10
2022-08-17T14:50:35.287Z,4.47
2022-08-17T14:53:04.672Z,4.70
2022-08-17T14:59:38.871Z,4.63
2022-08-17T15:02:06.912Z,5.50
2022-08-17T15:04:35.927Z,5.20
2022-08-17T15:07:03.898Z,6.20
2022-08-17T15:09:31.636Z,5.63
2022-08-17T15:12:06.608Z,6.70
2022-08-17T15:14:35.115Z,5.77
2022-08-17T15:17:03.088Z,5.60
2022-08-17T15:19:31.932Z,5.90
2022-08-17T15:22:01.115Z,5.73
2022-08-17T15:24:29.059Z,4.83
2022-08-17T15:26:57.016Z,5.20
2022-08-17T15:29:24.751Z,4.80
2022-08-17T15:31:53.605Z,5.10
2022-08-17T15:34:24.599Z,4.33
2022-08-17T15:36:52.387Z,5.47
2022-08-17T15:39:22.034Z,6.20
2022-08-17T15:41:58.502Z,5.67
2022-08-17T15:44:32.405Z,10.53
2022-08-17T15:47:03.433Z,5.60
2022-08-17T15:49:31.013Z,7.27
2022-08-17T15:51:59.055Z,6.40
2022-08-17T15:54:31.751Z,6.10
2022-08-17T15:57:24.004Z,5.83
2022-08-17T15:59:55.094Z,6.20
2022-08-17T16:03:44.960Z,7.10
2022-08-17T16:05:19.795Z,5.83
2022-08-17T16:07:47.818Z,9.43
2022-08-17T16:10:19.170Z,10.80
2022-08-17T16:12:47.968Z,5.57
2022-08-17T16:19:27.957Z,8.50
2022-08-17T16:21:55.558Z,6.40
2022-08-17T16:24:23.275Z,7.80
2022-08-17T16:26:52.832Z,5.40
2022-08-17T16:29:21.318Z,6.43
2022-08-17T16:31:49.098Z,6.10
2022-08-17T16:34:18.895Z,5.97
2022-08-17T16:36:55.795Z,5.17
2022-08-17T16:39:24.853Z,5.33
2022-08-17T16:41:53.802Z,5.60
2022-08-17T16:44:22.383Z,5.47
2022-08-17T16:46:50.578Z,6.20
2022-08-17T16:49:36.103Z,6.30
2022-08-17T16:52:06.738Z,5.70
2022-08-17T16:54:35.347Z,7.10
2022-08-17T16:57:05.507Z,7.80
2022-08-17T16:59:40.708Z,6.53
2022-08-17T17:02:12.279Z,6.47
2022-08-17T17:04:43.768Z,6.70
2022-08-17T17:07:19.596Z,6.90
2022-08-17T17:09:48.942Z,7.23
2022-08-17T17:12:19.919Z,6.77
2022-08-17T17:15:08.370Z,6.80
2022-08-17T17:17:36.904Z,8.77
2022-08-17T17:20:09.753Z,6.37
2022-08-17T17:22:42.253Z,6.63
2022-08-17T17:25:14.276Z,7.43
2022-08-17T17:27:47.834Z,7.50
2022-08-17T17:30:18.104Z,7.40
2022-08-17T17:32:46.991Z,6.50
2022-08-17T17:35:16.572Z,7.60
2022-08-17T17:37:46.176Z,7.77
2022-08-17T17:40:16.496Z,8.70
2022-08-17T17:42:46.690Z,8.13
2022-08-17T17:45:17.576Z,8.97
2022-08-17T17:47:46.307Z,7.87
2022-08-17T17:50:14.413Z,8.23
2022-08-17T17:52:47.687Z,8.57
2022-08-17T17:55:23.905Z,10.00
2022-08-17T17:57:58.509Z,10.40
2022-08-17T18:00:27.319Z,8.30
2022-08-17T18:03:06.162Z,8.30
2022-08-17T18:05:49.526Z,9.00
2022-08-17T18:08:32.155Z,8.83
2022-08-17T18:11:05.949Z,8.40
2022-08-17T18:13:41.559Z,9.40
2022-08-17T18:16:12.571Z,9.50
2022-08-17T18:18:45.026Z,14.10
2022-08-17T18:21:16.664Z,10.77
2022-08-17T18:23:47.614Z,10.93
2022-08-17T18:26:35.167Z,12.83
2022-08-17T18:29:13.836Z,11.70
2022-08-17T18:31:41.523Z,13.10
2022-08-17T18:34:43.684Z,8.90
2022-08-17T18:37:09.367Z,8.77
2022-08-17T18:39:38.762Z,11.33
2022-08-17T18:42:23.331Z,10.30
2022-08-17T18:44:55.264Z,10.93
2022-08-17T18:47:24.804Z,10.50
2022-08-17T18:49:56.327Z,10.93
2022-08-17T18:52:25.963Z,9.63
2022-08-17T18:55:06.273Z,11.00
2022-08-17T18:57:35.370Z,11.30
2022-08-17T19:00:11.308Z,11.93
2022-08-17T19:02:49.365Z,12.87
2022-08-17T19:05:27.412Z,12.90
2022-08-17T19:07:55.616Z,11.37
2022-08-17T19:10:25.007Z,11.13
2022-08-17T19:13:00.353Z,11.07
2022-08-17T19:15:33.731Z,11.77
2022-08-17T19:18:03.545Z,12.00
2022-08-17T19:20:33.040Z,11.77
2022-08-17T19:23:08.451Z,11.37
2022-08-17T19:25:39.365Z,10.87
2022-08-17T19:28:21.581Z,10.83
2022-08-17T19:30:51.735Z,10.17
2022-08-17T19:33:20.611Z,10.70
2022-08-17T19:35:52.853Z,16.93
2022-08-17T19:38:26.709Z,21.90
2022-08-17T19:40:59.985Z,14.13
2022-08-17T19:43:33.100Z,22.90
2022-08-17T19:46:06.062Z,13.10
2022-08-17T19:48:40.139Z,13.05
2022-08-17T19:51:10.283Z,12.10
2022-08-17T19:54:04.335Z,13.07
2022-08-17T19:56:35.860Z,11.73
2022-08-17T19:59:04.836Z,12.90
2022-08-17T20:01:37.584Z,16.20
2022-08-17T20:04:08.874Z,27.47
2022-08-17T20:06:38.308Z,14.73
2022-08-17T20:09:15.064Z,13.40
2022-08-17T20:11:45.057Z,11.57
2022-08-17T20:14:14.454Z,13.00
2022-08-17T20:20:54.754Z,14.50
2022-08-17T20:23:30.420Z,12.03
2022-08-17T20:26:04.557Z,13.20
2022-08-17T20:28:35.019Z,11.70
2022-08-17T20:31:04.707Z,11.63
2022-08-17T20:33:33.119Z,11.30
2022-08-17T20:36:05.147Z,11.37
2022-08-17T20:38:39.781Z,10.77
2022-08-17T20:41:11.758Z,11.10
2022-08-17T20:43:44.481Z,12.10
2022-08-17T20:46:27.550Z,14.63
2022-08-17T20:48:57.806Z,15.00
2022-08-17T20:51:29.750Z,12.13
2022-08-17T20:54:00.582Z,11.80
2022-08-17T20:56:48.060Z,12.20
2022-08-17T20:59:31.619Z,14.50
2022-08-17T21:02:04.106Z,12.60
2022-08-17T21:04:47.801Z,15.80
2022-08-17T21:07:29.030Z,14.53
2022-08-17T21:10:10.195Z,14.97
2022-08-17T21:12:42.485Z,15.13
2022-08-17T21:15:18.136Z,12.80
2022-08-17T21:17:49.599Z,11.83
2022-08-17T21:20:28.235Z,13.77
2022-08-17T21:23:17.979Z,13.50
2022-08-17T21:26:03.842Z,12.43
2022-08-17T21:28:37.435Z,11.30
2022-08-17T21:31:30.471Z,11.57
2022-08-17T21:34:20.707Z,11.60
2022-08-17T21:36:49.397Z,12.20
2022-08-17T21:39:24.094Z,10.93
2022-08-17T21:41:59.395Z,16.00
2022-08-17T21:44:36.932Z,15.40
2022-08-17T21:47:16.543Z,11.33
2022-08-17T21:49:44.283Z,12.30
2022-08-17T21:52:13.537Z,16.47
2022-08-17T21:54:49.291Z,13.30
2022-08-17T21:57:18.469Z,12.87
2022-08-17T21:59:46.199Z,14.83
2022-08-17T22:02:19.472Z,13.43
2022-08-17T22:04:56.935Z,13.90
2022-08-17T22:07:35.077Z,12.00
2022-08-17T22:10:05.345Z,11.37
2022-08-17T22:12:33.202Z,11.10
2022-08-17T22:15:02.136Z,12.27
2022-08-17T22:17:33.095Z,11.23
2022-08-17T22:20:02.366Z,12.07
2022-08-17T22:22:33.023Z,11.20
2022-08-17T22:25:01.596Z,11.63
2022-08-17T22:27:47.315Z,11.37
2022-08-17T22:30:17.500Z,11.30
2022-08-17T22:32:46.334Z,11.33
2022-08-17T22:35:18.092Z,11.20
2022-08-17T22:37:46.451Z,11.60
2022-08-17T22:40:24.620Z,11.37
2022-08-17T22:42:53.714Z,12.50
2022-08-17T22:45:23.162Z,11.40
2022-08-17T22:47:54.588Z,12.20
2022-08-17T22:50:23.729Z,12.10
2022-08-17T22:53:16.409Z,11.80
2022-08-17T22:56:07.710Z,11.73
2022-08-17T22:59:11.762Z,12.10
2022-08-17T23:01:40.098Z,12.17
2022-08-17T23:04:09.759Z,11.87
2022-08-17T23:06:38.634Z,12.53
2022-08-17T23:09:08.187Z,12.90
2022-08-17T23:11:49.568Z,13.27
2022-08-17T23:14:20.063Z,12.07
2022-08-17T23:16:48.794Z,13.47
2022-08-17T23:19:17.342Z,12.70
2022-08-17T23:21:45.743Z,12.40
2022-08-17T23:24:15.660Z,13.10
2022-08-17T23:26:43.363Z,13.83
2022-08-17T23:29:11.160Z,12.10
2022-08-17T23:31:40.654Z,12.50
2022-08-17T23:34:10.820Z,13.03
2022-08-17T23:36:39.040Z,12.90
2022-08-17T23:39:07.629Z,12.27
2022-08-17T23:41:36.739Z,12.20
2022-08-17T23:44:05.507Z,12.27
2022-08-17T23:46:33.379Z,12.23
2022-08-17T23:49:03.184Z,12.83
2022-08-17T23:51:34.292Z,12.00
2022-08-17T23:54:07.871Z,12.17
2022-08-17T23:56:40.363Z,12.60
2022-08-17T23:59:08.077Z,13.10
