createdAt,value
2023-04-02T00:00:20.594Z,0.51
2023-04-02T00:01:20.638Z,0.39
2023-04-02T00:02:20.642Z,0.52
2023-04-02T00:03:20.788Z,0.43
2023-04-02T00:04:20.571Z,0.72
2023-04-02T00:05:20.629Z,0.57
2023-04-02T00:06:20.585Z,0.90
2023-04-02T00:07:20.625Z,0.44
2023-04-02T00:08:20.601Z,0.70
2023-04-02T00:09:20.588Z,0.66
2023-04-02T00:10:20.609Z,0.65
2023-04-02T00:11:20.604Z,0.49
2023-04-02T00:12:20.617Z,0.50
2023-04-02T00:13:20.627Z,0.61
2023-04-02T00:14:20.597Z,0.64
2023-04-02T00:15:20.603Z,0.57
2023-04-02T00:16:20.621Z,0.57
2023-04-02T00:17:20.609Z,0.40
2023-04-02T00:18:20.651Z,0.71
2023-04-02T00:19:20.642Z,0.58
2023-04-02T00:20:20.637Z,0.54
2023-04-02T00:21:20.656Z,0.43
2023-04-02T00:22:20.619Z,0.43
2023-04-02T00:23:20.652Z,0.58
2023-04-02T00:24:20.633Z,0.61
2023-04-02T00:25:20.732Z,0.77
2023-04-02T00:26:20.611Z,0.47
2023-04-02T00:27:20.641Z,0.60
2023-04-02T00:28:20.646Z,0.59
2023-04-02T00:29:20.680Z,0.58
2023-04-02T00:30:20.649Z,0.68
2023-04-02T00:32:20.660Z,0.51
2023-04-02T00:33:20.650Z,0.47
2023-04-02T00:34:20.654Z,0.61
2023-04-02T00:35:20.637Z,0.88
2023-04-02T00:36:20.748Z,0.75
2023-04-02T00:37:20.640Z,0.56
2023-04-02T00:38:20.650Z,0.64
2023-04-02T00:39:20.701Z,0.50
2023-04-02T00:40:20.666Z,0.65
2023-04-02T00:41:20.720Z,0.50
2023-04-02T00:43:20.670Z,0.65
2023-04-02T00:44:20.693Z,0.52
2023-04-02T00:45:20.676Z,0.60
2023-04-02T00:46:20.743Z,0.65
2023-04-02T00:47:20.692Z,0.58
2023-04-02T00:48:20.674Z,0.56
2023-04-02T00:49:20.709Z,0.77
2023-04-02T00:50:20.695Z,0.45
2023-04-02T00:51:20.726Z,0.96
2023-04-02T00:52:20.688Z,0.72
2023-04-02T00:53:20.680Z,0.65
2023-04-02T00:54:20.698Z,0.78
2023-04-02T00:55:20.712Z,0.59
2023-04-02T00:56:20.712Z,0.39
2023-04-02T00:58:20.737Z,0.83
2023-04-02T00:59:20.771Z,0.60
2023-04-02T01:00:20.694Z,0.40
2023-04-02T01:01:20.783Z,0.73
2023-04-02T01:02:20.754Z,0.63
2023-04-02T01:03:20.793Z,0.54
2023-04-02T01:04:20.753Z,0.68
2023-04-02T01:05:20.735Z,0.78
2023-04-02T01:06:20.739Z,0.63
2023-04-02T01:07:20.714Z,0.58
2023-04-02T01:08:20.721Z,0.64
2023-04-02T01:09:20.749Z,0.79
2023-04-02T01:10:20.733Z,0.85
2023-04-02T01:11:20.760Z,0.87
2023-04-02T01:12:20.737Z,0.52
2023-04-02T01:13:20.759Z,0.52
2023-04-02T01:15:20.753Z,0.78
2023-04-02T01:16:20.940Z,0.60
2023-04-02T01:17:20.771Z,0.43
2023-04-02T01:18:20.764Z,0.47
2023-04-02T01:19:20.744Z,0.58
2023-04-02T01:20:20.786Z,0.60
2023-04-02T01:21:20.790Z,0.64
2023-04-02T01:22:20.759Z,0.68
2023-04-02T01:23:20.777Z,0.64
2023-04-02T01:24:20.776Z,0.74
2023-04-02T01:25:20.772Z,0.69
2023-04-02T01:26:20.820Z,1.07
2023-04-02T01:27:20.817Z,0.66
2023-04-02T01:28:20.802Z,0.53
2023-04-02T01:29:20.767Z,0.54
2023-04-02T01:30:20.774Z,0.63
2023-04-02T01:31:20.834Z,0.51
2023-04-02T01:32:20.811Z,0.56
2023-04-02T01:33:20.768Z,0.76
2023-04-02T01:34:20.822Z,0.53
2023-04-02T01:35:20.815Z,0.78
2023-04-02T01:36:20.872Z,0.47
2023-04-02T01:37:20.820Z,0.64
2023-04-02T01:38:20.847Z,0.49
2023-04-02T01:39:20.808Z,0.59
2023-04-02T01:40:20.839Z,0.52
2023-04-02T01:41:20.832Z,0.74
2023-04-02T01:43:20.841Z,0.56
2023-04-02T01:44:20.841Z,0.66
2023-04-02T01:45:20.852Z,0.60
2023-04-02T01:46:20.876Z,0.68
2023-04-02T01:47:20.854Z,0.42
2023-04-02T01:48:20.853Z,0.77
2023-04-02T01:49:20.809Z,0.45
2023-04-02T01:50:20.861Z,0.65
2023-04-02T01:52:20.844Z,0.78
2023-04-02T01:53:20.851Z,0.62
2023-04-02T01:54:20.832Z,0.47
2023-04-02T01:55:20.829Z,0.64
2023-04-02T01:56:20.867Z,0.70
2023-04-02T01:59:20.874Z,0.58
2023-04-02T02:00:20.865Z,0.63
2023-04-02T02:01:20.990Z,0.66
2023-04-02T02:02:20.910Z,0.56
2023-04-02T02:04:20.849Z,0.65
2023-04-02T02:06:20.865Z,0.75
2023-04-02T02:07:20.914Z,0.50
2023-04-02T02:09:20.883Z,0.45
2023-04-02T02:10:20.886Z,0.75
2023-04-02T02:11:20.926Z,0.52
2023-04-02T02:13:20.880Z,0.99
2023-04-02T02:14:20.867Z,0.69
2023-04-02T02:15:20.884Z,0.58
2023-04-02T02:16:20.912Z,0.70
2023-04-02T02:17:20.916Z,0.58
2023-04-02T02:18:20.882Z,0.68
2023-04-02T02:19:20.904Z,0.63
2023-04-02T02:20:20.900Z,0.74
2023-04-02T02:21:20.923Z,0.56
2023-04-02T02:22:20.915Z,0.55
2023-04-02T02:23:20.960Z,0.75
2023-04-02T02:24:21.007Z,0.46
2023-04-02T02:25:20.948Z,0.74
2023-04-02T02:26:20.977Z,0.44
2023-04-02T02:27:20.910Z,0.64
2023-04-02T02:28:20.938Z,0.53
2023-04-02T02:29:20.920Z,0.57
2023-04-02T02:31:20.999Z,0.46
2023-04-02T02:32:20.988Z,0.55
2023-04-02T02:33:20.937Z,0.67
2023-04-02T02:34:20.931Z,0.66
2023-04-02T02:35:20.955Z,0.43
2023-04-02T02:36:20.939Z,0.54
2023-04-02T02:37:20.969Z,0.83
2023-04-02T02:38:20.988Z,0.66
2023-04-02T02:39:20.979Z,0.53
2023-04-02T02:40:20.947Z,0.52
2023-04-02T02:42:20.971Z,0.56
2023-04-02T02:43:20.987Z,0.58
2023-04-02T02:44:21.034Z,0.47
2023-04-02T02:45:20.994Z,0.60
2023-04-02T02:46:21.007Z,0.69
2023-04-02T02:47:20.994Z,0.60
2023-04-02T02:48:21.015Z,0.58
2023-04-02T02:49:21.002Z,0.38
2023-04-02T02:50:21.021Z,0.64
2023-04-02T02:51:20.977Z,0.62
2023-04-02T02:52:20.975Z,0.54
2023-04-02T02:53:21.016Z,0.50
2023-04-02T02:54:21.008Z,0.38
2023-04-02T02:55:21.010Z,0.37
2023-04-02T02:56:20.982Z,0.50
2023-04-02T02:57:21.005Z,0.50
2023-04-02T02:58:20.992Z,0.39
2023-04-02T02:59:21.044Z,0.58
2023-04-02T03:00:21.028Z,0.56
2023-04-02T03:03:21.107Z,0.43
2023-04-02T03:04:21.067Z,0.61
2023-04-02T03:05:21.035Z,0.35
2023-04-02T03:06:21.067Z,0.35
2023-04-02T03:07:21.021Z,0.33
2023-04-02T03:08:21.015Z,0.52
2023-04-02T03:11:21.024Z,0.34
2023-04-02T03:12:21.058Z,0.62
2023-04-02T03:13:21.062Z,0.34
2023-04-02T03:14:21.060Z,0.58
2023-04-02T03:15:21.030Z,0.39
2023-04-02T03:16:21.166Z,0.50
2023-04-02T03:17:21.049Z,0.23
2023-04-02T03:18:21.074Z,0.61
2023-04-02T03:20:21.075Z,0.70
2023-04-02T03:22:21.085Z,0.35
2023-04-02T03:23:21.043Z,0.35
2023-04-02T03:25:21.074Z,0.51
2023-04-02T03:26:21.104Z,0.39
2023-04-02T03:27:21.098Z,0.54
2023-04-02T03:28:21.107Z,0.45
2023-04-02T03:29:21.242Z,0.42
2023-04-02T03:30:21.067Z,0.43
2023-04-02T03:31:21.096Z,0.28
2023-04-02T03:32:21.097Z,0.32
2023-04-02T03:33:21.065Z,0.48
2023-04-02T03:34:21.088Z,0.55
2023-04-02T03:35:21.117Z,0.52
2023-04-02T03:36:21.138Z,0.71
2023-04-02T03:37:21.113Z,0.49
2023-04-02T03:38:21.101Z,0.49
2023-04-02T03:41:21.104Z,0.57
2023-04-02T03:42:21.098Z,0.53
2023-04-02T03:43:21.104Z,0.43
2023-04-02T03:44:21.168Z,0.56
2023-04-02T03:45:21.113Z,0.50
2023-04-02T03:46:21.162Z,0.51
2023-04-02T03:47:21.177Z,0.53
2023-04-02T03:48:21.132Z,0.67
2023-04-02T03:49:21.144Z,0.52
2023-04-02T03:50:21.175Z,0.55
2023-04-02T03:51:21.138Z,0.59
2023-04-02T03:52:21.148Z,0.47
2023-04-02T03:53:21.163Z,0.66
2023-04-02T03:54:21.118Z,0.39
2023-04-02T03:55:21.157Z,0.58
2023-04-02T03:56:21.113Z,0.49
2023-04-02T03:57:21.187Z,0.47
2023-04-02T03:58:21.183Z,0.61
2023-04-02T03:59:21.140Z,0.73
2023-04-02T04:00:21.147Z,0.64
2023-04-02T04:01:21.166Z,0.34
2023-04-02T04:02:21.240Z,0.52
2023-04-02T04:03:21.179Z,0.55
2023-04-02T04:04:21.228Z,0.39
2023-04-02T04:05:21.170Z,0.41
2023-04-02T04:06:21.363Z,0.56
2023-04-02T04:07:21.197Z,0.51
2023-04-02T04:08:21.182Z,0.30
2023-04-02T04:09:21.197Z,0.48
2023-04-02T04:10:21.182Z,0.43
2023-04-02T04:11:21.199Z,0.30
2023-04-02T04:12:21.190Z,0.74
2023-04-02T04:13:21.186Z,0.59
2023-04-02T04:14:21.198Z,0.73
2023-04-02T04:15:21.205Z,0.64
2023-04-02T04:16:21.190Z,0.61
2023-04-02T04:17:21.212Z,0.78
2023-04-02T04:18:21.206Z,0.67
2023-04-02T04:19:21.218Z,0.60
2023-04-02T04:20:21.187Z,0.51
2023-04-02T04:21:21.250Z,0.56
2023-04-02T04:22:21.189Z,0.47
2023-04-02T04:23:21.191Z,0.71
2023-04-02T04:24:22.386Z,0.77
2023-04-02T04:25:21.196Z,0.56
2023-04-02T04:27:21.228Z,0.69
2023-04-02T04:28:21.227Z,0.59
2023-04-02T04:30:21.227Z,0.55
2023-04-02T04:31:22.752Z,0.56
2023-04-02T04:33:21.243Z,0.69
2023-04-02T04:34:21.273Z,0.38
2023-04-02T04:35:21.246Z,0.60
2023-04-02T04:36:21.251Z,0.59
2023-04-02T04:37:21.229Z,0.51
2023-04-02T04:38:21.240Z,0.66
2023-04-02T04:39:21.267Z,0.41
2023-04-02T04:40:21.244Z,0.65
2023-04-02T04:41:21.237Z,0.59
2023-04-02T04:42:21.278Z,0.67
2023-04-02T04:43:21.257Z,0.49
2023-04-02T04:44:21.278Z,0.50
2023-04-02T04:45:21.265Z,0.44
2023-04-02T04:46:21.281Z,0.70
2023-04-02T04:47:21.307Z,0.56
2023-04-02T04:48:21.256Z,0.67
2023-04-02T04:49:21.260Z,0.52
2023-04-02T04:50:21.260Z,0.43
2023-04-02T04:51:21.273Z,0.44
2023-04-02T04:53:21.306Z,0.48
2023-04-02T04:54:21.270Z,0.47
2023-04-02T04:55:21.290Z,0.56
2023-04-02T04:56:21.281Z,0.57
2023-04-02T04:57:21.402Z,0.56
2023-04-02T04:58:21.293Z,0.53
2023-04-02T04:59:21.282Z,0.24
2023-04-02T05:00:21.308Z,0.37
2023-04-02T05:01:21.368Z,0.46
2023-04-02T05:02:21.326Z,0.63
2023-04-02T05:03:21.341Z,0.37
2023-04-02T05:04:21.410Z,0.62
2023-04-02T05:05:21.345Z,0.40
2023-04-02T05:06:21.284Z,0.56
2023-04-02T05:08:21.322Z,0.52
2023-04-02T05:09:21.298Z,0.79
2023-04-02T05:10:21.375Z,0.52
2023-04-02T05:11:21.340Z,0.61
2023-04-02T05:13:21.359Z,0.44
2023-04-02T05:15:21.330Z,0.37
2023-04-02T05:16:21.391Z,0.31
2023-04-02T05:17:21.384Z,0.24
2023-04-02T05:18:21.395Z,0.51
2023-04-02T05:19:21.346Z,0.45
2023-04-02T05:20:21.379Z,0.57
2023-04-02T05:21:21.395Z,0.37
2023-04-02T05:22:21.372Z,0.52
2023-04-02T05:24:21.360Z,0.43
2023-04-02T05:26:21.393Z,0.40
2023-04-02T05:27:21.371Z,0.39
2023-04-02T05:28:21.356Z,0.59
2023-04-02T05:29:21.386Z,0.48
2023-04-02T05:30:21.377Z,0.57
2023-04-02T05:32:21.389Z,0.84
2023-04-02T05:33:21.395Z,0.65
2023-04-02T05:34:21.389Z,0.66
2023-04-02T05:35:21.385Z,0.51
2023-04-02T05:36:21.463Z,0.56
2023-04-02T05:37:21.373Z,0.73
2023-04-02T05:38:21.412Z,0.73
2023-04-02T05:40:21.407Z,0.79
2023-04-02T05:41:21.437Z,0.90
2023-04-02T05:42:21.390Z,0.51
2023-04-02T05:44:21.385Z,0.55
2023-04-02T05:46:21.533Z,0.77
2023-04-02T05:47:21.468Z,0.67
2023-04-02T05:48:21.412Z,0.64
2023-04-02T05:49:21.461Z,0.91
2023-04-02T05:50:21.443Z,0.58
2023-04-02T05:51:21.451Z,0.33
2023-04-02T05:52:21.453Z,0.35
2023-04-02T05:53:21.441Z,0.61
2023-04-02T05:54:21.417Z,0.47
2023-04-02T05:55:21.430Z,0.46
2023-04-02T05:56:21.484Z,0.46
2023-04-02T05:57:24.894Z,0.93
2023-04-02T05:58:35.345Z,0.67
2023-04-02T05:59:21.444Z,0.60
2023-04-02T06:00:21.483Z,0.54
2023-04-02T06:01:21.487Z,0.56
2023-04-02T06:02:21.486Z,0.61
2023-04-02T06:03:21.519Z,0.61
2023-04-02T06:04:21.478Z,0.60
2023-04-02T06:05:21.474Z,0.45
2023-04-02T06:05:55.899Z,0.45
2023-04-02T06:06:21.446Z,0.72
2023-04-02T06:07:21.513Z,0.50
2023-04-02T06:08:21.484Z,0.46
2023-04-02T06:09:21.504Z,0.41
2023-04-02T06:10:23.543Z,0.43
2023-04-02T06:11:21.506Z,0.33
2023-04-02T06:12:21.528Z,0.46
2023-04-02T06:13:21.488Z,0.70
2023-04-02T06:14:21.490Z,0.69
2023-04-02T06:16:21.547Z,0.48
2023-04-02T06:17:21.490Z,0.88
2023-04-02T06:18:21.458Z,0.51
2023-04-02T06:19:21.495Z,0.90
2023-04-02T06:20:21.506Z,1.00
2023-04-02T06:21:21.480Z,1.36
2023-04-02T06:22:21.530Z,1.44
2023-04-02T06:23:21.523Z,2.48
2023-04-02T06:24:21.486Z,2.99
2023-04-02T06:25:21.523Z,2.84
2023-04-02T06:27:21.486Z,2.39
2023-04-02T06:28:21.596Z,1.68
2023-04-02T06:29:21.493Z,1.24
2023-04-02T06:30:21.507Z,1.78
2023-04-02T06:31:21.530Z,1.80
2023-04-02T06:32:21.539Z,1.50
2023-04-02T07:26:59.941Z,0.54
2023-04-02T07:27:10.848Z,0.54
2023-04-02T07:27:21.667Z,0.54
2023-04-02T07:28:07.357Z,0.49
2023-04-02T07:29:07.362Z,0.72
2023-04-02T07:30:07.388Z,0.49
2023-04-02T07:31:07.373Z,0.61
2023-04-02T07:32:07.405Z,0.44
2023-04-02T07:33:07.356Z,0.70
2023-04-02T07:34:07.454Z,0.51
2023-04-02T07:35:07.382Z,0.74
2023-04-02T07:36:07.434Z,0.44
2023-04-02T07:37:07.389Z,0.42
2023-04-02T07:38:07.417Z,0.64
2023-04-02T07:39:07.411Z,0.63
2023-04-02T07:40:07.368Z,0.52
2023-04-02T07:41:07.406Z,0.50
2023-04-02T07:42:07.362Z,0.54
2023-04-02T07:44:07.428Z,0.68
2023-04-02T07:45:07.426Z,0.69
2023-04-02T07:46:07.435Z,0.53
2023-04-02T07:47:07.518Z,0.74
2023-04-02T07:48:07.462Z,0.57
2023-04-02T07:49:07.408Z,0.51
2023-04-02T07:50:07.565Z,0.78
2023-04-02T07:51:07.406Z,0.50
2023-04-02T07:52:07.437Z,0.51
2023-04-02T07:53:07.432Z,0.77
2023-04-02T07:54:07.400Z,0.83
2023-04-02T07:55:07.397Z,1.12
2023-04-02T07:56:07.474Z,0.84
2023-04-02T07:57:07.427Z,2.17
2023-04-02T07:58:07.412Z,2.23
2023-04-02T07:59:07.441Z,1.45
2023-04-02T08:00:07.438Z,1.24
2023-04-02T08:01:07.440Z,1.30
2023-04-02T08:02:07.495Z,0.81
2023-04-02T08:03:07.564Z,1.80
2023-04-02T08:04:07.497Z,1.34
2023-04-02T08:05:07.482Z,2.35
2023-04-02T08:06:07.508Z,1.39
2023-04-02T08:07:07.517Z,0.52
2023-04-02T08:08:07.500Z,0.44
2023-04-02T08:09:07.506Z,0.58
2023-04-02T08:10:07.467Z,0.41
2023-04-02T08:11:07.475Z,0.72
2023-04-02T08:12:07.456Z,0.52
2023-04-02T08:13:07.503Z,0.52
2023-04-02T08:14:07.498Z,0.51
2023-04-02T08:15:07.545Z,0.48
2023-04-02T08:16:07.545Z,0.47
2023-04-02T08:17:07.522Z,0.75
2023-04-02T08:18:07.579Z,0.36
2023-04-02T08:19:07.517Z,0.29
2023-04-02T08:20:07.534Z,0.28
2023-04-02T08:21:07.503Z,0.31
2023-04-02T08:22:07.508Z,0.64
2023-04-02T08:23:07.548Z,0.53
2023-04-02T08:24:07.475Z,0.39
2023-04-02T08:25:07.532Z,0.61
2023-04-02T08:26:07.509Z,0.77
2023-04-02T08:27:07.543Z,0.41
2023-04-02T08:28:07.516Z,0.74
2023-04-02T08:29:07.534Z,0.60
2023-04-02T08:30:07.525Z,0.45
2023-04-02T08:31:07.556Z,0.62
2023-04-02T08:32:07.578Z,0.71
2023-04-02T08:33:07.582Z,0.64
2023-04-02T08:34:07.533Z,0.62
2023-04-02T08:35:07.542Z,0.65
2023-04-02T08:36:07.653Z,0.87
2023-04-02T08:37:07.518Z,0.72
2023-04-02T08:38:07.572Z,0.50
2023-04-02T08:39:07.571Z,0.54
2023-04-02T08:40:07.695Z,0.63
2023-04-02T08:41:07.552Z,0.58
2023-04-02T08:42:07.621Z,0.82
2023-04-02T08:43:07.567Z,0.61
2023-04-02T08:44:07.608Z,0.88
2023-04-02T08:45:23.000Z,0.67
2023-04-02T08:46:07.608Z,0.43
2023-04-02T08:47:07.553Z,0.80
2023-04-02T08:48:07.605Z,0.49
2023-04-02T08:49:07.592Z,0.78
2023-04-02T08:50:07.590Z,0.79
2023-04-02T08:51:07.588Z,1.37
2023-04-02T08:52:07.575Z,1.52
2023-04-02T08:53:07.599Z,1.78
2023-04-02T08:54:07.617Z,1.17
2023-04-02T08:55:07.607Z,1.18
2023-04-02T08:56:07.633Z,0.59
2023-04-02T08:57:07.659Z,0.72
2023-04-02T08:58:07.601Z,0.48
2023-04-02T08:59:07.613Z,0.49
2023-04-02T09:00:07.646Z,0.63
2023-04-02T09:01:07.628Z,0.45
2023-04-02T09:02:07.594Z,0.42
2023-04-02T09:03:07.672Z,0.37
2023-04-02T09:04:07.623Z,0.64
2023-04-02T09:05:07.920Z,0.69
2023-04-02T09:06:07.648Z,0.59
2023-04-02T09:07:07.648Z,0.81
2023-04-02T09:08:07.594Z,1.09
2023-04-02T09:09:07.608Z,0.79
2023-04-02T09:10:07.621Z,0.54
2023-04-02T09:11:07.649Z,0.40
2023-04-02T09:12:07.635Z,0.73
2023-04-02T09:13:07.632Z,0.45
2023-04-02T09:14:07.635Z,0.48
2023-04-02T09:15:07.653Z,0.56
2023-04-02T09:16:07.687Z,0.61
2023-04-02T09:17:07.654Z,0.45
2023-04-02T09:18:07.732Z,0.52
2023-04-02T09:19:07.650Z,0.47
2023-04-02T09:20:07.649Z,0.38
2023-04-02T09:21:07.658Z,0.44
2023-04-02T09:22:07.763Z,0.50
2023-04-02T09:23:07.678Z,0.58
2023-04-02T09:24:07.672Z,0.61
2023-04-02T09:25:07.691Z,0.42
2023-04-02T09:26:07.678Z,0.39
2023-04-02T09:27:07.683Z,0.49
2023-04-02T09:28:07.675Z,0.27
2023-04-02T09:29:07.690Z,0.39
2023-04-02T09:30:07.684Z,0.59
2023-04-02T09:31:07.838Z,1.24
2023-04-02T09:32:07.698Z,1.00
2023-04-02T09:33:07.979Z,1.32
2023-04-02T09:34:07.715Z,1.55
2023-04-02T09:35:15.127Z,1.12
2023-04-02T09:36:07.812Z,0.92
2023-04-02T09:37:07.719Z,0.79
2023-04-02T09:38:07.758Z,0.45
2023-04-02T09:39:07.736Z,0.62
2023-04-02T09:40:07.732Z,0.58
2023-04-02T09:41:07.722Z,0.55
2023-04-02T09:42:07.750Z,0.68
2023-04-02T09:43:07.742Z,0.37
2023-04-02T09:44:07.739Z,0.38
2023-04-02T09:45:07.760Z,0.62
2023-04-02T09:46:07.727Z,0.56
2023-04-02T09:47:07.798Z,0.40
2023-04-02T09:48:07.755Z,0.48
2023-04-02T09:49:07.722Z,0.44
2023-04-02T09:50:07.728Z,0.53
2023-04-02T09:51:07.768Z,0.50
2023-04-02T09:52:07.749Z,0.51
2023-04-02T09:53:07.741Z,0.55
2023-04-02T09:54:07.771Z,0.49
2023-04-02T09:55:07.754Z,0.36
2023-04-02T09:56:07.764Z,0.42
2023-04-02T09:57:07.791Z,0.46
2023-04-02T09:58:07.763Z,0.49
2023-04-02T10:00:12.289Z,0.45
2023-04-02T10:01:07.826Z,0.53
2023-04-02T10:02:07.791Z,0.84
2023-04-02T10:03:07.789Z,0.68
2023-04-02T10:04:07.776Z,0.58
2023-04-02T10:05:07.799Z,0.46
2023-04-02T10:06:07.790Z,0.57
2023-04-02T10:07:07.810Z,0.37
2023-04-02T10:08:07.786Z,0.31
2023-04-02T10:09:07.781Z,0.43
2023-04-02T10:10:07.789Z,0.36
2023-04-02T10:11:07.807Z,0.57
2023-04-02T10:12:07.812Z,0.67
2023-04-02T10:13:07.793Z,0.46
2023-04-02T10:14:07.817Z,0.52
2023-04-02T10:15:07.833Z,0.72
2023-04-02T10:16:07.855Z,0.48
2023-04-02T10:17:07.871Z,0.50
2023-04-02T10:18:07.901Z,0.41
2023-04-02T10:19:07.810Z,0.47
2023-04-02T10:20:07.819Z,0.84
2023-04-02T10:21:07.838Z,0.67
2023-04-02T10:22:07.815Z,0.58
2023-04-02T10:23:07.818Z,0.62
2023-04-02T10:24:07.848Z,0.46
2023-04-02T10:25:07.848Z,0.42
2023-04-02T10:26:07.842Z,0.33
2023-04-02T10:27:07.828Z,0.44
2023-04-02T10:28:07.885Z,0.39
2023-04-02T10:29:07.855Z,0.41
2023-04-02T10:30:07.859Z,0.52
2023-04-02T10:31:07.909Z,0.26
2023-04-02T10:32:07.848Z,0.32
2023-04-02T10:33:08.759Z,0.31
2023-04-02T10:34:07.874Z,0.26
2023-04-02T10:35:07.892Z,0.21
2023-04-02T10:36:08.002Z,0.31
2023-04-02T10:37:07.873Z,0.34
2023-04-02T10:38:07.853Z,0.42
2023-04-02T10:39:07.879Z,0.32
2023-04-02T10:40:07.912Z,0.39
2023-04-02T10:41:07.879Z,0.35
2023-04-02T10:42:07.921Z,0.34
2023-04-02T10:43:07.911Z,0.41
2023-04-02T10:44:18.940Z,0.48
2023-04-02T10:45:07.906Z,0.47
2023-04-02T10:46:07.989Z,0.61
2023-04-02T10:47:07.914Z,0.37
2023-04-02T10:48:07.933Z,0.31
2023-04-02T10:49:07.973Z,0.35
2023-04-02T10:50:07.938Z,0.88
2023-04-02T10:51:07.939Z,0.87
2023-04-02T10:52:07.897Z,1.66
2023-04-02T10:53:07.940Z,1.68
2023-04-02T10:54:07.930Z,1.56
2023-04-02T10:55:07.948Z,0.72
2023-04-02T10:56:07.935Z,0.45
2023-04-02T10:57:07.972Z,0.47
2023-04-02T10:58:07.906Z,0.52
2023-04-02T10:59:07.928Z,0.41
2023-04-02T11:00:07.908Z,0.39
2023-04-02T11:01:08.022Z,0.51
2023-04-02T11:02:07.954Z,0.63
2023-04-02T11:03:08.001Z,0.70
2023-04-02T11:04:07.920Z,0.51
2023-04-02T11:05:07.958Z,0.66
2023-04-02T11:07:14.613Z,0.48
2023-04-02T11:08:07.944Z,0.40
2023-04-02T11:09:07.978Z,0.34
2023-04-02T11:10:07.946Z,0.66
2023-04-02T11:11:07.935Z,0.43
2023-04-02T11:12:07.938Z,0.18
2023-04-02T11:13:07.956Z,0.51
2023-04-02T11:14:07.941Z,0.42
2023-04-02T11:15:07.948Z,0.34
2023-04-02T11:16:08.078Z,0.46
2023-04-02T11:17:07.951Z,0.40
2023-04-02T11:18:07.974Z,0.34
2023-04-02T11:19:07.987Z,0.25
2023-04-02T11:20:07.974Z,0.39
2023-04-02T11:21:08.010Z,0.29
2023-04-02T11:22:07.997Z,0.34
2023-04-02T11:23:07.992Z,0.58
2023-04-02T11:24:07.969Z,0.40
2023-04-02T11:25:07.975Z,0.32
2023-04-02T11:26:07.976Z,0.45
2023-04-02T11:27:08.026Z,0.38
2023-04-02T11:28:08.006Z,0.33
2023-04-02T11:29:08.047Z,0.33
2023-04-02T11:30:08.030Z,0.45
2023-04-02T11:31:08.007Z,0.50
2023-04-02T11:32:08.014Z,0.70
2023-04-02T11:33:08.012Z,1.41
2023-04-02T11:34:08.004Z,1.42
2023-04-02T11:35:08.040Z,0.91
2023-04-02T11:36:08.083Z,1.74
2023-04-02T11:37:08.034Z,1.38
2023-04-02T11:38:08.012Z,1.23
2023-04-02T11:39:16.976Z,0.46
2023-04-02T11:40:08.019Z,0.53
2023-04-02T11:41:08.027Z,0.44
2023-04-02T11:42:08.029Z,0.28
2023-04-02T11:43:08.045Z,0.39
2023-04-02T11:44:08.049Z,0.29
2023-04-02T11:45:08.071Z,0.29
2023-04-02T11:46:08.078Z,0.56
2023-04-02T11:47:08.079Z,0.25
2023-04-02T11:48:08.242Z,0.25
2023-04-02T11:49:08.061Z,0.40
2023-04-02T11:50:08.097Z,0.43
2023-04-02T11:51:08.069Z,0.17
2023-04-02T11:52:12.347Z,0.32
2023-04-02T11:53:08.078Z,0.51
2023-04-02T11:54:08.093Z,0.57
2023-04-02T11:55:08.086Z,0.41
2023-04-02T11:56:08.076Z,0.40
2023-04-02T11:57:08.096Z,0.53
2023-04-02T11:59:08.100Z,0.56
2023-04-02T12:00:08.064Z,0.66
2023-04-02T12:01:08.080Z,1.26
2023-04-02T12:02:08.118Z,1.48
2023-04-02T12:03:08.137Z,1.05
2023-04-02T12:04:08.076Z,0.76
2023-04-02T12:05:08.138Z,0.91
2023-04-02T12:06:08.091Z,1.38
2023-04-02T12:09:08.095Z,3.25
2023-04-02T12:10:08.211Z,1.83
2023-04-02T12:11:08.089Z,1.72
2023-04-02T12:12:08.117Z,0.91
2023-04-02T12:14:08.101Z,0.82
2023-04-02T12:15:08.137Z,1.38
2023-04-02T12:16:08.111Z,1.56
2023-04-02T12:17:10.034Z,1.39
2023-04-02T12:18:08.193Z,0.91
2023-04-02T12:19:08.103Z,1.19
2023-04-02T12:21:08.116Z,0.60
2023-04-02T12:22:08.120Z,0.53
2023-04-02T12:23:08.112Z,0.73
2023-04-02T12:24:08.163Z,0.56
2023-04-02T12:25:08.162Z,0.70
2023-04-02T12:26:08.161Z,0.62
2023-04-02T12:27:08.155Z,0.50
2023-04-02T12:28:08.161Z,0.66
2023-04-02T12:29:08.164Z,0.54
2023-04-02T12:30:08.166Z,0.41
2023-04-02T12:31:08.203Z,0.61
2023-04-02T12:32:08.136Z,0.60
2023-04-02T12:33:08.274Z,0.68
2023-04-02T12:34:08.142Z,0.72
2023-04-02T12:35:08.148Z,0.67
2023-04-02T12:37:08.185Z,0.57
2023-04-02T12:38:08.185Z,0.48
2023-04-02T12:39:08.209Z,0.68
2023-04-02T12:40:08.171Z,0.86
2023-04-02T12:41:08.189Z,0.61
2023-04-02T12:42:08.178Z,0.83
2023-04-02T12:43:08.200Z,0.72
2023-04-02T12:44:08.150Z,0.73
2023-04-02T12:45:08.205Z,0.71
2023-04-02T12:46:08.233Z,0.69
2023-04-02T12:47:08.225Z,0.54
2023-04-02T12:48:08.202Z,0.83
2023-04-02T12:49:08.193Z,0.84
2023-04-02T12:50:08.153Z,0.67
2023-04-02T12:51:08.228Z,0.62
2023-04-02T12:52:08.241Z,0.62
2023-04-02T12:53:08.226Z,0.95
2023-04-02T12:54:08.202Z,0.99
2023-04-02T12:55:08.221Z,0.49
2023-04-02T12:56:08.264Z,0.98
2023-04-02T12:57:08.327Z,0.70
2023-04-02T12:58:08.213Z,0.69
2023-04-02T13:00:08.244Z,0.46
2023-04-02T13:01:08.217Z,0.35
2023-04-02T13:02:08.242Z,0.52
2023-04-02T13:03:08.218Z,0.46
2023-04-02T13:05:08.264Z,0.52
2023-04-02T13:06:08.267Z,0.55
2023-04-02T13:07:08.236Z,0.56
2023-04-02T13:08:08.266Z,0.41
2023-04-02T13:09:08.263Z,0.45
2023-04-02T13:10:08.265Z,1.03
2023-04-02T13:11:08.271Z,0.86
2023-04-02T13:12:08.247Z,0.43
2023-04-02T13:13:08.222Z,0.52
2023-04-02T13:14:08.312Z,0.48
2023-04-02T13:16:08.333Z,0.59
2023-04-02T13:17:08.255Z,0.48
2023-04-02T13:18:08.300Z,0.51
2023-04-02T13:19:08.300Z,0.40
2023-04-02T13:20:08.231Z,0.70
2023-04-02T13:21:08.326Z,0.74
2023-04-02T13:22:08.307Z,0.55
2023-04-02T13:23:08.302Z,0.54
2023-04-02T13:25:08.321Z,0.99
2023-04-02T13:26:08.298Z,1.37
2023-04-02T13:27:08.333Z,1.95
2023-04-02T13:28:08.287Z,0.96
2023-04-02T13:29:08.319Z,0.85
2023-04-02T13:30:08.262Z,0.72
2023-04-02T13:31:08.316Z,0.63
2023-04-02T13:32:08.299Z,0.58
2023-04-02T13:33:08.404Z,0.62
2023-04-02T13:34:08.277Z,0.65
2023-04-02T13:35:08.330Z,0.82
2023-04-02T13:36:08.434Z,0.62
2023-04-02T13:37:08.342Z,0.57
2023-04-02T13:38:08.353Z,0.80
2023-04-02T13:39:08.345Z,0.84
2023-04-02T13:40:09.180Z,0.82
2023-04-02T13:41:08.332Z,0.66
2023-04-02T13:42:08.327Z,0.66
2023-04-02T13:43:08.341Z,0.87
2023-04-02T13:44:08.358Z,0.78
2023-04-02T13:45:08.365Z,0.71
2023-04-02T13:46:08.360Z,0.68
2023-04-02T13:47:08.356Z,0.73
2023-04-02T13:48:08.426Z,0.53
2023-04-02T13:49:08.392Z,0.79
2023-04-02T13:50:08.356Z,0.62
2023-04-02T13:51:08.367Z,0.45
2023-04-02T13:52:08.338Z,0.82
2023-04-02T13:54:08.360Z,0.91
2023-04-02T13:55:08.386Z,0.48
2023-04-02T13:56:08.391Z,0.52
2023-04-02T13:57:08.500Z,0.78
2023-04-02T13:58:08.400Z,1.03
2023-04-02T13:59:08.392Z,1.03
2023-04-02T14:00:08.393Z,0.83
2023-04-02T14:01:08.415Z,0.88
2023-04-02T14:02:08.412Z,0.52
2023-04-02T14:03:08.465Z,0.59
2023-04-02T14:04:08.486Z,0.62
2023-04-02T14:06:08.466Z,0.51
2023-04-02T14:07:08.394Z,0.64
2023-04-02T14:08:08.431Z,0.88
2023-04-02T14:09:08.397Z,0.70
2023-04-02T14:10:08.429Z,0.72
2023-04-02T14:11:08.442Z,0.55
2023-04-02T14:12:08.385Z,0.67
2023-04-02T14:13:08.416Z,0.53
2023-04-02T14:14:08.444Z,0.85
2023-04-02T14:15:08.387Z,0.62
2023-04-02T14:17:08.456Z,2.53
2023-04-02T14:19:08.394Z,1.02
2023-04-02T14:20:08.430Z,0.73
2023-04-02T14:21:08.425Z,0.76
2023-04-02T14:22:08.460Z,0.89
2023-04-02T14:23:08.405Z,0.70
2023-04-02T14:24:08.415Z,0.75
2023-04-02T14:25:08.427Z,0.63
2023-04-02T14:26:08.454Z,0.74
2023-04-02T14:27:08.481Z,0.58
2023-04-02T14:28:08.500Z,0.54
2023-04-02T14:29:08.490Z,0.60
2023-04-02T14:30:08.462Z,0.55
2023-04-02T14:31:08.475Z,0.51
2023-04-02T14:32:08.486Z,0.62
2023-04-02T14:33:08.481Z,0.45
2023-04-02T14:34:08.509Z,0.74
2023-04-02T14:35:08.508Z,0.76
2023-04-02T14:36:08.497Z,0.79
2023-04-02T14:37:08.481Z,0.62
2023-04-02T14:38:08.803Z,0.63
2023-04-02T14:39:08.499Z,0.55
2023-04-02T14:40:08.467Z,0.72
2023-04-02T14:44:08.534Z,1.04
2023-04-02T14:45:08.528Z,0.92
2023-04-02T14:46:08.500Z,0.54
2023-04-02T14:48:08.517Z,0.60
2023-04-02T14:50:08.503Z,0.60
2023-04-02T14:51:08.527Z,0.73
2023-04-02T14:56:08.531Z,0.82
2023-04-02T14:57:08.549Z,0.87
2023-04-02T14:58:08.533Z,0.97
2023-04-02T14:59:08.532Z,0.57
2023-04-02T15:00:08.518Z,0.72
2023-04-02T15:01:08.525Z,0.59
2023-04-02T15:02:08.711Z,0.60
2023-04-02T15:03:08.726Z,0.62
2023-04-02T15:04:08.554Z,0.61
2023-04-02T15:05:08.542Z,0.70
2023-04-02T15:06:08.545Z,0.67
2023-04-02T15:07:08.539Z,0.83
2023-04-02T15:08:08.586Z,0.78
2023-04-02T15:09:09.678Z,0.63
2023-04-02T15:10:08.581Z,0.56
2023-04-02T15:12:08.572Z,0.38
2023-04-02T15:13:08.559Z,0.64
2023-04-02T15:14:08.598Z,0.85