createdAt,value
2017-11-16T00:17:36.498Z,89.29
2017-11-16T00:38:04.029Z,89.77
2017-11-16T00:58:32.748Z,90.71
2017-11-16T01:18:59.775Z,89.70
2017-11-16T01:39:26.843Z,89.47
2017-11-16T01:59:59.884Z,90.36
2017-11-16T02:20:28.251Z,89.84
2017-11-16T02:40:56.107Z,90.74
2017-11-16T03:01:22.757Z,90.81
2017-11-16T03:21:52.260Z,91.16
2017-11-16T03:42:21.015Z,90.88
2017-11-16T04:02:48.643Z,91.51
2017-11-16T04:23:14.445Z,90.59
2017-11-16T04:43:42.535Z,90.45
2017-11-16T05:04:09.997Z,90.56
2017-11-16T05:24:38.409Z,91.27
2017-11-16T05:45:08.647Z,92.63
2017-11-16T06:05:36.934Z,92.33
2017-11-16T06:26:04.123Z,92.11
2017-11-16T06:46:32.011Z,91.98
2017-11-16T07:07:00.571Z,92.19
2017-11-16T07:27:27.502Z,92.62
2017-11-16T07:47:56.904Z,92.16
2017-11-16T08:08:27.137Z,91.85
2017-11-16T08:28:55.414Z,92.02
2017-11-16T08:49:23.102Z,92.02
2017-11-16T09:09:51.635Z,91.42
2017-11-16T09:30:19.861Z,91.53
2017-11-16T09:50:49.224Z,91.74
2017-11-16T10:11:16.393Z,91.03
2017-11-16T10:31:43.747Z,90.29
2017-11-16T10:52:13.062Z,88.26
2017-11-16T11:12:39.167Z,88.64
2017-11-16T11:33:07.823Z,88.39
2017-11-16T11:53:36.085Z,87.67
2017-11-16T12:14:04.257Z,87.37
2017-11-16T12:34:32.543Z,87.76
2017-11-16T12:54:59.502Z,87.86
2017-11-16T13:15:26.895Z,86.90
2017-11-16T13:35:54.149Z,86.53
2017-11-16T13:56:22.285Z,86.75
2017-11-16T14:16:49.357Z,86.60
2017-11-16T14:37:19.186Z,86.94
2017-11-16T14:57:47.115Z,87.87
2017-11-16T15:18:16.399Z,88.60
2017-11-16T15:38:44.828Z,87.68
2017-11-16T15:59:11.636Z,88.53
2017-11-16T16:19:41.437Z,89.12
2017-11-16T16:40:10.409Z,89.62
2017-11-16T17:00:39.482Z,88.87
2017-11-16T17:21:06.975Z,89.21
2017-11-16T17:41:35.483Z,89.15
2017-11-16T18:02:05.229Z,89.06
2017-11-16T18:22:33.229Z,88.62
2017-11-16T18:43:00.471Z,89.00
2017-11-16T19:03:29.832Z,88.74
2017-11-16T19:23:59.261Z,88.60
2017-11-16T19:44:27.446Z,88.28
2017-11-16T20:04:56.362Z,88.55
2017-11-16T20:25:23.965Z,88.36
2017-11-16T20:45:58.296Z,88.49
2017-11-16T21:06:24.567Z,88.20
2017-11-16T21:26:53.328Z,88.18
2017-11-16T21:47:28.701Z,89.00
2017-11-16T22:07:57.717Z,89.01
2017-11-16T22:28:25.104Z,89.38
2017-11-16T22:48:52.210Z,89.27
2017-11-16T23:09:18.854Z,90.01
2017-11-16T23:29:47.829Z,89.17
2017-11-16T23:50:14.520Z,88.99
