createdAt,value
2018-09-12T00:01:53.306Z,99211.02
2018-09-12T00:06:48.515Z,99207.78
2018-09-12T00:09:16.063Z,99198.11
2018-09-12T00:11:43.898Z,99203.45
2018-09-12T00:14:11.986Z,99200.70
2018-09-12T00:16:39.735Z,99190.61
2018-09-12T00:19:08.055Z,99198.30
2018-09-12T00:21:36.219Z,99191.61
2018-09-12T00:24:04.015Z,99190.84
2018-09-12T00:26:31.743Z,99181.09
2018-09-12T00:28:59.491Z,99186.61
2018-09-12T00:31:27.018Z,99181.11
2018-09-12T00:33:54.965Z,99184.08
2018-09-12T00:36:22.935Z,99181.92
2018-09-12T00:38:50.168Z,99169.09
2018-09-12T00:41:18.294Z,99173.09
2018-09-12T00:43:45.959Z,99169.85
2018-09-12T00:46:13.863Z,99167.49
2018-09-12T00:48:41.579Z,99166.06
2018-09-12T00:51:09.291Z,99170.10
2018-09-12T00:53:36.982Z,99166.56
2018-09-12T00:58:16.734Z,99152.19
2018-09-12T01:00:44.455Z,99166.23
2018-09-12T01:03:12.031Z,99155.33
2018-09-12T01:05:41.822Z,99157.85
2018-09-12T01:08:10.902Z,99158.62
2018-09-12T01:10:38.651Z,99152.03
2018-09-12T01:13:06.386Z,99147.81
2018-09-12T01:15:34.020Z,99151.14
2018-09-12T01:18:01.854Z,99147.42
2018-09-12T01:20:29.568Z,99141.77
2018-09-12T01:22:57.165Z,99140.11
2018-09-12T01:25:24.939Z,99137.17
2018-09-12T01:27:56.039Z,99136.91
2018-09-12T01:30:23.976Z,99138.11
2018-09-12T01:32:53.980Z,99128.84
2018-09-12T01:35:21.562Z,99130.01
2018-09-12T01:37:49.663Z,99130.11
2018-09-12T01:40:17.549Z,99123.58
2018-09-12T01:42:45.519Z,99122.75
2018-09-12T01:45:15.530Z,99122.77
2018-09-12T01:47:43.376Z,99121.46
2018-09-12T01:50:11.015Z,99116.33
2018-09-12T01:52:38.816Z,99118.64
2018-09-12T01:55:06.582Z,99120.08
2018-09-12T01:57:34.295Z,99114.34
2018-09-12T02:00:01.488Z,99108.91
2018-09-12T02:02:29.296Z,99113.25
2018-09-12T02:04:56.960Z,99108.84
2018-09-12T02:07:24.627Z,99112.53
2018-09-12T02:09:52.414Z,99113.62
2018-09-12T02:12:20.010Z,99114.10
2018-09-12T02:14:47.222Z,99115.08
2018-09-12T02:17:14.927Z,99113.52
2018-09-12T02:19:42.667Z,99111.73
2018-09-12T02:22:10.538Z,99103.84
2018-09-12T02:24:38.547Z,99101.42
2018-09-12T02:27:06.178Z,99105.22
2018-09-12T02:29:34.003Z,99097.83
2018-09-12T02:32:01.187Z,99090.42
2018-09-12T02:34:28.843Z,99090.27
2018-09-12T02:36:56.719Z,99087.16
2018-09-12T02:39:24.495Z,99083.51
2018-09-12T02:41:52.053Z,99085.59
2018-09-12T02:44:19.958Z,99077.59
2018-09-12T02:48:58.979Z,99079.91
2018-09-12T02:51:26.592Z,99082.33
2018-09-12T02:53:54.439Z,99083.52
2018-09-12T02:56:22.028Z,99073.92
2018-09-12T02:58:49.337Z,99076.60
2018-09-12T03:01:16.942Z,99073.41
2018-09-12T03:03:44.725Z,99071.17
2018-09-12T03:06:12.959Z,99067.14
2018-09-12T03:08:41.007Z,99070.86
2018-09-12T03:11:09.303Z,99070.56
2018-09-12T03:13:36.986Z,99070.00
2018-09-12T03:16:04.840Z,99065.54
2018-09-12T03:18:32.615Z,99070.03
2018-09-12T03:21:00.444Z,99061.35
2018-09-12T03:23:27.499Z,99064.33
2018-09-12T03:25:55.022Z,99067.23
2018-09-12T03:28:22.303Z,99057.86
2018-09-12T03:30:50.309Z,99060.61
2018-09-12T03:33:17.874Z,99060.56
2018-09-12T03:35:45.858Z,99060.50
2018-09-12T03:38:13.567Z,99061.48
2018-09-12T03:40:41.218Z,99054.56
2018-09-12T03:43:08.747Z,99065.33
2018-09-12T03:45:36.309Z,99064.22
2018-09-12T03:48:04.070Z,99065.94
2018-09-12T03:50:31.640Z,99069.23
2018-09-12T03:52:59.413Z,99067.31
2018-09-12T03:55:26.999Z,99063.66
2018-09-12T03:57:54.752Z,99064.97
2018-09-12T04:00:22.459Z,99063.75
2018-09-12T04:02:50.376Z,99058.95
2018-09-12T04:05:17.975Z,99062.68
2018-09-12T04:07:45.752Z,99061.98
2018-09-12T04:10:13.574Z,99059.39
2018-09-12T04:12:41.179Z,99062.08
2018-09-12T04:15:08.875Z,99068.11
2018-09-12T04:17:36.979Z,99065.33
2018-09-12T04:20:04.991Z,99063.31
2018-09-12T04:22:32.582Z,99065.53
2018-09-12T04:25:00.202Z,99059.12
2018-09-12T04:27:27.787Z,99060.50
2018-09-12T04:31:56.014Z,99065.86
2018-09-12T04:34:23.762Z,99061.73
2018-09-12T04:36:51.516Z,99064.02
2018-09-12T04:39:19.822Z,99064.48
2018-09-12T04:41:47.863Z,99073.53
2018-09-12T04:44:15.872Z,99066.45
2018-09-12T04:46:44.515Z,99070.98
2018-09-12T04:49:12.324Z,99071.26
2018-09-12T04:51:39.909Z,99074.14
2018-09-12T04:54:07.598Z,99074.02
2018-09-12T04:56:35.447Z,99071.48
2018-09-12T04:59:02.785Z,99074.81
2018-09-12T05:01:30.991Z,99074.08
2018-09-12T05:03:58.604Z,99071.39
2018-09-12T05:06:26.493Z,99065.79
2018-09-12T05:08:53.670Z,99075.38
2018-09-12T05:11:21.438Z,99071.17
2018-09-12T05:13:49.455Z,99077.52
2018-09-12T05:16:17.010Z,99075.36
2018-09-12T05:18:44.655Z,99079.00
2018-09-12T05:21:12.298Z,99078.52
2018-09-12T05:23:39.889Z,99076.70
2018-09-12T05:26:08.677Z,99070.31
2018-09-12T05:28:36.454Z,99069.41
2018-09-12T05:31:04.193Z,99067.88
2018-09-12T05:35:55.638Z,99069.60
2018-09-12T05:38:23.335Z,99071.94
2018-09-12T05:40:51.163Z,99076.13
2018-09-12T05:43:18.861Z,99072.56
2018-09-12T05:45:46.703Z,99069.73
2018-09-12T05:48:14.468Z,99073.70
2018-09-12T05:50:42.181Z,99064.73
2018-09-12T05:53:09.879Z,99070.44
2018-09-12T05:55:37.605Z,99065.95
2018-09-12T05:58:05.197Z,99063.12
2018-09-12T06:00:33.223Z,99067.95
2018-09-12T06:03:00.915Z,99066.54
2018-09-12T06:05:28.623Z,99068.34
2018-09-12T06:07:56.464Z,99069.33
2018-09-12T06:10:24.221Z,99067.73
2018-09-12T06:12:51.887Z,99070.94
2018-09-12T06:18:02.591Z,99067.97
2018-09-12T06:20:30.383Z,99071.10
2018-09-12T06:22:58.201Z,99074.20
2018-09-12T06:25:25.935Z,99072.30
2018-09-12T06:27:53.659Z,99072.97
2018-09-12T06:30:21.434Z,99073.33
2018-09-12T06:32:49.025Z,99074.88
2018-09-12T06:35:16.966Z,99074.52
2018-09-12T06:37:44.423Z,99075.52
2018-09-12T06:40:12.031Z,99070.17
2018-09-12T06:42:39.735Z,99070.53
2018-09-12T06:45:07.663Z,99060.16
2018-09-12T06:47:35.544Z,99073.68
2018-09-12T06:50:03.294Z,99031.07
2018-09-12T06:52:30.499Z,99066.94
2018-09-12T06:54:58.163Z,99067.88
2018-09-12T06:57:25.971Z,99061.96
2018-09-12T06:59:53.620Z,99055.55
2018-09-12T07:02:20.876Z,99062.53
2018-09-12T07:04:48.645Z,99064.16
2018-09-12T07:07:16.518Z,99058.46
2018-09-12T07:09:44.362Z,99056.97
2018-09-12T07:12:11.995Z,99065.20
2018-09-12T07:14:39.291Z,99048.85
2018-09-12T07:17:06.923Z,99070.05
2018-09-12T07:19:35.052Z,99066.30
2018-09-12T07:22:02.733Z,99068.74
2018-09-12T07:24:30.650Z,99069.36
2018-09-12T07:26:58.410Z,99067.78
2018-09-12T07:29:25.583Z,99065.66
2018-09-12T07:31:53.451Z,99065.80
2018-09-12T07:34:21.054Z,99071.15
2018-09-12T07:36:48.830Z,99075.14
2018-09-12T07:39:16.597Z,99067.77
2018-09-12T07:41:44.381Z,99069.66
2018-09-12T07:44:11.966Z,99068.38
2018-09-12T07:46:39.795Z,99074.81
2018-09-12T07:49:07.732Z,99072.22
2018-09-12T07:51:35.537Z,99078.36
2018-09-12T07:54:03.307Z,99081.79
2018-09-12T07:56:30.546Z,99081.06
2018-09-12T07:58:58.159Z,99082.66
2018-09-12T08:01:25.967Z,99083.80
2018-09-12T08:03:53.739Z,99082.48
2018-09-12T08:06:21.574Z,99076.35
2018-09-12T08:08:49.494Z,99072.67
2018-09-12T08:11:17.555Z,99077.75
2018-09-12T08:13:45.192Z,99073.00
2018-09-12T08:16:12.920Z,99079.43
2018-09-12T08:18:40.603Z,99072.80
2018-09-12T08:21:09.459Z,99066.95
2018-09-12T08:23:37.590Z,99074.71
2018-09-12T08:26:05.354Z,99073.69
2018-09-12T08:28:33.017Z,99069.97
2018-09-12T08:31:00.735Z,99070.78
2018-09-12T08:33:28.580Z,99073.77
2018-09-12T08:35:57.072Z,99076.20
2018-09-12T08:38:24.757Z,99073.30
2018-09-12T08:40:52.571Z,99077.09
2018-09-12T08:43:20.484Z,99071.80
2018-09-12T08:45:48.197Z,99073.45
2018-09-12T08:48:15.982Z,99073.73
2018-09-12T08:50:46.815Z,99067.88
2018-09-12T08:53:14.892Z,99064.70
2018-09-12T08:55:42.604Z,99068.72
2018-09-12T08:58:10.427Z,99066.62
2018-09-12T09:00:38.126Z,99059.95
2018-09-12T09:03:06.583Z,99060.53
2018-09-12T09:05:34.298Z,99053.61
2018-09-12T09:08:01.502Z,99052.31
2018-09-12T09:10:29.112Z,99058.99
2018-09-12T09:12:57.379Z,99051.82
2018-09-12T09:15:25.971Z,99053.71
2018-09-12T09:17:53.201Z,99050.79
2018-09-12T09:20:20.943Z,99054.80
2018-09-12T09:22:48.700Z,99054.55
2018-09-12T09:25:16.700Z,99047.91
2018-09-12T09:27:44.731Z,99049.51
2018-09-12T09:30:12.547Z,99046.32
2018-09-12T09:32:40.230Z,99050.36
2018-09-12T09:35:08.456Z,99037.31
2018-09-12T09:37:36.201Z,99045.88
2018-09-12T09:40:04.585Z,99042.98
2018-09-12T09:42:32.075Z,99044.06
2018-09-12T09:44:59.734Z,99037.64
2018-09-12T09:47:27.646Z,99029.38
2018-09-12T09:49:56.579Z,99030.97
2018-09-12T09:52:25.699Z,99030.71
2018-09-12T09:54:53.624Z,99035.83
2018-09-12T09:57:21.755Z,99036.64
2018-09-12T09:59:49.645Z,99038.79
2018-09-12T10:02:18.290Z,99038.79
2018-09-12T10:04:51.734Z,99034.78
2018-09-12T10:07:25.544Z,99029.43
2018-09-12T10:10:08.504Z,99021.45
2018-09-12T10:12:36.307Z,99021.45
2018-09-12T10:15:04.991Z,99020.92
2018-09-12T10:17:33.575Z,99023.61
2018-09-12T10:20:01.312Z,99020.64
2018-09-12T10:22:29.963Z,99024.95
2018-09-12T10:26:59.994Z,99020.14
2018-09-12T10:29:27.627Z,99020.39
2018-09-12T10:31:55.491Z,99015.63
2018-09-12T10:34:23.332Z,99013.22
2018-09-12T10:36:50.994Z,99005.48
2018-09-12T10:39:18.667Z,98991.04
2018-09-12T10:41:46.434Z,99009.50
2018-09-12T10:44:14.306Z,99004.70
2018-09-12T10:46:41.920Z,98995.31
2018-09-12T10:49:09.579Z,99002.82
2018-09-12T10:51:37.411Z,99000.41
2018-09-12T10:54:05.019Z,99005.48
2018-09-12T10:56:32.302Z,99001.75
2018-09-12T10:59:00.099Z,99004.42
2018-09-12T11:01:27.815Z,98997.99
2018-09-12T11:03:55.522Z,98996.39
2018-09-12T11:06:23.209Z,98995.85
2018-09-12T11:08:51.017Z,98990.77
2018-09-12T11:11:18.730Z,98980.31
2018-09-12T11:13:46.600Z,98985.14
2018-09-12T11:16:14.438Z,98975.51
2018-09-12T11:18:42.019Z,98977.65
2018-09-12T11:21:09.183Z,98969.35
2018-09-12T11:23:36.936Z,98963.17
2018-09-12T11:26:04.623Z,98960.23
2018-09-12T11:28:32.311Z,98955.41
2018-09-12T11:30:59.895Z,98957.80
2018-09-12T11:33:27.701Z,98957.81
2018-09-12T11:35:55.466Z,98958.89
2018-09-12T11:38:23.168Z,98947.89
2018-09-12T11:40:50.918Z,98955.13
2018-09-12T11:43:18.619Z,98950.86
2018-09-12T11:45:46.329Z,98947.64
2018-09-12T11:48:14.210Z,98944.14
2018-09-12T11:50:41.735Z,98938.78
2018-09-12T11:53:09.431Z,98942.80
2018-09-12T11:55:37.200Z,98937.98
2018-09-12T11:58:04.901Z,98940.63
2018-09-12T12:00:32.803Z,98940.63
2018-09-12T12:03:00.511Z,98938.49
2018-09-12T12:05:28.516Z,98934.18
2018-09-12T12:07:56.303Z,98924.81
2018-09-12T12:10:24.141Z,98917.59
2018-09-12T12:12:51.738Z,98917.31
2018-09-12T12:15:19.577Z,98913.30
2018-09-12T12:17:46.655Z,98914.89
2018-09-12T12:20:14.307Z,98910.30
2018-09-12T12:22:41.887Z,98913.77
2018-09-12T12:25:09.738Z,98899.31
2018-09-12T12:27:37.604Z,98904.13
2018-09-12T12:30:05.472Z,98901.45
2018-09-12T12:32:33.086Z,98889.64
2018-09-12T12:35:00.868Z,98885.33
2018-09-12T12:37:28.591Z,98877.30
2018-09-12T12:39:56.074Z,98880.23
2018-09-12T12:42:23.837Z,98871.64
2018-09-12T12:44:51.758Z,98875.64
2018-09-12T12:47:19.495Z,98876.15
2018-09-12T12:49:47.037Z,98853.95
2018-09-12T12:52:14.337Z,98860.05
2018-09-12T12:54:41.931Z,98854.98
2018-09-12T12:57:09.582Z,98855.26
2018-09-12T12:59:37.072Z,98857.35
2018-09-12T13:02:04.887Z,98857.59
2018-09-12T13:04:32.578Z,98852.45
2018-09-12T13:07:00.181Z,98847.90
2018-09-12T13:09:27.763Z,98844.66
2018-09-12T13:11:55.479Z,98844.41
2018-09-12T13:14:22.627Z,98843.09
2018-09-12T13:16:50.461Z,98841.45
2018-09-12T13:19:18.023Z,98834.23
2018-09-12T13:21:45.902Z,98825.09
2018-09-12T13:24:13.469Z,98814.63
2018-09-12T13:26:41.032Z,98819.65
2018-09-12T13:29:08.220Z,98821.20
2018-09-12T13:31:35.954Z,98800.36
2018-09-12T13:34:03.784Z,98810.73
2018-09-12T13:36:31.471Z,98804.59
2018-09-12T13:38:59.051Z,98801.10
2018-09-12T13:41:26.747Z,98812.33
2018-09-12T13:43:54.467Z,98801.60
2018-09-12T13:46:22.018Z,98797.33
2018-09-12T13:48:49.843Z,98792.22
2018-09-12T13:51:17.619Z,98793.84
2018-09-12T13:53:45.360Z,98785.48
2018-09-12T13:56:13.027Z,98777.16
2018-09-12T13:58:40.851Z,98768.59
2018-09-12T14:01:08.659Z,98774.73
2018-09-12T14:03:36.466Z,98775.57
2018-09-12T14:06:04.059Z,98777.72
2018-09-12T14:08:31.747Z,98771.83
2018-09-12T14:10:59.475Z,98765.13
2018-09-12T14:13:27.311Z,98761.08
2018-09-12T14:15:54.954Z,98758.11
2018-09-12T14:18:22.611Z,98750.87
2018-09-12T14:20:50.324Z,98751.91
2018-09-12T14:23:17.900Z,98736.13
2018-09-12T14:25:45.642Z,98751.62
2018-09-12T14:28:20.613Z,98749.19
2018-09-12T14:30:48.346Z,98747.52
2018-09-12T14:33:15.582Z,98747.52
2018-09-12T14:35:43.332Z,98738.91
2018-09-12T14:38:10.987Z,98741.59
2018-09-12T14:40:38.671Z,98738.34
2018-09-12T14:43:06.589Z,98733.23
2018-09-12T14:45:34.311Z,98733.50
2018-09-12T14:48:02.095Z,98729.97
2018-09-12T14:50:29.853Z,98730.21
2018-09-12T14:52:57.591Z,98723.47
2018-09-12T14:55:25.075Z,98722.94
2018-09-12T14:57:52.696Z,98725.30
2018-09-12T15:00:26.372Z,98720.45
2018-09-12T15:02:54.978Z,98719.88
2018-09-12T15:05:22.205Z,98713.94
2018-09-12T15:07:49.902Z,98716.62
2018-09-12T15:10:17.911Z,98720.61
2018-09-12T15:12:46.042Z,98720.81
2018-09-12T15:15:13.995Z,98714.88
2018-09-12T15:17:42.986Z,98716.98
2018-09-12T15:20:10.762Z,98719.91
2018-09-12T15:22:38.642Z,98718.28
2018-09-12T15:25:06.307Z,98716.07
2018-09-12T15:27:33.887Z,98717.38
2018-09-12T15:30:01.668Z,98714.93
2018-09-12T15:32:29.485Z,98716.80
2018-09-12T15:34:57.040Z,98721.83
2018-09-12T15:37:24.883Z,98715.13
2018-09-12T15:39:53.608Z,98715.50
2018-09-12T15:42:21.420Z,98719.07
2018-09-12T15:44:49.063Z,98713.30
2018-09-12T15:47:16.894Z,98714.66
2018-09-12T15:49:44.974Z,98709.76
2018-09-12T15:52:12.859Z,98705.20
2018-09-12T15:54:41.335Z,98702.75
2018-09-12T15:57:09.316Z,98702.22
2018-09-12T15:59:36.927Z,98698.67
2018-09-12T16:02:04.067Z,98697.33
2018-09-12T16:04:32.400Z,98698.09
2018-09-12T16:07:00.038Z,98692.43
2018-09-12T16:09:27.710Z,98689.73
2018-09-12T16:11:55.743Z,98692.90
2018-09-12T16:14:23.487Z,98682.67
2018-09-12T16:16:51.254Z,98677.42
2018-09-12T16:19:18.740Z,98679.88
2018-09-12T16:21:46.452Z,98670.23
2018-09-12T16:24:14.063Z,98671.82
2018-09-12T16:26:41.870Z,98671.23
2018-09-12T16:29:10.181Z,98673.92
2018-09-12T16:31:37.822Z,98672.53
2018-09-12T16:34:05.699Z,98671.41
2018-09-12T16:36:33.658Z,98669.36
2018-09-12T16:39:01.526Z,98667.30
2018-09-12T16:41:29.334Z,98671.58
2018-09-12T16:43:56.578Z,98675.78
2018-09-12T16:46:24.488Z,98668.42
2018-09-12T16:48:52.063Z,98668.66
2018-09-12T16:51:19.790Z,98671.16
2018-09-12T16:53:47.735Z,98668.48
2018-09-12T16:56:15.589Z,98662.83
2018-09-12T16:58:43.165Z,98659.90
2018-09-12T17:01:10.367Z,98672.05
2018-09-12T17:03:38.007Z,98668.30
2018-09-12T17:06:05.839Z,98663.71
2018-09-12T17:08:33.731Z,98665.38
2018-09-12T17:11:01.512Z,98667.03
2018-09-12T17:13:29.289Z,98660.08
2018-09-12T17:15:57.015Z,98667.30
2018-09-12T17:18:24.868Z,98673.51
2018-09-12T17:20:52.822Z,98675.09
2018-09-12T17:23:20.642Z,98666.28
2018-09-12T17:25:48.123Z,98664.98
2018-09-12T17:28:15.881Z,98666.89
2018-09-12T17:30:43.816Z,98663.69
2018-09-12T17:33:11.815Z,98655.98
2018-09-12T17:35:39.581Z,98665.96
2018-09-12T17:38:07.450Z,98664.10
2018-09-12T17:40:35.142Z,98665.25
2018-09-12T17:43:02.739Z,98670.45
2018-09-12T17:45:30.490Z,98668.53
2018-09-12T17:47:57.858Z,98671.03
2018-09-12T17:50:25.572Z,98677.53
2018-09-12T17:52:53.299Z,98677.93
2018-09-12T17:55:20.505Z,98677.41
2018-09-12T17:57:48.046Z,98673.67
2018-09-12T18:00:15.638Z,98678.05
2018-09-12T18:02:43.428Z,98675.95
2018-09-12T18:05:10.978Z,98682.03
2018-09-12T18:07:38.370Z,98682.84
2018-09-12T18:10:06.439Z,98688.20
2018-09-12T18:12:34.040Z,98691.97
2018-09-12T18:15:01.740Z,98701.12
2018-09-12T18:17:29.499Z,98694.65
2018-09-12T18:19:57.022Z,98698.72
2018-09-12T18:22:24.873Z,98701.70
2018-09-12T18:24:52.661Z,98697.67
2018-09-12T18:27:20.375Z,98692.89
2018-09-12T18:29:47.966Z,98695.84
2018-09-12T18:32:15.663Z,98701.12
2018-09-12T18:34:43.294Z,98697.85
2018-09-12T18:37:10.880Z,98703.47
2018-09-12T18:39:38.670Z,98704.81
2018-09-12T18:42:06.585Z,98697.85
2018-09-12T18:44:34.387Z,98693.00
2018-09-12T18:47:01.966Z,98697.03
2018-09-12T18:49:29.859Z,98691.38
2018-09-12T18:51:57.702Z,98696.45
2018-09-12T18:54:25.446Z,98694.53
2018-09-12T18:56:53.064Z,98703.41
2018-09-12T18:59:20.920Z,98698.27
2018-09-12T19:01:48.576Z,98697.17
2018-09-12T19:04:16.191Z,98700.66
2018-09-12T19:06:44.020Z,98699.86
2018-09-12T19:09:12.359Z,98706.84
2018-09-12T19:11:40.020Z,98699.08
2018-09-12T19:14:07.974Z,98696.69
2018-09-12T19:16:35.745Z,98699.08
2018-09-12T19:19:03.447Z,98701.77
2018-09-12T19:22:47.984Z,98705.75
2018-09-12T19:25:15.654Z,98705.75
2018-09-12T19:27:43.010Z,98714.63
2018-09-12T19:30:10.822Z,98704.50
2018-09-12T19:32:38.569Z,98716.31
2018-09-12T19:35:06.208Z,98710.99
2018-09-12T19:37:34.166Z,98719.34
2018-09-12T19:40:02.027Z,98717.48
2018-09-12T19:42:30.024Z,98721.78
2018-09-12T19:44:57.729Z,98726.88
2018-09-12T19:47:25.534Z,98729.33
2018-09-12T19:49:53.293Z,98732.01
2018-09-12T19:52:21.208Z,98731.48
2018-09-12T19:54:48.906Z,98734.74
2018-09-12T19:57:17.752Z,98732.59
2018-09-12T19:59:45.563Z,98729.14
2018-09-12T20:02:23.611Z,98727.84
2018-09-12T20:04:51.522Z,98724.62
2018-09-12T20:07:18.849Z,98724.34
2018-09-12T20:09:46.688Z,98716.58
2018-09-12T20:12:14.482Z,98718.73
2018-09-12T20:14:42.027Z,98721.71
2018-09-12T20:17:09.830Z,98722.25
2018-09-12T20:19:37.974Z,98739.98
2018-09-12T20:22:56.718Z,98771.92
2018-09-12T20:25:24.626Z,98769.53
2018-09-12T20:27:52.314Z,98767.41
2018-09-12T20:30:19.995Z,98765.81
2018-09-12T20:32:47.061Z,98757.58
2018-09-12T20:35:14.859Z,98773.87
2018-09-12T20:38:14.479Z,98774.41
2018-09-12T20:40:42.115Z,98779.55
2018-09-12T20:43:09.748Z,98787.88
2018-09-12T20:45:37.706Z,98786.78
2018-09-12T20:48:05.532Z,98785.73
2018-09-12T20:51:09.739Z,98771.53
2018-09-12T20:53:37.498Z,98784.01
2018-09-12T20:56:05.570Z,98784.82
2018-09-12T20:58:33.493Z,98782.90
2018-09-12T21:01:01.192Z,98781.84
2018-09-12T21:03:28.963Z,98781.59
2018-09-12T21:05:56.631Z,98773.79
2018-09-12T21:08:24.573Z,98771.10
2018-09-12T21:10:52.406Z,98775.42
2018-09-12T21:13:19.955Z,98774.08
2018-09-12T21:15:47.834Z,98761.80
2018-09-12T21:18:15.613Z,98775.38
2018-09-12T21:20:43.297Z,98772.41
2018-09-12T21:23:11.510Z,98772.41
2018-09-12T21:25:39.062Z,98771.58
2018-09-12T21:28:06.909Z,98766.74
2018-09-12T21:30:35.001Z,98766.41
2018-09-12T21:33:02.769Z,98756.09
2018-09-12T21:35:30.565Z,98757.05
2018-09-12T21:37:58.184Z,98759.20
2018-09-12T21:40:25.822Z,98759.20
2018-09-12T21:42:53.567Z,98752.48
2018-09-12T21:45:22.169Z,98748.22
2018-09-12T21:47:49.954Z,98735.61
2018-09-12T21:50:17.602Z,98738.81
2018-09-12T21:52:45.306Z,98732.34
2018-09-12T21:55:13.004Z,98730.71
2018-09-12T21:57:40.654Z,98731.77
2018-09-12T22:00:08.839Z,98730.95
2018-09-12T22:02:36.588Z,98732.59
2018-09-12T22:05:04.971Z,98736.13
2018-09-12T22:07:32.785Z,98738.01
2018-09-12T22:10:00.499Z,98728.89
2018-09-12T22:12:28.131Z,98721.37
2018-09-12T22:14:55.766Z,98730.23
2018-09-12T22:17:23.572Z,98725.88
2018-09-12T22:19:50.641Z,98738.48
2018-09-12T22:22:18.510Z,98748.37
2018-09-12T22:24:46.379Z,98745.68
2018-09-12T22:27:20.951Z,98749.47
2018-09-12T22:29:48.828Z,98757.52
2018-09-12T22:32:16.785Z,98764.48
2018-09-12T22:34:44.010Z,98759.11
2018-09-12T22:37:11.634Z,98759.92
2018-09-12T22:39:39.375Z,98753.73
2018-09-12T22:42:07.174Z,98759.39
2018-09-12T22:44:35.019Z,98755.36
2018-09-12T22:47:02.726Z,98755.60
2018-09-12T22:49:30.578Z,98752.67
2018-09-12T22:51:58.239Z,98751.05
2018-09-12T22:54:25.967Z,98745.68
2018-09-12T22:56:53.418Z,98740.53
2018-09-12T22:59:21.407Z,98738.66
2018-09-12T23:01:49.300Z,98737.32
2018-09-12T23:04:17.191Z,98733.02
2018-09-12T23:07:45.731Z,98740.53
2018-09-12T23:10:13.594Z,98745.66
2018-09-12T23:14:42.025Z,98746.88
2018-09-12T23:17:09.835Z,98744.48
2018-09-12T23:19:37.038Z,98742.09
2018-09-12T23:22:05.175Z,98736.23
2018-09-12T23:24:32.940Z,98726.03
2018-09-12T23:27:00.638Z,98725.54
2018-09-12T23:29:28.577Z,98718.02
2018-09-12T23:31:56.305Z,98718.84
2018-09-12T23:34:24.177Z,98716.45
2018-09-12T23:36:51.926Z,98719.17
2018-09-12T23:39:19.744Z,98713.00
2018-09-12T23:41:47.535Z,98717.30
2018-09-12T23:44:15.197Z,98708.73
2018-09-12T23:46:42.919Z,98709.58
2018-09-12T23:49:10.737Z,98704.21
2018-09-12T23:51:38.815Z,98713.09
2018-09-12T23:54:06.784Z,98710.94
2018-09-12T23:56:34.670Z,98713.87
2018-09-12T23:59:02.603Z,98721.94
