createdAt,value
2023-03-05T00:03:58.812Z,99485.06
2023-03-05T00:10:02.993Z,99490.28
2023-03-05T00:16:08.086Z,99477.72
2023-03-05T00:22:10.045Z,99486.06
2023-03-05T00:28:12.845Z,99485.50
2023-03-05T00:34:17.609Z,99482.41
2023-03-05T00:40:20.010Z,99467.72
2023-03-05T00:46:23.066Z,99476.31
2023-03-05T00:52:25.101Z,99464.00
2023-03-05T00:58:27.228Z,99458.97
2023-03-05T01:04:29.191Z,99437.94
2023-03-05T01:10:31.305Z,99441.25
2023-03-05T01:16:33.338Z,99432.44
2023-03-05T01:22:35.310Z,99421.00
2023-03-05T01:28:38.322Z,99416.09
2023-03-05T01:34:41.897Z,99410.09
2023-03-05T01:40:44.447Z,99400.66
2023-03-05T01:46:46.331Z,99386.03
2023-03-05T01:52:55.271Z,99384.41
2023-03-05T01:59:03.493Z,99381.50
2023-03-05T02:05:16.060Z,99363.09
2023-03-05T02:11:17.978Z,99354.44
2023-03-05T02:17:20.111Z,99343.84
2023-03-05T02:23:25.506Z,99352.63
2023-03-05T02:29:29.383Z,99334.03
2023-03-05T02:35:32.114Z,99335.44
2023-03-05T02:41:34.102Z,99336.06
2023-03-05T02:47:36.218Z,99315.94
2023-03-05T02:53:38.137Z,99316.78
2023-03-05T02:59:40.441Z,99306.03
2023-03-05T03:05:42.349Z,99306.88
2023-03-05T03:11:44.278Z,99295.50
2023-03-05T03:17:46.565Z,99276.66
2023-03-05T03:23:48.471Z,99285.47
2023-03-05T03:29:50.459Z,99260.59
2023-03-05T03:35:52.409Z,99263.25
2023-03-05T03:41:54.368Z,99259.84
2023-03-05T03:47:56.270Z,99256.06
2023-03-05T03:53:58.616Z,99246.16
2023-03-05T04:00:01.663Z,99239.50
2023-03-05T04:06:04.545Z,99241.63
2023-03-05T04:12:06.892Z,99233.00
2023-03-05T04:18:10.359Z,99230.50
2023-03-05T04:24:12.260Z,99224.09
2023-03-05T04:30:15.060Z,99224.28
2023-03-05T04:36:16.971Z,99208.13
2023-03-05T04:42:20.134Z,99202.00
2023-03-05T04:48:22.022Z,99201.28
2023-03-05T04:54:24.994Z,99203.50
2023-03-05T05:00:27.000Z,99192.44
2023-03-05T05:06:28.953Z,99187.78
2023-03-05T05:12:31.252Z,99190.13
2023-03-05T05:18:33.167Z,99180.94
2023-03-05T05:24:35.153Z,99170.06
2023-03-05T05:30:37.226Z,99171.72
2023-03-05T05:36:39.152Z,99173.63
2023-03-05T05:42:41.069Z,99174.81
2023-03-05T05:48:43.559Z,99171.34
2023-03-05T05:54:45.504Z,99158.19
2023-03-05T06:00:47.462Z,99160.41
2023-03-05T06:06:49.457Z,99161.09
2023-03-05T06:12:51.467Z,99161.84
2023-03-05T06:18:54.052Z,99160.53
2023-03-05T06:24:56.444Z,99163.56
2023-03-05T06:31:01.462Z,99161.97
2023-03-05T06:37:03.431Z,99157.66
2023-03-05T06:43:05.305Z,99160.91
2023-03-05T06:49:09.391Z,99161.38
2023-03-05T06:55:11.525Z,99170.94
2023-03-05T07:01:15.742Z,99163.53
2023-03-05T07:07:17.679Z,99160.59
2023-03-05T07:13:19.562Z,99155.31
2023-03-05T07:19:21.447Z,99150.53
2023-03-05T07:25:24.453Z,99146.41
2023-03-05T07:31:31.181Z,99136.34
2023-03-05T07:37:33.493Z,99139.69
2023-03-05T07:43:35.738Z,99134.22
2023-03-05T07:49:39.694Z,99134.78
2023-03-05T07:55:48.222Z,99130.53
2023-03-05T08:01:50.158Z,99130.66
2023-03-05T08:07:52.487Z,99113.88
2023-03-05T08:13:54.398Z,99120.13
2023-03-05T08:19:59.583Z,99122.47
2023-03-05T08:26:01.545Z,99115.81
2023-03-05T08:32:03.843Z,99110.91
2023-03-05T08:38:05.899Z,99118.59
2023-03-05T08:44:08.056Z,99122.44
2023-03-05T08:50:10.886Z,99119.78
2023-03-05T08:56:14.179Z,99121.94
2023-03-05T09:02:16.111Z,99114.66
2023-03-05T09:08:19.186Z,99118.84
2023-03-05T09:14:21.178Z,99108.31
2023-03-05T09:20:23.121Z,99104.75
2023-03-05T09:26:25.237Z,99101.78
2023-03-05T09:32:27.193Z,99102.19
2023-03-05T09:38:29.696Z,99097.41
2023-03-05T09:44:47.870Z,99085.53
2023-03-05T09:51:00.876Z,99090.44
2023-03-05T09:57:05.632Z,99090.28
2023-03-05T10:03:37.114Z,99092.56
2023-03-05T10:09:59.096Z,99089.44
2023-03-05T10:16:52.923Z,99079.84
2023-03-05T10:23:24.804Z,99072.94
2023-03-05T10:29:57.022Z,99062.38
2023-03-05T10:36:45.856Z,99058.56
2023-03-05T10:43:20.899Z,99054.53
2023-03-05T10:49:36.784Z,99041.03
2023-03-05T10:55:38.681Z,99045.78
2023-03-05T11:01:40.833Z,99032.34
2023-03-05T11:07:42.781Z,99028.84
2023-03-05T11:13:58.819Z,99021.22
2023-03-05T11:20:22.434Z,99017.06
2023-03-05T11:26:24.411Z,99010.94
2023-03-05T11:32:29.346Z,99000.66
2023-03-05T11:38:31.766Z,98994.53
2023-03-05T11:45:04.040Z,98988.72
2023-03-05T11:51:20.076Z,98981.59
2023-03-05T11:57:24.631Z,98983.66
2023-03-05T12:03:35.824Z,98970.16
2023-03-05T12:09:43.289Z,98953.13
2023-03-05T12:16:26.191Z,98942.84
2023-03-05T12:22:39.749Z,98938.56
2023-03-05T12:28:41.797Z,98929.88
2023-03-05T12:35:22.604Z,98922.09
2023-03-05T12:41:26.262Z,98908.03
2023-03-05T12:47:28.797Z,98915.25
2023-03-05T12:53:30.703Z,98901.69
2023-03-05T12:59:51.268Z,98888.00
2023-03-05T13:06:06.584Z,98876.44
2023-03-05T13:12:14.058Z,98874.84
2023-03-05T13:18:24.795Z,98876.97
2023-03-05T13:24:29.105Z,98861.19
2023-03-05T13:30:33.037Z,98865.19
2023-03-05T13:36:37.307Z,98861.16
2023-03-05T13:42:40.044Z,98853.63
2023-03-05T13:48:41.980Z,98848.19
2023-03-05T13:54:44.046Z,98838.41
2023-03-05T14:00:46.146Z,98827.84
2023-03-05T14:07:07.596Z,98829.69
2023-03-05T14:13:19.248Z,98809.31
2023-03-05T14:19:37.128Z,98796.03
2023-03-05T14:25:40.123Z,98775.25
2023-03-05T14:32:08.031Z,98785.47
2023-03-05T14:38:34.056Z,98760.59
2023-03-05T14:44:35.962Z,98755.75
2023-03-05T14:50:56.902Z,98740.97
2023-03-05T14:56:59.153Z,98734.59
2023-03-05T15:03:01.248Z,98732.72
2023-03-05T15:09:05.817Z,98727.56
2023-03-05T15:15:09.095Z,98718.03
2023-03-05T15:21:11.166Z,98708.59
2023-03-05T15:27:14.544Z,98704.53
2023-03-05T15:33:17.567Z,98694.72
2023-03-05T15:39:19.470Z,98693.78
2023-03-05T15:45:21.630Z,98694.81
2023-03-05T15:51:23.564Z,98690.25
2023-03-05T15:57:26.393Z,98688.72
2023-03-05T16:03:28.439Z,98682.31
2023-03-05T16:09:37.062Z,98682.78
2023-03-05T16:15:41.347Z,98681.13
2023-03-05T16:21:43.421Z,98687.94
2023-03-05T16:27:45.458Z,98682.34
2023-03-05T16:33:48.044Z,98675.75
2023-03-05T16:39:50.375Z,98674.72
2023-03-05T16:45:52.278Z,98665.19
2023-03-05T16:51:54.182Z,98666.19
2023-03-05T16:57:56.054Z,98659.38
2023-03-05T17:03:59.472Z,98664.06
2023-03-05T17:10:01.477Z,98663.09
2023-03-05T17:16:05.344Z,98669.25
2023-03-05T17:22:07.313Z,98657.44
2023-03-05T17:28:09.208Z,98652.34
2023-03-05T17:34:11.221Z,98654.69
2023-03-05T17:40:14.372Z,98651.81
2023-03-05T17:46:17.042Z,98660.31
2023-03-05T17:52:21.007Z,98655.81
2023-03-05T17:58:23.156Z,98653.59
2023-03-05T18:04:25.114Z,98651.41
2023-03-05T18:10:28.590Z,98660.31
2023-03-05T18:16:30.972Z,98646.81
2023-03-05T18:22:33.227Z,98647.56
2023-03-05T18:28:35.179Z,98650.38
2023-03-05T18:34:37.192Z,98636.50
2023-03-05T18:40:40.098Z,98618.38
2023-03-05T18:46:42.068Z,98619.50
2023-03-05T18:52:44.665Z,98614.97
2023-03-05T18:58:47.620Z,98615.97
2023-03-05T19:04:49.591Z,98619.97
2023-03-05T19:10:51.714Z,98606.69
2023-03-05T19:16:53.588Z,98599.16
2023-03-05T19:22:55.784Z,98605.06
2023-03-05T19:28:57.817Z,98597.97
2023-03-05T19:34:59.884Z,98594.97
2023-03-05T19:41:01.951Z,98599.69
2023-03-05T19:47:04.127Z,98595.44
2023-03-05T19:53:06.017Z,98586.13
2023-03-05T19:59:08.751Z,98583.19
2023-03-05T20:05:11.288Z,98579.84
2023-03-05T20:11:15.641Z,98584.00
2023-03-05T20:17:17.766Z,98566.59
2023-03-05T20:23:20.936Z,98563.97
2023-03-05T20:29:22.856Z,98572.69
2023-03-05T20:35:24.827Z,98562.84
2023-03-05T20:41:26.861Z,98568.13
2023-03-05T20:47:40.536Z,98560.94
2023-03-05T20:53:42.985Z,98555.66
2023-03-05T20:59:44.898Z,98552.69
2023-03-05T21:05:47.637Z,98545.44
2023-03-05T21:11:50.034Z,98533.25
2023-03-05T21:17:52.317Z,98528.94
2023-03-05T21:23:54.251Z,98526.75
2023-03-05T21:29:56.196Z,98511.97
2023-03-05T21:35:58.142Z,98513.25
2023-03-05T21:42:00.023Z,98498.91
2023-03-05T21:48:01.906Z,98492.41
2023-03-05T21:54:04.044Z,98485.13
2023-03-05T22:00:09.856Z,98476.88
2023-03-05T22:06:13.955Z,98477.81
2023-03-05T22:12:22.962Z,98472.22
2023-03-05T22:18:28.814Z,98460.22
2023-03-05T22:24:30.742Z,98462.78
2023-03-05T22:30:33.129Z,98447.03
2023-03-05T22:36:35.389Z,98446.63
2023-03-05T22:42:37.270Z,98435.75
2023-03-05T22:48:39.178Z,98429.13
2023-03-05T22:54:41.157Z,98422.88
2023-03-05T23:00:43.036Z,98419.06
2023-03-05T23:06:48.444Z,98413.44
2023-03-05T23:12:53.490Z,98406.16
2023-03-05T23:18:56.087Z,98395.69
2023-03-05T23:24:57.985Z,98396.34
2023-03-05T23:30:59.935Z,98394.53
2023-03-05T23:37:01.866Z,98389.25
2023-03-05T23:43:04.540Z,98387.63
2023-03-05T23:49:06.485Z,98379.53
2023-03-05T23:55:14.189Z,98367.25
