createdAt,value
2022-11-10T00:00:45.598Z,27.55
2022-11-10T00:06:11.012Z,27.38
2022-11-10T00:11:33.618Z,30.23
2022-11-10T00:17:02.029Z,28.27
2022-11-10T00:22:26.352Z,29.92
2022-11-10T00:27:50.489Z,31.88
2022-11-10T00:33:12.764Z,39.05
2022-11-10T00:38:36.681Z,22.73
2022-11-10T00:44:00.844Z,26.35
2022-11-10T00:49:23.041Z,29.10
2022-11-10T00:54:46.730Z,26.40
2022-11-10T01:00:14.559Z,35.85
2022-11-10T01:05:38.994Z,33.22
2022-11-10T01:11:06.944Z,25.52
2022-11-10T01:16:31.756Z,25.13
2022-11-10T01:21:54.165Z,25.08
2022-11-10T01:27:18.414Z,26.67
2022-11-10T01:32:40.910Z,29.40
2022-11-10T01:38:03.948Z,28.02
2022-11-10T01:43:29.323Z,22.58
2022-11-10T01:48:55.996Z,26.52
2022-11-10T01:54:21.950Z,26.60
2022-11-10T01:59:49.703Z,28.67
2022-11-10T02:05:11.910Z,28.63
2022-11-10T02:10:37.351Z,24.95
2022-11-10T02:16:01.832Z,23.70
2022-11-10T02:21:25.780Z,26.98
2022-11-10T02:26:52.032Z,20.90
2022-11-10T02:32:14.418Z,25.58
2022-11-10T02:37:38.221Z,28.40
2022-11-10T02:43:00.482Z,23.73
2022-11-10T02:48:22.714Z,31.75
2022-11-10T02:53:46.390Z,39.83
2022-11-10T02:59:08.838Z,26.65
2022-11-10T03:04:31.493Z,25.77
2022-11-10T03:09:55.196Z,23.92
2022-11-10T03:15:18.361Z,21.70
2022-11-10T03:20:41.252Z,26.17
2022-11-10T03:26:06.695Z,32.35
2022-11-10T03:31:29.201Z,25.30
2022-11-10T03:36:52.188Z,23.85
2022-11-10T03:42:16.255Z,23.75
2022-11-10T03:47:39.543Z,26.58
2022-11-10T03:53:03.156Z,26.63
2022-11-10T03:58:26.686Z,24.55
2022-11-10T04:03:51.521Z,52.58
2022-11-10T04:09:15.493Z,31.92
2022-11-10T04:14:56.480Z,29.48
2022-11-10T04:20:19.264Z,30.52
2022-11-10T04:26:04.593Z,35.80
2022-11-10T04:31:32.533Z,22.75
2022-11-10T04:36:54.997Z,23.73
2022-11-10T04:42:17.649Z,29.77
2022-11-10T04:47:41.529Z,21.00
2022-11-10T04:53:04.498Z,22.05
2022-11-10T04:58:27.262Z,28.67
2022-11-10T05:03:51.959Z,28.80
2022-11-10T05:09:14.417Z,30.70
2022-11-10T05:14:37.510Z,43.38
2022-11-10T05:20:01.637Z,47.60
2022-11-10T05:25:24.120Z,25.40
2022-11-10T05:30:46.720Z,21.75
2022-11-10T05:36:11.732Z,23.20
2022-11-10T05:41:34.467Z,25.55
2022-11-10T05:46:56.774Z,31.70
2022-11-10T05:52:20.897Z,27.35
2022-11-10T05:57:44.049Z,28.70
2022-11-10T06:03:08.705Z,47.95
2022-11-10T06:08:32.850Z,45.88
2022-11-10T06:13:56.350Z,36.58
2022-11-10T06:19:18.970Z,37.70
2022-11-10T06:24:43.541Z,39.47
2022-11-10T06:30:07.315Z,49.17
2022-11-10T06:35:31.404Z,48.58
2022-11-10T06:40:55.200Z,48.63
2022-11-10T06:46:17.617Z,49.47
2022-11-10T06:51:40.503Z,72.13
2022-11-10T06:57:04.450Z,68.15
2022-11-10T07:02:27.048Z,59.05
2022-11-10T07:07:50.918Z,50.72
2022-11-10T07:13:15.404Z,41.35
2022-11-10T07:18:38.093Z,39.03
2022-11-10T07:24:00.698Z,34.72
2022-11-10T07:29:24.951Z,42.85
2022-11-10T07:34:47.238Z,60.47
2022-11-10T07:40:12.444Z,47.45
2022-11-10T07:45:36.865Z,39.63
2022-11-10T07:50:59.838Z,34.20
2022-11-10T07:56:22.161Z,38.08
2022-11-10T08:01:46.949Z,37.25
2022-11-10T08:07:09.268Z,38.25
2022-11-10T08:12:33.755Z,38.90
2022-11-10T08:18:01.431Z,35.67
2022-11-10T08:23:24.162Z,36.28
2022-11-10T08:28:47.082Z,33.70
2022-11-10T08:34:10.911Z,30.40
2022-11-10T08:39:39.371Z,36.25
2022-11-10T08:45:02.669Z,29.42
2022-11-10T08:50:27.025Z,33.35
2022-11-10T08:55:50.322Z,30.08
2022-11-10T09:01:13.378Z,28.45
2022-11-10T09:06:37.330Z,25.60
2022-11-10T09:12:00.250Z,30.58
2022-11-10T09:17:22.739Z,28.00
2022-11-10T09:22:46.974Z,30.10
2022-11-10T09:28:13.724Z,25.65
2022-11-10T09:33:36.400Z,26.38
2022-11-10T09:39:02.442Z,22.45
2022-11-10T09:44:28.869Z,25.20
2022-11-10T09:49:56.325Z,25.20
2022-11-10T09:55:32.539Z,20.75
2022-11-10T10:01:05.529Z,18.33
2022-11-10T10:06:43.638Z,19.08
2022-11-10T10:12:24.801Z,15.93
2022-11-10T10:18:00.541Z,16.35
2022-11-10T10:24:02.256Z,20.35
2022-11-10T10:29:21.783Z,17.55
2022-11-10T10:34:45.801Z,15.77
2022-11-10T10:40:15.645Z,20.35
2022-11-10T10:45:42.470Z,16.92
2022-11-10T10:51:05.689Z,16.02
2022-11-10T10:56:33.347Z,22.05
2022-11-10T11:01:57.581Z,21.20
2022-11-10T11:07:26.428Z,14.57
2022-11-10T11:12:49.400Z,17.73
2022-11-10T11:18:16.130Z,14.63
2022-11-10T11:24:07.712Z,13.15
2022-11-10T11:29:53.889Z,15.73
2022-11-10T11:35:26.633Z,13.48
2022-11-10T11:40:54.418Z,13.10
2022-11-10T11:46:25.914Z,14.73
2022-11-10T11:51:56.309Z,13.15
2022-11-10T11:57:29.002Z,15.30
2022-11-10T12:03:17.313Z,12.60
2022-11-10T12:08:50.227Z,15.27
2022-11-10T12:14:21.841Z,14.18
2022-11-10T12:19:53.021Z,14.70
2022-11-10T12:25:43.062Z,14.77
2022-11-10T12:31:13.728Z,12.52
2022-11-10T12:36:38.700Z,12.85
2022-11-10T12:42:05.642Z,12.13
2022-11-10T12:47:32.676Z,10.93
2022-11-10T12:52:59.416Z,11.20
2022-11-10T12:58:24.438Z,24.27
2022-11-10T13:03:56.410Z,9.75
2022-11-10T13:09:29.061Z,15.63
2022-11-10T13:14:52.999Z,13.40
2022-11-10T13:20:49.664Z,20.30
2022-11-10T13:26:13.653Z,13.40
2022-11-10T13:31:40.829Z,13.60
2022-11-10T13:37:04.950Z,14.68
2022-11-10T13:42:27.305Z,13.13
2022-11-10T13:47:57.892Z,14.13
2022-11-10T13:53:31.266Z,16.02
2022-11-10T13:58:54.037Z,13.90
2022-11-10T14:04:45.175Z,14.13
2022-11-10T14:10:15.399Z,32.20
2022-11-10T14:15:42.004Z,30.95
2022-11-10T14:21:07.979Z,41.90
2022-11-10T14:26:35.987Z,24.05
2022-11-10T14:32:00.285Z,36.92
2022-11-10T14:37:28.281Z,30.23
2022-11-10T14:42:53.922Z,31.80
2022-11-10T14:48:22.950Z,23.83
2022-11-10T14:53:50.301Z,23.07
2022-11-10T14:59:14.782Z,29.80
2022-11-10T15:04:37.557Z,28.88
2022-11-10T15:10:09.780Z,32.75
2022-11-10T15:15:33.528Z,27.67
2022-11-10T15:21:03.154Z,31.00
2022-11-10T15:26:33.190Z,33.90
2022-11-10T15:31:56.054Z,42.33
2022-11-10T15:37:30.792Z,126.85
2022-11-10T15:43:16.311Z,110.57
2022-11-10T15:48:42.382Z,111.95
2022-11-10T15:54:04.830Z,89.90
2022-11-10T15:59:47.320Z,61.20
2022-11-10T16:05:15.062Z,77.30
2022-11-10T16:10:37.688Z,150.55
2022-11-10T16:16:02.194Z,93.07
2022-11-10T16:21:26.294Z,113.97
2022-11-10T16:26:49.740Z,69.93
2022-11-10T16:32:14.035Z,126.63
2022-11-10T16:37:36.245Z,75.97
2022-11-10T16:42:58.590Z,77.88
2022-11-10T16:48:26.525Z,41.58
2022-11-10T16:53:49.459Z,33.28
2022-11-10T16:59:13.878Z,35.40
2022-11-10T17:04:37.957Z,76.28
2022-11-10T17:10:03.452Z,58.42
2022-11-10T17:15:25.876Z,95.57
2022-11-10T17:20:56.606Z,56.17
2022-11-10T17:26:21.951Z,48.83
2022-11-10T17:31:44.570Z,74.90
2022-11-10T17:37:11.526Z,89.80
2022-11-10T17:42:34.216Z,78.93
2022-11-10T17:47:56.948Z,55.15
2022-11-10T17:53:23.688Z,56.42
2022-11-10T17:58:47.262Z,49.58
2022-11-10T18:04:14.074Z,91.57
2022-11-10T18:09:37.853Z,73.43
2022-11-10T18:15:00.458Z,41.28
2022-11-10T18:20:23.383Z,51.75
2022-11-10T18:26:11.788Z,52.10
2022-11-10T18:31:35.012Z,52.45
2022-11-10T18:36:58.580Z,55.95
2022-11-10T18:42:25.507Z,55.50
2022-11-10T18:47:48.187Z,71.68
2022-11-10T18:53:10.841Z,85.63
2022-11-10T18:58:35.651Z,76.18
2022-11-10T19:03:59.460Z,67.25
2022-11-10T19:09:22.559Z,41.00
2022-11-10T19:14:46.355Z,57.25
2022-11-10T19:20:10.298Z,44.42
2022-11-10T19:25:33.315Z,41.03
2022-11-10T19:31:02.526Z,52.65
2022-11-10T19:36:27.637Z,45.87
2022-11-10T19:41:50.504Z,52.83
2022-11-10T19:47:14.370Z,34.25
2022-11-10T19:52:37.785Z,41.85
2022-11-10T19:58:00.162Z,35.30
2022-11-10T20:03:24.408Z,39.35
2022-11-10T20:08:46.861Z,36.58
2022-11-10T20:14:13.761Z,38.25
2022-11-10T20:19:41.053Z,41.55
2022-11-10T20:25:04.370Z,37.20
2022-11-10T20:30:27.062Z,45.30
2022-11-10T20:35:54.748Z,45.70
2022-11-10T20:41:20.268Z,43.05
2022-11-10T20:46:58.918Z,34.33
2022-11-10T20:52:23.279Z,39.45
2022-11-10T20:57:46.437Z,47.58
2022-11-10T21:03:09.237Z,58.35
2022-11-10T21:08:35.375Z,48.55
2022-11-10T21:13:57.909Z,55.28
2022-11-10T21:19:20.463Z,48.00
2022-11-10T21:24:44.437Z,48.15
2022-11-10T21:30:22.619Z,43.58
2022-11-10T21:35:46.081Z,40.42
2022-11-10T21:41:10.220Z,50.00
2022-11-10T21:46:33.172Z,41.05
2022-11-10T21:51:56.325Z,39.00
2022-11-10T21:57:20.960Z,34.95
2022-11-10T22:02:43.783Z,35.28
2022-11-10T22:08:06.429Z,34.60
2022-11-10T22:13:56.042Z,40.08
2022-11-10T22:19:18.601Z,37.60
2022-11-10T22:24:41.563Z,36.88
2022-11-10T22:30:10.987Z,46.83
2022-11-10T22:35:45.876Z,55.97
2022-11-10T22:41:30.296Z,40.33
2022-11-10T22:46:54.549Z,49.88
2022-11-10T22:52:17.207Z,40.20
2022-11-10T22:57:40.725Z,37.42
2022-11-10T23:03:07.090Z,46.83
2022-11-10T23:08:29.464Z,61.78
2022-11-10T23:13:52.247Z,49.45
2022-11-10T23:19:16.953Z,43.83
2022-11-10T23:24:39.469Z,58.08
2022-11-10T23:30:02.636Z,57.75
2022-11-10T23:35:27.733Z,42.03
2022-11-10T23:40:50.086Z,53.40
2022-11-10T23:46:13.712Z,45.05
2022-11-10T23:51:37.617Z,36.60
2022-11-10T23:56:59.800Z,40.63
