createdAt,value
2018-09-06T00:01:46.104Z,99663.63
2018-09-06T00:04:14.584Z,99666.67
2018-09-06T00:06:43.080Z,99664.84
2018-09-06T00:09:11.549Z,99663.05
2018-09-06T00:11:40.073Z,99656.38
2018-09-06T00:14:08.618Z,99661.12
2018-09-06T00:16:37.186Z,99659.80
2018-09-06T00:19:05.735Z,99654.08
2018-09-06T00:21:34.243Z,99658.46
2018-09-06T00:24:02.754Z,99654.45
2018-09-06T00:26:31.283Z,99654.45
2018-09-06T00:28:59.827Z,99651.20
2018-09-06T00:31:28.326Z,99647.58
2018-09-06T00:33:56.796Z,99640.06
2018-09-06T00:36:25.255Z,99638.81
2018-09-06T00:38:53.705Z,99633.47
2018-09-06T00:41:22.232Z,99631.84
2018-09-06T00:43:50.785Z,99630.13
2018-09-06T00:46:19.286Z,99628.91
2018-09-06T00:48:47.904Z,99622.78
2018-09-06T00:51:16.383Z,99618.02
2018-09-06T00:53:44.903Z,99610.68
2018-09-06T00:56:13.488Z,99614.97
2018-09-06T00:58:42.030Z,99612.13
2018-09-06T01:01:10.463Z,99611.16
2018-09-06T01:03:39.069Z,99613.24
2018-09-06T01:06:07.890Z,99614.37
2018-09-06T01:08:36.468Z,99609.43
2018-09-06T01:11:04.997Z,99608.38
2018-09-06T01:13:33.574Z,99609.88
2018-09-06T01:16:02.082Z,99614.16
2018-09-06T01:18:30.645Z,99614.36
2018-09-06T01:20:59.219Z,99612.73
2018-09-06T01:23:27.741Z,99607.59
2018-09-06T01:25:56.306Z,99605.20
2018-09-06T01:28:24.833Z,99607.11
2018-09-06T01:30:53.458Z,99601.28
2018-09-06T01:33:22.024Z,99605.28
2018-09-06T01:35:55.763Z,99596.81
2018-09-06T01:38:24.384Z,99595.68
2018-09-06T01:40:52.920Z,99589.55
2018-09-06T01:43:21.473Z,99590.13
2018-09-06T01:45:50.078Z,99592.12
2018-09-06T01:48:18.657Z,99590.90
2018-09-06T01:50:47.244Z,99585.72
2018-09-06T01:53:15.849Z,99584.97
2018-09-06T01:55:44.408Z,99583.25
2018-09-06T01:58:13.041Z,99585.54
2018-09-06T02:00:41.937Z,99582.11
2018-09-06T02:03:10.528Z,99579.91
2018-09-06T02:05:39.052Z,99578.11
2018-09-06T02:08:08.644Z,99583.53
2018-09-06T02:10:37.275Z,99589.14
2018-09-06T02:13:05.862Z,99587.88
2018-09-06T02:15:34.855Z,99589.22
2018-09-06T02:18:03.408Z,99589.05
2018-09-06T02:20:32.043Z,99596.48
2018-09-06T02:23:00.576Z,99607.83
2018-09-06T02:25:29.189Z,99620.02
2018-09-06T02:27:57.696Z,99627.55
2018-09-06T02:30:26.224Z,99626.68
2018-09-06T02:32:54.800Z,99621.84
2018-09-06T02:35:23.373Z,99620.39
2018-09-06T02:37:51.997Z,99620.77
2018-09-06T02:40:25.903Z,99628.23
2018-09-06T02:42:54.418Z,99629.19
2018-09-06T02:45:23.054Z,99633.65
2018-09-06T02:47:56.500Z,99619.55
2018-09-06T02:50:30.157Z,99620.97
2018-09-06T02:52:58.811Z,99625.16
2018-09-06T02:55:28.638Z,99627.14
2018-09-06T02:57:57.788Z,99618.46
2018-09-06T03:00:36.128Z,99605.78
2018-09-06T03:03:04.704Z,99608.69
2018-09-06T03:05:33.243Z,99610.21
2018-09-06T03:08:02.235Z,99608.20
2018-09-06T03:10:48.000Z,99603.89
2018-09-06T03:13:16.521Z,99593.31
2018-09-06T03:15:45.095Z,99596.63
2018-09-06T03:18:13.650Z,99591.48
2018-09-06T03:20:42.164Z,99595.56
2018-09-06T03:23:10.667Z,99591.64
2018-09-06T03:25:39.252Z,99592.20
2018-09-06T03:28:07.796Z,99583.38
2018-09-06T03:30:36.374Z,99583.06
2018-09-06T03:33:04.953Z,99597.72
2018-09-06T03:35:33.522Z,99580.48
2018-09-06T03:38:02.057Z,99579.23
2018-09-06T03:40:30.643Z,99583.72
2018-09-06T03:42:59.234Z,99578.00
2018-09-06T03:45:27.899Z,99574.01
2018-09-06T03:47:56.508Z,99577.52
2018-09-06T03:50:25.116Z,99569.14
2018-09-06T03:52:53.721Z,99572.56
2018-09-06T03:55:22.379Z,99569.36
2018-09-06T03:57:50.918Z,99570.12
2018-09-06T04:00:19.521Z,99571.27
2018-09-06T04:02:48.112Z,99574.23
2018-09-06T04:05:16.925Z,99584.82
2018-09-06T04:07:45.515Z,99589.58
2018-09-06T04:10:14.153Z,99594.72
2018-09-06T04:12:42.729Z,99596.44
2018-09-06T04:15:11.308Z,99610.71
2018-09-06T04:17:39.950Z,99618.33
2018-09-06T04:20:08.544Z,99615.09
2018-09-06T04:22:41.198Z,99615.85
2018-09-06T04:25:09.803Z,99618.06
2018-09-06T04:27:38.453Z,99625.02
2018-09-06T04:30:07.019Z,99633.78
2018-09-06T04:32:35.603Z,99639.50
2018-09-06T04:35:04.312Z,99638.24
2018-09-06T04:37:32.930Z,99636.15
2018-09-06T04:40:01.577Z,99631.30
2018-09-06T04:42:30.088Z,99626.52
2018-09-06T04:44:58.709Z,99625.29
2018-09-06T04:47:27.380Z,99617.86
2018-09-06T04:49:55.985Z,99617.56
2018-09-06T04:52:24.969Z,99611.84
2018-09-06T04:54:53.610Z,99616.80
2018-09-06T04:57:22.219Z,99617.18
2018-09-06T04:59:50.857Z,99606.59
2018-09-06T05:02:19.416Z,99609.34
2018-09-06T05:04:48.033Z,99608.77
2018-09-06T05:07:16.534Z,99608.00
2018-09-06T05:09:45.008Z,99602.75
2018-09-06T05:12:13.499Z,99618.05
2018-09-06T05:14:41.985Z,99618.61
2018-09-06T05:17:10.626Z,99607.08
2018-09-06T05:19:39.178Z,99613.05
2018-09-06T05:22:07.762Z,99615.59
2018-09-06T05:24:36.354Z,99614.45
2018-09-06T05:27:05.022Z,99611.09
2018-09-06T05:29:33.533Z,99617.45
2018-09-06T05:32:02.082Z,99615.84
2018-09-06T05:34:30.681Z,99615.27
2018-09-06T05:36:59.143Z,99608.61
2018-09-06T05:39:27.666Z,99599.93
2018-09-06T05:41:56.153Z,99599.73
2018-09-06T05:44:24.636Z,99589.08
2018-09-06T05:46:53.138Z,99579.84
2018-09-06T05:49:21.588Z,99575.08
2018-09-06T05:51:50.082Z,99575.58
2018-09-06T05:54:18.603Z,99568.16
2018-09-06T05:56:47.048Z,99560.55
2018-09-06T05:59:15.607Z,99559.33
2018-09-06T06:01:44.080Z,99559.02
2018-09-06T06:04:12.502Z,99561.06
2018-09-06T06:06:40.976Z,99561.25
2018-09-06T06:09:10.022Z,99560.55
2018-09-06T06:11:38.706Z,99561.12
2018-09-06T06:14:07.160Z,99552.75
2018-09-06T06:16:35.679Z,99542.94
2018-09-06T06:19:04.358Z,99538.80
2018-09-06T06:21:32.854Z,99544.13
2018-09-06T06:24:01.326Z,99537.09
2018-09-06T06:26:29.851Z,99536.28
2018-09-06T06:28:58.410Z,99543.36
2018-09-06T06:31:26.916Z,99541.53
2018-09-06T06:33:55.461Z,99552.88
2018-09-06T06:36:23.843Z,99561.06
2018-09-06T06:38:52.698Z,99567.91
2018-09-06T06:41:21.402Z,99563.52
2018-09-06T06:43:50.674Z,99566.19
2018-09-06T06:46:19.132Z,99560.48
2018-09-06T06:48:47.618Z,99557.13
2018-09-06T06:51:16.303Z,99556.10
2018-09-06T06:53:44.984Z,99558.02
2018-09-06T06:56:13.588Z,99555.20
2018-09-06T06:58:42.327Z,99551.03
2018-09-06T07:01:10.870Z,99540.12
2018-09-06T07:03:39.836Z,99545.78
2018-09-06T07:06:10.427Z,99553.59
2018-09-06T07:08:39.279Z,99553.52
2018-09-06T07:11:08.204Z,99561.88
2018-09-06T07:13:37.008Z,99553.97
2018-09-06T07:16:05.829Z,99553.20
2018-09-06T07:18:34.751Z,99547.50
2018-09-06T07:21:03.527Z,99549.28
2018-09-06T07:23:31.992Z,99554.16
2018-09-06T07:26:00.440Z,99559.94
2018-09-06T07:28:28.962Z,99568.31
2018-09-06T07:30:57.394Z,99570.12
2018-09-06T07:33:25.862Z,99571.00
2018-09-06T07:35:54.346Z,99584.95
2018-09-06T07:38:22.812Z,99586.08
2018-09-06T07:40:51.245Z,99596.18
2018-09-06T07:43:19.750Z,99591.42
2018-09-06T07:45:48.221Z,99582.03
2018-09-06T07:48:16.739Z,99584.05
2018-09-06T07:50:45.174Z,99574.94
2018-09-06T07:53:13.700Z,99572.97
2018-09-06T07:55:42.213Z,99563.39
2018-09-06T07:58:10.764Z,99565.87
2018-09-06T08:00:41.233Z,99565.27
2018-09-06T08:03:10.588Z,99559.37
2018-09-06T08:05:39.116Z,99557.89
2018-09-06T08:08:07.591Z,99554.84
2018-09-06T08:10:36.089Z,99563.29
2018-09-06T08:13:04.605Z,99559.22
2018-09-06T08:15:33.076Z,99561.19
2018-09-06T08:18:01.748Z,99560.16
2018-09-06T08:20:30.236Z,99557.81
2018-09-06T08:22:58.786Z,99550.23
2018-09-06T08:25:27.368Z,99549.03
2018-09-06T08:27:56.002Z,99548.31
2018-09-06T08:30:24.491Z,99548.12
2018-09-06T08:32:53.062Z,99547.66
2018-09-06T08:35:21.616Z,99546.48
2018-09-06T08:37:50.152Z,99545.64
2018-09-06T08:40:18.621Z,99553.94
2018-09-06T08:42:47.103Z,99559.16
2018-09-06T08:45:15.706Z,99562.77
2018-09-06T08:47:44.277Z,99558.52
2018-09-06T08:50:12.845Z,99556.53
2018-09-06T08:52:41.431Z,99559.96
2018-09-06T08:55:10.025Z,99560.19
2018-09-06T08:57:38.673Z,99572.75
2018-09-06T09:00:07.227Z,99576.18
2018-09-06T09:02:35.910Z,99576.56
2018-09-06T09:05:04.417Z,99571.64
2018-09-06T09:07:33.089Z,99569.63
2018-09-06T09:10:01.645Z,99569.86
2018-09-06T09:12:35.143Z,99566.17
2018-09-06T09:15:03.652Z,99571.00
2018-09-06T09:17:32.293Z,99569.59
2018-09-06T09:20:00.848Z,99571.61
2018-09-06T09:22:29.739Z,99578.16
2018-09-06T09:25:02.616Z,99574.00
2018-09-06T09:27:31.580Z,99572.56
2018-09-06T09:30:00.409Z,99565.90
2018-09-06T09:32:29.302Z,99568.02
2018-09-06T09:34:58.175Z,99568.30
2018-09-06T09:37:27.107Z,99559.34
2018-09-06T09:39:56.087Z,99570.22
2018-09-06T09:42:24.948Z,99562.61
2018-09-06T09:44:53.808Z,99569.19
2018-09-06T09:49:52.246Z,99558.80
2018-09-06T09:52:21.517Z,99427.80
2018-09-06T09:54:50.439Z,99563.05
2018-09-06T09:57:19.557Z,99568.00
2018-09-06T09:59:48.516Z,99561.91
2018-09-06T10:02:22.456Z,99557.58
2018-09-06T10:05:01.418Z,99556.12
2018-09-06T10:07:34.982Z,99546.67
2018-09-06T10:10:03.585Z,99548.56
2018-09-06T10:12:32.269Z,99548.20
2018-09-06T10:15:01.161Z,99545.64
2018-09-06T10:17:29.767Z,99546.78
2018-09-06T10:19:58.441Z,99545.17
2018-09-06T10:22:27.041Z,99544.80
2018-09-06T10:24:55.714Z,99544.81
2018-09-06T10:27:24.440Z,99550.33
2018-09-06T10:29:53.140Z,99552.25
2018-09-06T10:32:21.836Z,99558.13
2018-09-06T10:34:50.420Z,99555.66
2018-09-06T10:37:19.155Z,99555.95
2018-09-06T10:39:47.985Z,99558.13
2018-09-06T10:42:16.592Z,99563.67
2018-09-06T10:44:45.380Z,99559.37
2018-09-06T10:47:14.096Z,99555.95
2018-09-06T10:49:42.753Z,99555.39
2018-09-06T10:52:11.727Z,99561.27
2018-09-06T10:54:41.073Z,99555.85
2018-09-06T10:57:10.137Z,99557.00
2018-09-06T10:59:39.653Z,99555.45
2018-09-06T11:02:09.151Z,99556.03
2018-09-06T11:04:39.490Z,99556.23
2018-09-06T11:07:09.711Z,99562.02
2018-09-06T11:09:39.080Z,99560.02
2018-09-06T11:12:07.927Z,99560.11
2018-09-06T11:14:36.621Z,99561.41
2018-09-06T11:17:05.500Z,99552.33
2018-09-06T11:19:35.621Z,99547.19
2018-09-06T11:22:04.768Z,99546.23
2018-09-06T11:24:33.850Z,99544.33
2018-09-06T11:27:02.622Z,99534.80
2018-09-06T11:29:31.627Z,99532.84
2018-09-06T11:32:00.702Z,99528.11
2018-09-06T11:34:32.338Z,99524.67
2018-09-06T11:37:03.114Z,99523.84
2018-09-06T11:39:31.965Z,99518.98
2018-09-06T11:42:00.969Z,99518.33
2018-09-06T11:44:39.774Z,99521.93
2018-09-06T11:47:11.095Z,99521.19
2018-09-06T11:49:40.684Z,99521.27
2018-09-06T11:52:09.690Z,99522.32
2018-09-06T11:54:38.697Z,99522.33
2018-09-06T11:57:10.759Z,99525.62
2018-09-06T11:59:41.574Z,99524.70
2018-09-06T12:02:10.791Z,99528.78
2018-09-06T12:04:39.489Z,99526.94
2018-09-06T12:07:09.271Z,99524.42
2018-09-06T12:09:38.040Z,99523.05
2018-09-06T12:12:07.298Z,99523.02
2018-09-06T12:14:36.276Z,99525.51
2018-09-06T12:17:05.213Z,99517.12
2018-09-06T12:19:34.139Z,99520.57
2018-09-06T12:22:04.218Z,99512.95
2018-09-06T12:24:33.419Z,99517.61
2018-09-06T12:27:02.389Z,99509.69
2018-09-06T12:29:31.305Z,99508.76
2018-09-06T12:32:00.290Z,99508.83
2018-09-06T12:34:29.172Z,99510.09
2018-09-06T12:36:59.120Z,99507.78
2018-09-06T12:39:30.192Z,99502.77
2018-09-06T12:42:03.405Z,99503.23
2018-09-06T12:44:33.661Z,99505.77
2018-09-06T12:47:03.569Z,99501.52
2018-09-06T12:49:32.427Z,99498.26
2018-09-06T12:52:01.277Z,99498.70
2018-09-06T12:54:31.188Z,99499.81
2018-09-06T12:57:00.081Z,99493.24
2018-09-06T12:59:29.014Z,99494.08
2018-09-06T13:01:57.847Z,99491.48
2018-09-06T13:07:00.209Z,99479.05
2018-09-06T13:09:28.709Z,99480.30
2018-09-06T13:11:57.221Z,99474.63
2018-09-06T13:14:26.434Z,99474.20
2018-09-06T13:16:55.010Z,99469.72
2018-09-06T13:19:23.600Z,99466.70
2018-09-06T13:21:52.219Z,99464.14
2018-09-06T13:24:20.773Z,99461.49
2018-09-06T13:26:49.387Z,99462.38
2018-09-06T13:29:18.037Z,99461.84
2018-09-06T13:31:46.879Z,99457.97
2018-09-06T13:34:15.419Z,99464.47
2018-09-06T13:36:44.097Z,99468.55
2018-09-06T13:39:13.402Z,99462.86
2018-09-06T13:41:42.066Z,99458.23
2018-09-06T13:44:10.701Z,99456.70
2018-09-06T13:46:39.245Z,99444.25
2018-09-06T13:49:07.818Z,99449.01
2018-09-06T13:51:36.467Z,99454.75
2018-09-06T13:54:04.991Z,99448.48
2018-09-06T13:56:33.500Z,99445.32
2018-09-06T13:59:02.026Z,99448.21
2018-09-06T14:01:30.666Z,99450.06
2018-09-06T14:03:59.252Z,99441.52
2018-09-06T14:06:27.827Z,99437.75
2018-09-06T14:08:56.400Z,99433.98
2018-09-06T14:11:25.060Z,99435.43
2018-09-06T14:13:53.633Z,99433.25
2018-09-06T14:16:22.362Z,99435.68
2018-09-06T14:18:53.050Z,99435.31
2018-09-06T14:21:21.577Z,99437.38
2018-09-06T14:23:50.078Z,99437.13
2018-09-06T14:26:18.804Z,99435.67
2018-09-06T14:28:47.439Z,99436.14
2018-09-06T14:31:16.313Z,99433.70
2018-09-06T14:33:44.920Z,99428.54
2018-09-06T14:36:13.866Z,99422.15
2018-09-06T14:38:42.663Z,99422.02
2018-09-06T14:41:11.391Z,99419.69
2018-09-06T14:43:39.975Z,99411.14
2018-09-06T14:46:09.234Z,99408.11
2018-09-06T14:48:38.036Z,99405.44
2018-09-06T14:51:06.602Z,99402.59
2018-09-06T14:53:35.250Z,99396.52
2018-09-06T14:56:03.771Z,99390.44
2018-09-06T14:58:32.274Z,99393.23
2018-09-06T15:01:00.893Z,99390.91
2018-09-06T15:03:29.441Z,99382.39
2018-09-06T15:05:58.062Z,99383.26
2018-09-06T15:08:26.623Z,99384.96
2018-09-06T15:10:55.292Z,99390.43
2018-09-06T15:13:23.820Z,99386.30
2018-09-06T15:15:52.328Z,99384.95
2018-09-06T15:18:20.925Z,99377.89
2018-09-06T15:20:49.814Z,99376.19
2018-09-06T15:23:18.377Z,99371.05
2018-09-06T15:25:46.971Z,99376.16
2018-09-06T15:28:15.525Z,99381.42
2018-09-06T15:30:44.113Z,99381.41
2018-09-06T15:33:12.765Z,99375.06
2018-09-06T15:35:41.381Z,99374.80
2018-09-06T15:38:09.879Z,99370.64
2018-09-06T15:40:38.365Z,99360.54
2018-09-06T15:43:06.896Z,99360.80
2018-09-06T15:45:35.495Z,99358.62
2018-09-06T15:48:03.964Z,99361.16
2018-09-06T15:50:32.811Z,99357.45
2018-09-06T15:53:01.505Z,99352.34
2018-09-06T15:55:30.087Z,99352.91
2018-09-06T15:57:58.709Z,99353.75
2018-09-06T16:00:27.280Z,99355.66
2018-09-06T16:02:55.874Z,99358.92
2018-09-06T16:05:24.430Z,99351.47
2018-09-06T16:07:53.490Z,99347.86
2018-09-06T16:10:21.940Z,99350.75
2018-09-06T16:12:50.909Z,99352.91
2018-09-06T16:15:19.711Z,99354.11
2018-09-06T16:17:48.396Z,99348.77
2018-09-06T16:20:17.079Z,99273.95
2018-09-06T16:22:46.466Z,99345.14
2018-09-06T16:25:15.441Z,99352.80
2018-09-06T16:27:44.064Z,99359.59
2018-09-06T16:30:12.867Z,99360.81
2018-09-06T16:32:41.453Z,99369.91
2018-09-06T16:35:09.989Z,99368.81
2018-09-06T16:37:38.443Z,99365.37
2018-09-06T16:40:06.996Z,99368.65
2018-09-06T16:42:35.520Z,99375.70
2018-09-06T16:45:04.132Z,99374.97
2018-09-06T16:47:32.710Z,99364.23
2018-09-06T16:50:01.240Z,99360.92
2018-09-06T16:52:29.826Z,99362.00
2018-09-06T16:54:58.632Z,99372.47
2018-09-06T16:57:27.129Z,99377.02
2018-09-06T16:59:55.663Z,99365.67
2018-09-06T17:02:24.243Z,99364.20
2018-09-06T17:04:52.775Z,99371.22
2018-09-06T17:07:21.360Z,99377.47
2018-09-06T17:09:49.923Z,99380.47
2018-09-06T17:12:18.469Z,99374.95
2018-09-06T17:14:47.088Z,99372.88
2018-09-06T17:17:15.638Z,99375.87
2018-09-06T17:19:44.145Z,99379.94
2018-09-06T17:22:12.693Z,99378.73
2018-09-06T17:24:41.206Z,99370.53
2018-09-06T17:27:09.732Z,99373.06
2018-09-06T17:29:38.200Z,99286.30
2018-09-06T17:32:06.876Z,99367.77
2018-09-06T17:34:35.456Z,99373.21
2018-09-06T17:37:04.131Z,99371.36
2018-09-06T17:39:32.693Z,99373.39
2018-09-06T17:42:01.193Z,99380.75
2018-09-06T17:44:29.747Z,99386.33
2018-09-06T17:46:58.212Z,99389.78
2018-09-06T17:49:26.742Z,99390.06
2018-09-06T17:51:55.340Z,99397.18
2018-09-06T17:54:23.884Z,99405.97
2018-09-06T17:56:52.431Z,99408.48
2018-09-06T17:59:20.954Z,99411.56
2018-09-06T18:01:50.051Z,99411.03
2018-09-06T18:04:18.558Z,99404.17
2018-09-06T18:06:47.116Z,99401.71
2018-09-06T18:09:15.693Z,99409.16
2018-09-06T18:11:44.685Z,99403.66
2018-09-06T18:14:13.300Z,99407.84
2018-09-06T18:16:41.884Z,99414.64
2018-09-06T18:19:10.482Z,99354.77
2018-09-06T18:21:38.943Z,99409.33
2018-09-06T18:24:07.452Z,99416.20
2018-09-06T18:26:35.926Z,99416.39
2018-09-06T18:29:04.442Z,99418.02
2018-09-06T18:31:33.148Z,99421.45
2018-09-06T18:34:01.679Z,99422.05
2018-09-06T18:36:30.339Z,99429.01
2018-09-06T18:38:58.897Z,99425.68
2018-09-06T18:41:27.417Z,99434.73
2018-09-06T18:43:55.920Z,99440.27
2018-09-06T18:46:24.467Z,99435.23
2018-09-06T18:48:53.006Z,99435.03
2018-09-06T18:51:21.548Z,99445.73
2018-09-06T18:53:50.057Z,99448.41
2018-09-06T18:56:18.502Z,99447.81
2018-09-06T18:58:47.031Z,99455.27
2018-09-06T19:01:15.599Z,99449.46
2018-09-06T19:03:44.208Z,99460.59
2018-09-06T19:06:12.758Z,99450.88
2018-09-06T19:08:41.475Z,99459.26
2018-09-06T19:11:09.905Z,99454.88
2018-09-06T19:13:38.390Z,99450.21
2018-09-06T19:16:07.080Z,99457.73
2018-09-06T19:18:35.582Z,99459.98
2018-09-06T19:21:04.545Z,99465.59
2018-09-06T19:23:33.093Z,99468.45
2018-09-06T19:26:01.577Z,99467.48
2018-09-06T19:28:30.149Z,99465.47
2018-09-06T19:30:58.779Z,99474.50
2018-09-06T19:33:27.633Z,99481.55
2018-09-06T19:35:56.121Z,99478.20
2018-09-06T19:38:24.550Z,99485.22
2018-09-06T19:40:53.057Z,99479.75
2018-09-06T19:43:21.492Z,99478.49
2018-09-06T19:45:50.328Z,99477.62
2018-09-06T19:48:18.906Z,99476.78
2018-09-06T19:50:47.375Z,99478.00
2018-09-06T19:53:15.864Z,99482.90
2018-09-06T19:55:44.777Z,99480.27
2018-09-06T19:58:13.480Z,99480.33
2018-09-06T20:00:41.988Z,99481.61
2018-09-06T20:03:10.589Z,99484.70
2018-09-06T20:05:39.115Z,99488.95
2018-09-06T20:08:07.733Z,99492.81
2018-09-06T20:10:39.315Z,99493.52
2018-09-06T20:13:07.978Z,99494.72
2018-09-06T20:15:36.706Z,99495.45
2018-09-06T20:18:05.345Z,99500.50
2018-09-06T20:20:33.981Z,99495.11
2018-09-06T20:23:02.563Z,99495.36
2018-09-06T20:25:31.545Z,99498.27
2018-09-06T20:28:00.281Z,99502.98
2018-09-06T20:30:28.795Z,99499.23
2018-09-06T20:32:57.292Z,99499.31
2018-09-06T20:35:30.472Z,99499.02
2018-09-06T20:37:59.177Z,99499.55
2018-09-06T20:40:27.627Z,99494.48
2018-09-06T20:42:56.207Z,99496.92
2018-09-06T20:45:24.840Z,99502.30
2018-09-06T20:47:53.418Z,99500.66
2018-09-06T20:50:22.003Z,99504.42
2018-09-06T20:52:50.594Z,99502.33
2018-09-06T20:55:19.375Z,99504.34
2018-09-06T20:57:47.872Z,99498.81
2018-09-06T21:00:16.368Z,99503.03
2018-09-06T21:02:44.817Z,99504.98
2018-09-06T21:05:13.342Z,99503.82
2018-09-06T21:07:41.801Z,99499.13
2018-09-06T21:10:10.261Z,99498.00
2018-09-06T21:12:38.760Z,99502.05
2018-09-06T21:15:07.257Z,99502.22
2018-09-06T21:17:35.765Z,99502.67
2018-09-06T21:20:04.406Z,99510.95
2018-09-06T21:22:32.977Z,99508.30
2018-09-06T21:25:01.540Z,99503.86
2018-09-06T21:27:30.056Z,99503.38
2018-09-06T21:29:58.586Z,99507.23
2018-09-06T21:32:27.168Z,99508.88
2018-09-06T21:34:55.643Z,99512.80
2018-09-06T21:37:24.124Z,99513.12
2018-09-06T21:39:52.709Z,99508.97
2018-09-06T21:42:21.152Z,99518.09
2018-09-06T21:44:49.681Z,99516.64
2018-09-06T21:47:18.310Z,99509.67
2018-09-06T21:49:46.795Z,99515.77
2018-09-06T21:52:15.269Z,99517.16
2018-09-06T21:54:43.752Z,99511.77
2018-09-06T21:57:12.284Z,99516.70
2018-09-06T21:59:40.823Z,99514.59
2018-09-06T22:02:13.538Z,99519.20
2018-09-06T22:04:42.080Z,99513.64
2018-09-06T22:07:10.634Z,99514.74
2018-09-06T22:09:39.076Z,99516.44
2018-09-06T22:12:11.696Z,99518.05
2018-09-06T22:14:40.144Z,99518.34
2018-09-06T22:17:08.685Z,99525.70
2018-09-06T22:19:37.172Z,99524.66
2018-09-06T22:22:05.659Z,99529.03
2018-09-06T22:24:34.105Z,99526.15
2018-09-06T22:27:02.593Z,99529.06
2018-09-06T22:29:31.018Z,99527.34
2018-09-06T22:31:59.574Z,99527.45
2018-09-06T22:34:28.129Z,99521.52
2018-09-06T22:36:56.623Z,99528.41
2018-09-06T22:39:25.125Z,99523.88
2018-09-06T22:41:53.615Z,99516.23
2018-09-06T22:44:22.076Z,99523.73
2018-09-06T22:46:50.573Z,99526.47
2018-09-06T22:49:19.090Z,99513.80
2018-09-06T22:51:47.575Z,99521.97
2018-09-06T22:54:16.050Z,99512.13
2018-09-06T22:56:44.539Z,99502.35
2018-09-06T22:59:13.007Z,99507.50
2018-09-06T23:01:41.511Z,99499.44
2018-09-06T23:04:09.920Z,99500.22
2018-09-06T23:06:38.386Z,99499.66
2018-09-06T23:09:07.856Z,99509.56
2018-09-06T23:11:36.357Z,99501.27
2018-09-06T23:14:04.889Z,99497.78
2018-09-06T23:16:33.469Z,99495.52
2018-09-06T23:19:01.966Z,99492.70
2018-09-06T23:21:30.423Z,99493.80
2018-09-06T23:23:58.885Z,99487.49
2018-09-06T23:26:27.420Z,99496.17
2018-09-06T23:28:55.852Z,99501.70
2018-09-06T23:31:24.343Z,99494.91
2018-09-06T23:33:52.779Z,99501.48
2018-09-06T23:36:21.291Z,99500.48
2018-09-06T23:38:49.732Z,99498.59
2018-09-06T23:41:18.202Z,99499.31
2018-09-06T23:43:46.728Z,99486.81
2018-09-06T23:46:15.156Z,99480.17
2018-09-06T23:48:43.610Z,99484.64
2018-09-06T23:51:12.085Z,99486.03
2018-09-06T23:53:40.548Z,99480.34
2018-09-06T23:56:09.045Z,99480.50
2018-09-06T23:58:37.532Z,99478.62
