createdAt,value
2018-03-02T00:00:00.254Z,755.33
2018-03-02T00:00:04.164Z,755.34
2018-03-02T00:00:08.178Z,755.37
2018-03-02T00:00:12.299Z,755.33
2018-03-02T00:00:16.308Z,755.32
2018-03-02T00:00:20.421Z,755.33
2018-03-02T00:00:24.653Z,755.35
2018-03-02T00:00:28.772Z,755.36
2018-03-02T00:00:32.891Z,755.35
2018-03-02T00:00:37.107Z,755.35
2018-03-02T00:00:41.225Z,755.33
2018-03-02T00:00:45.561Z,755.35
2018-03-02T00:00:49.783Z,755.29
2018-03-02T00:00:53.917Z,755.29
2018-03-02T00:00:58.137Z,755.28
2018-03-02T00:01:02.568Z,755.24
2018-03-02T00:01:06.797Z,755.29
2018-03-02T00:01:10.816Z,755.33
2018-03-02T00:01:14.931Z,755.31
2018-03-02T00:01:19.156Z,755.32
2018-03-02T00:01:23.487Z,755.32
2018-03-02T00:01:27.386Z,755.3
2018-03-02T00:01:31.176Z,755.28
2018-03-02T00:01:35.301Z,755.28
2018-03-02T00:01:39.304Z,755.27
2018-03-02T00:01:43.421Z,755.31
2018-03-02T00:01:47.537Z,755.25
2018-03-02T00:01:51.769Z,755.3
2018-03-02T00:01:55.994Z,755.29
2018-03-02T00:02:00.105Z,755.27
2018-03-02T00:02:04.446Z,755.26
2018-03-02T00:02:08.560Z,755.23
2018-03-02T00:02:12.782Z,755.27
2018-03-02T00:02:17.003Z,755.25
2018-03-02T00:02:21.224Z,755.24
2018-03-02T00:02:25.560Z,755.24
2018-03-02T00:02:29.793Z,755.22
2018-03-02T00:02:34.012Z,755.22
2018-03-02T00:02:38.387Z,755.21
2018-03-02T00:02:42.503Z,755.2
2018-03-02T00:02:46.505Z,755.21
2018-03-02T00:02:50.622Z,755.21
2018-03-02T00:02:54.845Z,755.2
2018-03-02T00:02:59.064Z,755.19
2018-03-02T00:03:03.317Z,755.17
2018-03-02T00:03:07.542Z,755.21
2018-03-02T00:03:11.546Z,755.18
2018-03-02T00:03:15.889Z,755.17
2018-03-02T00:03:19.903Z,755.19
2018-03-02T00:03:24.237Z,755.13
2018-03-02T00:03:28.244Z,755.13
2018-03-02T00:03:32.474Z,755.18
2018-03-02T00:03:36.373Z,755.15
2018-03-02T00:03:40.492Z,755.12
2018-03-02T00:03:44.827Z,755.09
2018-03-02T00:03:49.160Z,755.11
2018-03-02T00:03:53.275Z,755.13
2018-03-02T00:03:57.660Z,755.13
2018-03-02T00:04:01.883Z,755.08
2018-03-02T00:04:06.001Z,755.1
2018-03-02T00:04:09.893Z,755.09
2018-03-02T00:04:13.685Z,755.09
2018-03-02T00:04:17.910Z,755.09
2018-03-02T00:04:22.021Z,755.09
2018-03-02T00:04:25.951Z,755.11
2018-03-02T00:04:30.062Z,755.1
2018-03-02T00:04:34.293Z,755.1
2018-03-02T00:04:38.523Z,755.09
2018-03-02T00:04:42.757Z,755.07
2018-03-02T00:04:46.877Z,755.1
2018-03-02T00:04:51.212Z,755.1
2018-03-02T00:04:55.425Z,755.1
2018-03-02T00:04:59.532Z,755.11
2018-03-02T00:05:03.651Z,755.09
2018-03-02T00:05:07.774Z,755.08
2018-03-02T00:05:11.996Z,755.08
2018-03-02T00:05:16.347Z,755.08
2018-03-02T00:05:20.462Z,755.04
2018-03-02T00:05:24.632Z,755.04
2018-03-02T00:05:29.066Z,755.07
2018-03-02T00:05:33.082Z,755.1
2018-03-02T00:05:37.308Z,755.09
2018-03-02T00:05:41.531Z,755.09
2018-03-02T00:05:45.757Z,755.05
2018-03-02T00:05:49.991Z,755.06
2018-03-02T00:05:54.102Z,755.09
2018-03-02T00:05:58.423Z,755.07
2018-03-02T00:06:02.630Z,755.07
2018-03-02T00:06:06.854Z,755.07
2018-03-02T00:06:11.110Z,755.11
2018-03-02T00:06:15.328Z,755.08
2018-03-02T00:06:19.667Z,755.05
2018-03-02T00:06:23.574Z,755.07
2018-03-02T00:06:27.793Z,755.09
2018-03-02T00:06:32.118Z,755.09
2018-03-02T00:06:36.352Z,755.07
2018-03-02T00:06:40.571Z,755.08
2018-03-02T00:06:44.893Z,755.11
2018-03-02T00:06:49.007Z,755.1
2018-03-02T00:06:53.120Z,755.1
2018-03-02T00:06:57.234Z,755.07
2018-03-02T00:07:01.563Z,755.15
2018-03-02T00:07:05.567Z,755.08
2018-03-02T00:07:09.677Z,755.08
2018-03-02T00:07:13.902Z,755.08
2018-03-02T00:07:18.201Z,755.08
2018-03-02T00:07:22.418Z,755.09
2018-03-02T00:07:26.531Z,755.11
2018-03-02T00:07:30.763Z,755.09
2018-03-02T00:07:34.879Z,755.1
2018-03-02T00:07:39.095Z,755.13
2018-03-02T00:07:43.434Z,755.08
2018-03-02T00:07:47.434Z,755.12
2018-03-02T00:07:51.766Z,755.12
2018-03-02T00:07:55.878Z,755.11
2018-03-02T00:07:59.885Z,755.12
2018-03-02T00:08:04.159Z,755.09
2018-03-02T00:08:08.166Z,755.11
2018-03-02T00:08:12.387Z,755.13
2018-03-02T00:08:16.559Z,755.12
2018-03-02T00:08:20.787Z,755.1
2018-03-02T00:08:24.683Z,755.1
2018-03-02T00:08:28.909Z,755.12
2018-03-02T00:08:33.132Z,755.11
2018-03-02T00:08:37.518Z,755.11
2018-03-02T00:08:41.737Z,755.1
2018-03-02T00:08:45.853Z,755.09
2018-03-02T00:08:50.400Z,755.09
2018-03-02T00:08:54.551Z,755.11
2018-03-02T00:08:58.713Z,755.1
2018-03-02T00:09:02.767Z,755.11
2018-03-02T00:09:07.147Z,755.09
2018-03-02T00:09:11.322Z,755.09
2018-03-02T00:09:15.690Z,755.11
2018-03-02T00:09:19.952Z,755.13
2018-03-02T00:09:25.276Z,755.11
2018-03-02T00:09:29.342Z,755.11
2018-03-02T00:09:33.705Z,755.11
2018-03-02T00:09:37.957Z,755.14
2018-03-02T00:09:42.428Z,755.09
2018-03-02T00:09:46.582Z,755.11
2018-03-02T00:09:51.099Z,755.12
2018-03-02T00:09:55.082Z,755.12
2018-03-02T00:10:00.356Z,755.09
2018-03-02T00:10:04.913Z,755.11
2018-03-02T00:10:09.492Z,755.12
2018-03-02T00:10:13.644Z,755.11
2018-03-02T00:10:18.367Z,755.14
2018-03-02T00:10:22.721Z,755.08
2018-03-02T00:10:26.665Z,755.12
2018-03-02T00:10:30.915Z,755.14
2018-03-02T00:10:35.052Z,755.11
2018-03-02T00:10:40.104Z,755.16
2018-03-02T00:10:44.446Z,755.11
2018-03-02T00:10:48.918Z,755.12
2018-03-02T00:10:53.189Z,755.12
2018-03-02T00:10:57.362Z,755.14
2018-03-02T00:11:01.628Z,755.13
2018-03-02T00:11:05.586Z,755.17
2018-03-02T00:11:09.751Z,755.15
2018-03-02T00:11:13.896Z,755.18
2018-03-02T00:11:18.150Z,755.14
2018-03-02T00:11:22.297Z,755.15
2018-03-02T00:11:26.468Z,755.14
2018-03-02T00:11:30.828Z,755.16
2018-03-02T00:11:35.102Z,755.17
2018-03-02T00:11:39.021Z,755.15
2018-03-02T00:11:43.945Z,755.14
2018-03-02T00:11:48.202Z,755.17
2018-03-02T00:11:52.777Z,755.17
2018-03-02T00:11:56.927Z,755.19
2018-03-02T00:12:01.204Z,755.15
2018-03-02T00:12:05.526Z,755.2
2018-03-02T00:12:09.734Z,755.17
2018-03-02T00:12:13.785Z,755.16
2018-03-02T00:12:17.939Z,755.15
2018-03-02T00:12:22.098Z,755.17
2018-03-02T00:12:26.236Z,755.17
2018-03-02T00:12:30.266Z,755.18
2018-03-02T00:12:34.554Z,755.18
2018-03-02T00:12:38.826Z,755.19
2018-03-02T00:12:43.071Z,755.19
2018-03-02T00:12:47.209Z,755.21
2018-03-02T00:12:51.555Z,755.16
2018-03-02T00:12:55.815Z,755.19
2018-03-02T00:12:59.984Z,755.18
2018-03-02T00:13:04.036Z,755.22
2018-03-02T00:13:08.571Z,755.19
2018-03-02T00:13:12.495Z,755.19
2018-03-02T00:13:16.640Z,755.21
2018-03-02T00:13:21.535Z,755.2
2018-03-02T00:13:25.820Z,755.2
2018-03-02T00:13:30.063Z,755.21
2018-03-02T00:13:34.002Z,755.2
2018-03-02T00:13:38.353Z,755.19
2018-03-02T00:13:42.610Z,755.22
2018-03-02T00:13:46.624Z,755.25
2018-03-02T00:13:50.765Z,755.18
2018-03-02T00:13:55.018Z,755.22
2018-03-02T00:13:59.463Z,755.21
2018-03-02T00:14:04.078Z,755.21
2018-03-02T00:14:08.094Z,755.21
2018-03-02T00:14:12.359Z,755.22
2018-03-02T00:14:16.395Z,755.19
2018-03-02T00:14:20.649Z,755.2
2018-03-02T00:14:24.816Z,755.17
2018-03-02T00:14:28.862Z,755.21
2018-03-02T00:14:33.118Z,755.22
2018-03-02T00:14:37.256Z,755.17
2018-03-02T00:14:41.621Z,755.17
2018-03-02T00:14:46.058Z,755.17
2018-03-02T00:14:50.120Z,755.16
2018-03-02T00:14:54.493Z,755.2
2018-03-02T00:14:58.753Z,755.17
2018-03-02T00:15:03.029Z,755.15
2018-03-02T00:15:07.195Z,755.17
2018-03-02T00:15:11.447Z,755.14
2018-03-02T00:15:15.673Z,755.11
2018-03-02T00:15:20.055Z,755.1
2018-03-02T00:15:24.639Z,755.11
2018-03-02T00:15:28.679Z,755.13
2018-03-02T00:15:33.022Z,755.13
2018-03-02T00:15:37.265Z,755.12
2018-03-02T00:15:41.617Z,755.14
2018-03-02T00:15:45.860Z,755.11
2018-03-02T00:15:49.889Z,755.1
2018-03-02T00:15:54.154Z,755.1
2018-03-02T00:15:58.405Z,755.11
2018-03-02T00:16:02.659Z,755.07
2018-03-02T00:16:06.792Z,755.11
2018-03-02T00:16:11.040Z,755.11
2018-03-02T00:16:15.090Z,755.06
2018-03-02T00:16:19.230Z,755.1
2018-03-02T00:16:23.366Z,755.1
2018-03-02T00:16:27.797Z,755.1
2018-03-02T00:16:31.921Z,755.08
2018-03-02T00:16:36.061Z,755.08
2018-03-02T00:16:40.422Z,755.11
2018-03-02T00:16:44.669Z,755.05
2018-03-02T00:16:48.822Z,755.07
2018-03-02T00:16:53.181Z,755.05
2018-03-02T00:16:57.536Z,755.06
2018-03-02T00:17:01.895Z,755.07
2018-03-02T00:17:06.043Z,755.06
2018-03-02T00:17:10.288Z,755.05
2018-03-02T00:17:14.540Z,755.04
2018-03-02T00:17:18.775Z,755.03
2018-03-02T00:17:23.137Z,755.04
2018-03-02T00:17:27.389Z,755.06
2018-03-02T00:17:31.623Z,755.02
2018-03-02T00:17:35.762Z,755.05
2018-03-02T00:17:40.035Z,755.03
2018-03-02T00:17:44.310Z,755.04
2018-03-02T00:17:48.669Z,755.06
2018-03-02T00:17:52.898Z,755.02
2018-03-02T00:17:57.024Z,755.04
2018-03-02T00:18:01.161Z,755.02
2018-03-02T00:18:05.581Z,755.03
2018-03-02T00:18:09.619Z,755
2018-03-02T00:18:13.758Z,755.01
2018-03-02T00:18:17.904Z,755.03
2018-03-02T00:18:22.260Z,755.03
2018-03-02T00:18:26.509Z,755.03
2018-03-02T00:18:30.778Z,755.03
2018-03-02T00:18:35.142Z,755.03
2018-03-02T00:18:39.296Z,755.03
2018-03-02T00:18:43.447Z,754.98
2018-03-02T00:18:47.710Z,755.01
2018-03-02T00:18:51.641Z,755.01
2018-03-02T00:18:55.779Z,755.02
2018-03-02T00:19:00.019Z,755
2018-03-02T00:19:04.376Z,754.99
2018-03-02T00:19:08.748Z,754.98
2018-03-02T00:19:12.878Z,754.97
2018-03-02T00:19:17.026Z,754.98
2018-03-02T00:19:21.178Z,754.97
2018-03-02T00:19:25.298Z,755
2018-03-02T00:19:29.123Z,754.98
2018-03-02T00:19:33.285Z,755.01
2018-03-02T00:19:37.475Z,754.98
2018-03-02T00:19:41.843Z,755
2018-03-02T00:19:46.226Z,755.01
2018-03-02T00:19:50.471Z,755
2018-03-02T00:19:54.634Z,754.98
2018-03-02T00:19:58.566Z,754.98
2018-03-02T00:20:02.645Z,754.99
2018-03-02T00:20:06.578Z,754.96
2018-03-02T00:20:10.626Z,755
2018-03-02T00:20:14.880Z,754.98
2018-03-02T00:20:19.015Z,754.96
2018-03-02T00:20:23.262Z,754.97
2018-03-02T00:20:27.418Z,754.97
2018-03-02T00:20:31.550Z,754.97
2018-03-02T00:20:35.802Z,754.94
2018-03-02T00:20:40.055Z,754.98
2018-03-02T00:20:44.207Z,754.98
2018-03-02T00:20:48.348Z,755
2018-03-02T00:20:52.619Z,754.97
2018-03-02T00:20:56.963Z,754.98
2018-03-02T00:21:01.204Z,754.96
2018-03-02T00:21:05.743Z,754.94
2018-03-02T00:21:09.996Z,754.99
2018-03-02T00:21:14.113Z,754.93
2018-03-02T00:21:18.346Z,754.94
2018-03-02T00:21:22.484Z,754.97
2018-03-02T00:21:26.630Z,754.96
2018-03-02T00:21:30.985Z,754.95
2018-03-02T00:21:35.137Z,754.97
2018-03-02T00:21:39.478Z,754.94
2018-03-02T00:21:43.737Z,754.94
2018-03-02T00:21:48.083Z,754.93
2018-03-02T00:21:52.434Z,754.95
2018-03-02T00:21:56.688Z,754.97
2018-03-02T00:22:00.710Z,754.97
2018-03-02T00:22:04.973Z,754.92
2018-03-02T00:22:09.223Z,754.95
2018-03-02T00:22:13.495Z,754.92
2018-03-02T00:22:17.766Z,754.94
2018-03-02T00:22:21.898Z,754.93
2018-03-02T00:22:25.944Z,754.93
2018-03-02T00:22:30.209Z,754.92
2018-03-02T00:22:34.467Z,754.93
2018-03-02T00:22:38.828Z,754.92
2018-03-02T00:22:43.073Z,754.96
2018-03-02T00:22:47.338Z,754.91
2018-03-02T00:22:51.464Z,754.95
2018-03-02T00:22:55.496Z,754.92
2018-03-02T00:22:59.851Z,754.9
2018-03-02T00:23:04.196Z,754.9
2018-03-02T00:23:08.533Z,754.92
2018-03-02T00:23:12.574Z,754.92
2018-03-02T00:23:16.721Z,754.86
2018-03-02T00:23:20.952Z,754.86
2018-03-02T00:23:24.980Z,754.88
2018-03-02T00:23:29.098Z,754.91
2018-03-02T00:23:33.265Z,754.88
2018-03-02T00:23:37.532Z,754.89
2018-03-02T00:23:41.670Z,754.88
2018-03-02T00:23:45.807Z,754.9
2018-03-02T00:23:49.942Z,754.86
2018-03-02T00:23:54.170Z,754.83
2018-03-02T00:23:58.517Z,754.86
2018-03-02T00:24:02.759Z,754.82
2018-03-02T00:24:07.111Z,754.85
2018-03-02T00:24:11.358Z,754.82
2018-03-02T00:24:15.609Z,754.81
2018-03-02T00:24:19.760Z,754.8
2018-03-02T00:24:24.029Z,754.8
2018-03-02T00:24:27.962Z,754.8
2018-03-02T00:24:32.095Z,754.84
2018-03-02T00:24:36.358Z,754.82
2018-03-02T00:24:40.529Z,754.82
2018-03-02T00:24:44.763Z,754.82
2018-03-02T00:24:49.006Z,754.81
2018-03-02T00:24:53.146Z,754.8
2018-03-02T00:24:57.400Z,754.81
2018-03-02T00:25:01.424Z,754.72
2018-03-02T00:25:05.797Z,754.77
2018-03-02T00:25:10.025Z,754.77
2018-03-02T00:25:14.272Z,754.82
2018-03-02T00:25:18.418Z,754.73
2018-03-02T00:25:22.533Z,754.78
2018-03-02T00:25:26.690Z,754.77
2018-03-02T00:25:30.861Z,754.72
2018-03-02T00:25:35.005Z,754.79
2018-03-02T00:25:39.122Z,754.71
2018-03-02T00:25:43.406Z,754.71
2018-03-02T00:25:47.725Z,754.71
2018-03-02T00:25:51.981Z,754.76
2018-03-02T00:25:55.916Z,754.66
2018-03-02T00:26:00.055Z,754.63
2018-03-02T00:26:04.443Z,754.62
2018-03-02T00:26:08.601Z,754.61
2018-03-02T00:26:12.746Z,754.63
2018-03-02T00:26:16.878Z,754.64
2018-03-02T00:26:21.010Z,754.65
2018-03-02T00:26:25.355Z,754.61
2018-03-02T00:26:29.484Z,754.61
2018-03-02T00:26:33.824Z,754.62
2018-03-02T00:26:38.072Z,754.59
2018-03-02T00:26:42.228Z,754.61
2018-03-02T00:26:46.370Z,754.58
2018-03-02T00:26:50.434Z,754.59
2018-03-02T00:26:54.565Z,754.56
2018-03-02T00:26:58.802Z,754.61
2018-03-02T00:27:02.960Z,754.62
2018-03-02T00:27:07.210Z,754.59
2018-03-02T00:27:11.352Z,754.59
2018-03-02T00:27:15.593Z,754.53
2018-03-02T00:27:19.737Z,754.53
2018-03-02T00:27:23.669Z,754.57
2018-03-02T00:27:27.928Z,754.56
2018-03-02T00:27:32.159Z,754.55
2018-03-02T00:27:36.399Z,754.57
2018-03-02T00:27:40.657Z,754.56
2018-03-02T00:27:44.708Z,754.54
2018-03-02T00:27:49.092Z,754.55
2018-03-02T00:27:53.353Z,754.58
2018-03-02T00:27:57.711Z,754.57
2018-03-02T00:28:02.128Z,754.52
2018-03-02T00:28:06.398Z,754.54
2018-03-02T00:28:10.557Z,754.54
2018-03-02T00:28:14.709Z,754.48
2018-03-02T00:28:18.950Z,754.52
2018-03-02T00:28:23.202Z,754.46
2018-03-02T00:28:27.470Z,754.5
2018-03-02T00:28:31.505Z,754.48
2018-03-02T00:28:35.767Z,754.51
2018-03-02T00:28:40.172Z,754.47
2018-03-02T00:28:44.309Z,754.47
2018-03-02T00:28:48.433Z,754.52
2018-03-02T00:28:52.549Z,754.47
2018-03-02T00:28:56.790Z,754.45
2018-03-02T00:29:00.831Z,754.48
2018-03-02T00:29:05.193Z,754.42
2018-03-02T00:29:09.428Z,754.41
2018-03-02T00:29:13.707Z,754.44
2018-03-02T00:29:17.746Z,754.47
2018-03-02T00:29:21.895Z,754.44
2018-03-02T00:29:26.021Z,754.43
2018-03-02T00:29:30.067Z,754.47
2018-03-02T00:29:34.210Z,754.47
2018-03-02T00:29:38.530Z,754.42
2018-03-02T00:29:42.571Z,754.44
2018-03-02T00:29:46.798Z,754.48
2018-03-02T00:29:50.802Z,754.4
2018-03-02T00:29:55.032Z,754.43
2018-03-02T00:29:58.931Z,754.44
2018-03-02T00:30:03.298Z,754.47
2018-03-02T00:30:07.524Z,754.42
2018-03-02T00:30:11.890Z,754.42
2018-03-02T00:30:15.818Z,754.4
2018-03-02T00:30:20.180Z,754.4
2018-03-02T00:30:24.448Z,754.42
2018-03-02T00:30:28.593Z,754.38
2018-03-02T00:30:32.769Z,754.42
2018-03-02T00:30:36.896Z,754.35
2018-03-02T00:30:41.156Z,754.38
2018-03-02T00:30:45.419Z,754.34
2018-03-02T00:30:49.698Z,754.36
2018-03-02T00:30:53.712Z,754.39
2018-03-02T00:30:57.935Z,754.38
2018-03-02T00:31:02.138Z,754.31
2018-03-02T00:31:06.273Z,754.3
2018-03-02T00:31:10.506Z,754.3
2018-03-02T00:31:14.424Z,754.31
2018-03-02T00:31:18.662Z,754.3
2018-03-02T00:31:22.812Z,754.27
2018-03-02T00:31:26.843Z,754.25
2018-03-02T00:31:30.778Z,754.24
2018-03-02T00:31:34.729Z,754.29
2018-03-02T00:31:38.989Z,754.31
2018-03-02T00:31:43.127Z,754.3
2018-03-02T00:31:47.480Z,754.25
2018-03-02T00:31:51.641Z,754.24
2018-03-02T00:31:55.787Z,754.25
2018-03-02T00:32:00.073Z,754.23
2018-03-02T00:32:04.344Z,754.25
2018-03-02T00:32:08.368Z,754.2
2018-03-02T00:32:12.635Z,754.23
2018-03-02T00:32:16.666Z,754.24
2018-03-02T00:32:20.803Z,754.23
2018-03-02T00:32:25.145Z,754.22
2018-03-02T00:32:29.409Z,754.23
2018-03-02T00:32:33.546Z,754.2
2018-03-02T00:32:37.807Z,754.2
2018-03-02T00:32:42.166Z,754.18
2018-03-02T00:32:46.406Z,754.21
2018-03-02T00:32:50.752Z,754.23
2018-03-02T00:32:54.871Z,754.18
2018-03-02T00:32:58.910Z,754.19
2018-03-02T00:33:03.267Z,754.26
2018-03-02T00:33:07.602Z,754.24
2018-03-02T00:33:11.836Z,754.25
2018-03-02T00:33:16.079Z,754.24
2018-03-02T00:33:20.202Z,754.21
2018-03-02T00:33:24.148Z,754.21
2018-03-02T00:33:28.284Z,754.25
2018-03-02T00:33:32.638Z,754.17
2018-03-02T00:33:36.798Z,754.15
2018-03-02T00:33:41.041Z,754.18
2018-03-02T00:33:45.286Z,754.2
2018-03-02T00:33:49.416Z,754.22
2018-03-02T00:33:53.551Z,754.18
2018-03-02T00:33:57.799Z,754.18
2018-03-02T00:34:02.168Z,754.16
2018-03-02T00:34:06.522Z,754.18
2018-03-02T00:34:10.799Z,754.15
2018-03-02T00:34:15.154Z,754.13
2018-03-02T00:34:19.065Z,754.13
2018-03-02T00:34:23.208Z,754.09
2018-03-02T00:34:27.328Z,754.09
2018-03-02T00:34:31.356Z,754.08
2018-03-02T00:34:35.620Z,754.1
2018-03-02T00:34:39.883Z,754.08
2018-03-02T00:34:44.030Z,754.08
2018-03-02T00:34:48.390Z,754.13
2018-03-02T00:34:52.632Z,754.11
2018-03-02T00:34:56.663Z,754.13
2018-03-02T00:35:00.689Z,754.14
2018-03-02T00:35:04.749Z,754.13
2018-03-02T00:35:08.783Z,754.13
2018-03-02T00:35:13.018Z,754.11
2018-03-02T00:35:17.168Z,754.08
2018-03-02T00:35:21.512Z,754.08
2018-03-02T00:35:25.788Z,754.07
2018-03-02T00:35:30.049Z,754.06
2018-03-02T00:35:34.409Z,754.08
2018-03-02T00:35:38.340Z,754.08
2018-03-02T00:35:42.461Z,754.07
2018-03-02T00:35:46.593Z,754.08
2018-03-02T00:35:50.839Z,754.08
2018-03-02T00:35:54.993Z,754.1
2018-03-02T00:35:59.136Z,754.08
2018-03-02T00:36:03.261Z,754.05
2018-03-02T00:36:07.221Z,754.07
2018-03-02T00:36:11.172Z,754.04
2018-03-02T00:36:15.324Z,754.04
2018-03-02T00:36:19.572Z,754.04
2018-03-02T00:36:23.690Z,754.04
2018-03-02T00:36:27.721Z,754.04
2018-03-02T00:36:32.061Z,754.08
2018-03-02T00:36:36.187Z,754.08
2018-03-02T00:36:40.304Z,754.08
2018-03-02T00:36:44.547Z,754.03
2018-03-02T00:36:48.710Z,754.05
2018-03-02T00:36:52.871Z,754.02
2018-03-02T00:36:57.010Z,754.04
2018-03-02T00:37:01.136Z,754.08
2018-03-02T00:37:05.036Z,754.05
2018-03-02T00:37:09.171Z,754.03
2018-03-02T00:37:13.422Z,754.03
2018-03-02T00:37:17.680Z,754.06
2018-03-02T00:37:21.912Z,754.05
2018-03-02T00:37:26.264Z,754.02
2018-03-02T00:37:30.380Z,754.04
2018-03-02T00:37:34.625Z,754.01
2018-03-02T00:37:38.532Z,754.02
2018-03-02T00:37:42.756Z,754.06
2018-03-02T00:37:47.073Z,754.02
2018-03-02T00:37:51.402Z,754.02
2018-03-02T00:37:55.657Z,754.04
2018-03-02T00:37:59.769Z,754.03
2018-03-02T00:38:03.900Z,754.01
2018-03-02T00:38:08.037Z,754.03
2018-03-02T00:38:12.189Z,753.99
2018-03-02T00:38:16.444Z,753.97
2018-03-02T00:38:20.496Z,753.97
2018-03-02T00:38:24.697Z,753.98
2018-03-02T00:38:28.992Z,753.99
2018-03-02T00:38:33.128Z,753.97
2018-03-02T00:38:37.381Z,753.99
2018-03-02T00:38:41.523Z,753.98
2018-03-02T00:38:45.539Z,753.93
2018-03-02T00:38:49.907Z,753.93
2018-03-02T00:38:54.159Z,753.95
2018-03-02T00:38:58.414Z,753.95
2018-03-02T00:39:02.864Z,753.92
2018-03-02T00:39:07.126Z,753.96
2018-03-02T00:39:11.168Z,753.95
2018-03-02T00:39:15.527Z,753.93
2018-03-02T00:39:19.676Z,753.91
2018-03-02T00:39:23.708Z,753.95
2018-03-02T00:39:27.858Z,753.92
2018-03-02T00:39:31.770Z,753.92
2018-03-02T00:39:35.809Z,753.93
2018-03-02T00:39:39.850Z,753.95
2018-03-02T00:39:43.975Z,753.94
2018-03-02T00:39:48.238Z,753.98
2018-03-02T00:39:52.486Z,754
2018-03-02T00:39:56.639Z,753.97
2018-03-02T00:40:00.999Z,753.94
2018-03-02T00:40:05.502Z,753.94
2018-03-02T00:40:09.634Z,753.97
2018-03-02T00:40:13.883Z,753.96
2018-03-02T00:40:17.923Z,753.99
2018-03-02T00:40:22.218Z,753.98
2018-03-02T00:40:26.357Z,754
2018-03-02T00:40:30.580Z,753.95
2018-03-02T00:40:34.702Z,753.97
2018-03-02T00:40:38.768Z,753.96
2018-03-02T00:40:42.847Z,753.94
2018-03-02T00:40:47.079Z,753.94
2018-03-02T00:40:51.212Z,753.94
2018-03-02T00:40:55.355Z,753.93
2018-03-02T00:40:59.386Z,753.95
2018-03-02T00:41:03.943Z,753.98
2018-03-02T00:41:07.946Z,753.95
2018-03-02T00:41:12.209Z,753.95
2018-03-02T00:41:16.566Z,753.97
2018-03-02T00:41:20.730Z,753.99
2018-03-02T00:41:24.985Z,753.96
2018-03-02T00:41:29.141Z,753.98
2018-03-02T00:41:33.505Z,753.97
2018-03-02T00:41:37.559Z,753.99
2018-03-02T00:41:41.701Z,753.96
2018-03-02T00:41:45.964Z,753.97
2018-03-02T00:41:50.104Z,753.99
2018-03-02T00:41:54.463Z,754.06
2018-03-02T00:41:58.404Z,754
2018-03-02T00:42:02.546Z,754.01
2018-03-02T00:42:06.800Z,753.98
2018-03-02T00:42:11.053Z,754
2018-03-02T00:42:15.298Z,753.98
2018-03-02T00:42:19.675Z,753.98
2018-03-02T00:42:23.695Z,753.98
2018-03-02T00:42:27.846Z,753.99
2018-03-02T00:42:32.209Z,753.95
2018-03-02T00:42:36.458Z,754
2018-03-02T00:42:40.698Z,754.01
2018-03-02T00:42:44.809Z,754.06
2018-03-02T00:42:48.935Z,754.04
2018-03-02T00:42:53.170Z,754.02
2018-03-02T00:42:57.424Z,754.03
2018-03-02T00:43:01.784Z,754.02
2018-03-02T00:43:05.814Z,754.05
2018-03-02T00:43:10.068Z,754.04
2018-03-02T00:43:14.331Z,754.03
2018-03-02T00:43:18.477Z,753.99
2018-03-02T00:43:22.499Z,754.03
2018-03-02T00:43:26.615Z,753.98
2018-03-02T00:43:30.556Z,754
2018-03-02T00:43:34.574Z,754.05
2018-03-02T00:43:38.856Z,754.05
2018-03-02T00:43:42.979Z,754.02
2018-03-02T00:43:47.334Z,754.01
2018-03-02T00:43:51.462Z,754.03
2018-03-02T00:43:55.708Z,754.04
2018-03-02T00:43:59.730Z,754.03
2018-03-02T00:44:03.856Z,754.02
2018-03-02T00:44:08.016Z,754
2018-03-02T00:44:12.138Z,754.01
2018-03-02T00:44:16.298Z,753.96
2018-03-02T00:44:20.220Z,754.01
2018-03-02T00:44:24.376Z,753.99
2018-03-02T00:44:28.411Z,753.98
2018-03-02T00:44:32.772Z,753.99
2018-03-02T00:44:36.690Z,753.97
2018-03-02T00:44:41.060Z,754
2018-03-02T00:44:45.287Z,753.98
2018-03-02T00:44:49.429Z,753.98
2018-03-02T00:44:53.708Z,753.98
2018-03-02T00:44:57.860Z,753.99
2018-03-02T00:45:02.251Z,753.96
2018-03-02T00:45:06.180Z,753.94
2018-03-02T00:45:10.242Z,753.96
2018-03-02T00:45:14.576Z,753.96
2018-03-02T00:45:18.943Z,753.97
2018-03-02T00:45:22.963Z,753.91
2018-03-02T00:45:27.240Z,753.92
2018-03-02T00:45:31.154Z,753.92
2018-03-02T00:45:35.523Z,753.94
2018-03-02T00:45:39.880Z,753.92
2018-03-02T00:45:44.125Z,753.93
2018-03-02T00:45:48.193Z,753.91
2018-03-02T00:45:52.441Z,753.93
2018-03-02T00:45:56.683Z,753.89
2018-03-02T00:46:00.745Z,753.9
2018-03-02T00:46:04.568Z,753.9
2018-03-02T00:46:08.828Z,753.9
2018-03-02T00:46:13.084Z,753.89
2018-03-02T00:46:17.238Z,753.94
2018-03-02T00:46:21.386Z,753.91
2018-03-02T00:46:25.655Z,753.88
2018-03-02T00:46:29.923Z,753.88
2018-03-02T00:46:34.069Z,753.87
2018-03-02T00:46:38.297Z,753.84
2018-03-02T00:46:42.524Z,753.86
2018-03-02T00:46:46.551Z,753.84
2018-03-02T00:46:50.695Z,753.84
2018-03-02T00:46:54.857Z,753.84
2018-03-02T00:46:59.203Z,753.82
2018-03-02T00:47:03.365Z,753.84
2018-03-02T00:47:07.493Z,753.82
2018-03-02T00:47:11.626Z,753.85
2018-03-02T00:47:15.761Z,753.83
2018-03-02T00:47:19.891Z,753.83
2018-03-02T00:47:24.060Z,753.81
2018-03-02T00:47:28.080Z,753.82
2018-03-02T00:47:31.996Z,753.81
2018-03-02T00:47:36.785Z,753.78
2018-03-02T00:47:41.055Z,753.78
2018-03-02T00:47:45.284Z,753.77
2018-03-02T00:47:49.320Z,753.8
2018-03-02T00:47:53.564Z,753.8
2018-03-02T00:47:57.741Z,753.81
2018-03-02T00:48:02.119Z,753.77
2018-03-02T00:48:06.576Z,753.8
2018-03-02T00:48:11.110Z,753.8
2018-03-02T00:48:15.385Z,753.78
2018-03-02T00:48:19.646Z,753.8
2018-03-02T00:48:24.279Z,753.76
2018-03-02T00:48:28.628Z,753.78
2018-03-02T00:48:32.772Z,753.76
2018-03-02T00:48:36.937Z,753.78
2018-03-02T00:48:41.084Z,753.77
2018-03-02T00:48:45.453Z,753.75
2018-03-02T00:48:49.940Z,753.77
2018-03-02T00:48:54.312Z,753.76
2018-03-02T00:48:58.592Z,753.77
2018-03-02T00:49:03.064Z,753.75
2018-03-02T00:49:07.627Z,753.76
2018-03-02T00:49:12.009Z,753.77
2018-03-02T00:49:16.531Z,753.75
2018-03-02T00:49:20.897Z,753.78
2018-03-02T00:49:25.173Z,753.76
2018-03-02T00:49:29.632Z,753.73
2018-03-02T00:49:33.653Z,753.75
2018-03-02T00:49:38.019Z,753.73
2018-03-02T00:49:42.287Z,753.73
2018-03-02T00:49:46.420Z,753.72
2018-03-02T00:49:50.688Z,753.72
2018-03-02T00:49:54.961Z,753.73
2018-03-02T00:49:59.076Z,753.73
2018-03-02T00:50:03.411Z,753.79
2018-03-02T00:50:07.660Z,753.72
2018-03-02T00:50:12.124Z,753.78
2018-03-02T00:50:16.524Z,753.74
2018-03-02T00:50:20.673Z,753.76
2018-03-02T00:50:24.827Z,753.75
2018-03-02T00:50:29.180Z,753.74
2018-03-02T00:50:33.316Z,753.74
2018-03-02T00:50:37.555Z,753.78
2018-03-02T00:50:41.802Z,753.74
2018-03-02T00:50:46.045Z,753.74
2018-03-02T00:50:50.079Z,753.77
2018-03-02T00:50:54.435Z,753.74
2018-03-02T00:50:58.596Z,753.75
2018-03-02T00:51:02.641Z,753.74
2018-03-02T00:51:06.452Z,753.76
2018-03-02T00:51:10.677Z,753.74
2018-03-02T00:51:14.602Z,753.75
2018-03-02T00:51:18.631Z,753.75
2018-03-02T00:51:22.876Z,753.73
2018-03-02T00:51:27.030Z,753.72
2018-03-02T00:51:31.281Z,753.74
2018-03-02T00:51:35.525Z,753.72
2018-03-02T00:51:39.876Z,753.72
2018-03-02T00:51:44.137Z,753.75
2018-03-02T00:51:48.422Z,753.76
2018-03-02T00:51:52.572Z,753.75
2018-03-02T00:51:56.729Z,753.75
2018-03-02T00:52:00.891Z,753.74
2018-03-02T00:52:05.158Z,753.73
2018-03-02T00:52:09.082Z,753.74
2018-03-02T00:52:13.366Z,753.77
2018-03-02T00:52:17.616Z,753.74
2018-03-02T00:52:21.918Z,753.76
2018-03-02T00:52:26.179Z,753.77
2018-03-02T00:52:30.457Z,753.77
2018-03-02T00:52:34.613Z,753.77
2018-03-02T00:52:38.760Z,753.76