createdAt,value
2019-05-01T00:00:15.785Z,99.90
2019-05-01T00:02:53.075Z,99.90
2019-05-01T00:05:24.746Z,99.90
2019-05-01T00:07:52.190Z,99.90
2019-05-01T00:10:20.541Z,99.90
2019-05-01T00:12:48.319Z,99.90
2019-05-01T00:15:17.371Z,99.90
2019-05-01T00:17:45.158Z,99.90
2019-05-01T00:20:14.758Z,99.90
2019-05-01T00:22:43.912Z,99.90
2019-05-01T00:25:13.406Z,99.90
2019-05-01T00:27:40.869Z,99.90
2019-05-01T00:30:11.341Z,99.90
2019-05-01T00:32:38.794Z,99.90
2019-05-01T00:35:06.270Z,99.90
2019-05-01T00:37:33.706Z,99.90
2019-05-01T00:40:20.618Z,99.90
2019-05-01T00:42:48.103Z,99.90
2019-05-01T00:45:15.512Z,99.90
2019-05-01T00:47:42.926Z,99.90
2019-05-01T00:50:10.464Z,99.90
2019-05-01T00:52:38.898Z,99.90
2019-05-01T00:55:24.708Z,99.90
2019-05-01T00:57:59.176Z,99.90
2019-05-01T01:00:43.268Z,99.90
2019-05-01T01:03:09.577Z,99.90
2019-05-01T01:05:37.022Z,99.90
2019-05-01T01:08:04.460Z,99.90
2019-05-01T01:10:31.895Z,99.90
2019-05-01T01:12:59.341Z,99.90
2019-05-01T01:15:26.806Z,99.90
2019-05-01T01:17:54.554Z,99.90
2019-05-01T01:20:21.977Z,99.90
2019-05-01T01:22:49.416Z,99.90
2019-05-01T01:25:16.827Z,99.90
2019-05-01T01:27:44.449Z,99.90
2019-05-01T01:30:12.052Z,99.90
2019-05-01T01:32:39.483Z,99.90
2019-05-01T01:35:06.922Z,99.90
2019-05-01T01:37:34.412Z,99.90
2019-05-01T01:40:02.059Z,99.90
2019-05-01T01:42:30.203Z,99.90
2019-05-01T01:45:08.567Z,99.90
2019-05-01T01:47:38.239Z,99.90
2019-05-01T01:50:06.667Z,99.90
2019-05-01T01:52:34.290Z,99.90
2019-05-01T01:55:02.129Z,99.90
2019-05-01T01:57:30.045Z,99.90
2019-05-01T01:59:57.827Z,99.90
2019-05-01T02:02:49.429Z,99.90
2019-05-01T02:05:22.969Z,99.90
2019-05-01T02:07:50.998Z,99.90
2019-05-01T02:10:18.705Z,99.90
2019-05-01T02:12:46.322Z,99.90
2019-05-01T02:15:13.770Z,99.90
2019-05-01T02:17:41.230Z,99.90
2019-05-01T02:20:08.845Z,99.90
2019-05-01T02:22:36.280Z,99.90
2019-05-01T02:25:05.311Z,99.90
2019-05-01T02:27:47.692Z,99.90
2019-05-01T02:30:16.693Z,99.90
2019-05-01T02:32:45.745Z,99.90
2019-05-01T02:35:13.280Z,99.90
2019-05-01T02:37:43.162Z,99.90
2019-05-01T02:40:47.517Z,99.90
2019-05-01T02:43:17.408Z,99.90
2019-05-01T02:45:46.783Z,99.90
2019-05-01T02:48:16.881Z,99.90
2019-05-01T02:50:47.238Z,99.90
2019-05-01T02:53:14.952Z,99.90
2019-05-01T02:55:48.270Z,99.90
2019-05-01T02:58:15.899Z,99.90
2019-05-01T03:00:43.451Z,99.90
2019-05-01T03:03:11.263Z,99.90
2019-05-01T03:05:38.834Z,99.90
2019-05-01T03:08:06.464Z,99.90
2019-05-01T03:10:34.239Z,99.90
2019-05-01T03:13:01.706Z,99.90
2019-05-01T03:15:32.074Z,99.90
2019-05-01T03:18:16.575Z,99.90
2019-05-01T03:20:56.177Z,99.90
2019-05-01T03:23:33.807Z,99.90
2019-05-01T03:26:01.873Z,99.90
2019-05-01T03:28:29.830Z,99.90
2019-05-01T03:30:57.428Z,99.90
2019-05-01T03:33:25.399Z,99.90
2019-05-01T03:35:52.963Z,99.90
2019-05-01T03:38:20.781Z,99.90
2019-05-01T03:40:48.720Z,99.90
2019-05-01T03:43:16.255Z,99.90
2019-05-01T03:45:44.056Z,99.90
2019-05-01T03:48:11.708Z,99.90
2019-05-01T03:50:39.248Z,99.90
2019-05-01T03:53:06.888Z,99.90
2019-05-01T03:55:34.422Z,99.90
2019-05-01T03:58:02.741Z,99.90
2019-05-01T04:00:48.749Z,99.90
2019-05-01T04:03:27.097Z,99.90
2019-05-01T04:05:55.043Z,99.90
2019-05-01T04:08:23.287Z,99.90
2019-05-01T04:10:50.787Z,99.90
2019-05-01T04:13:18.327Z,99.90
2019-05-01T04:15:45.786Z,99.90
2019-05-01T04:18:13.315Z,99.90
2019-05-01T04:20:41.201Z,99.90
2019-05-01T04:23:08.793Z,99.90
2019-05-01T04:25:36.304Z,99.90
2019-05-01T04:28:23.565Z,99.90
2019-05-01T04:31:10.349Z,99.90
2019-05-01T04:33:39.339Z,99.90
2019-05-01T04:36:12.845Z,99.90
2019-05-01T04:38:40.483Z,99.90
2019-05-01T04:41:08.359Z,99.90
2019-05-01T04:43:35.794Z,99.90
2019-05-01T04:46:03.428Z,99.90
2019-05-01T04:48:31.601Z,99.90
2019-05-01T04:50:59.304Z,99.90
2019-05-01T04:53:27.630Z,99.90
2019-05-01T04:55:55.259Z,99.90
2019-05-01T04:58:22.971Z,99.90
2019-05-01T05:00:50.497Z,99.90
2019-05-01T05:03:19.631Z,99.90
2019-05-01T05:05:47.477Z,99.90
2019-05-01T05:08:15.218Z,99.90
2019-05-01T05:10:43.047Z,99.90
2019-05-01T05:13:29.998Z,99.90
2019-05-01T05:16:06.451Z,99.90
2019-05-01T05:18:33.879Z,99.90
2019-05-01T05:21:01.428Z,99.90
2019-05-01T05:23:29.548Z,99.90
2019-05-01T05:25:57.181Z,99.90
2019-05-01T05:28:25.549Z,99.90
2019-05-01T05:30:55.691Z,99.90
2019-05-01T05:33:24.471Z,99.90
2019-05-01T05:35:54.079Z,99.90
2019-05-01T05:38:31.992Z,99.90
2019-05-01T05:41:00.430Z,99.90
2019-05-01T05:43:28.439Z,99.90
2019-05-01T05:45:56.244Z,99.90
2019-05-01T05:48:23.643Z,99.90
2019-05-01T05:51:25.430Z,99.90
2019-05-01T05:53:56.559Z,99.90
2019-05-01T05:56:32.062Z,99.90
2019-05-01T05:59:06.570Z,99.90
2019-05-01T06:01:43.578Z,99.90
2019-05-01T06:04:44.719Z,99.90
2019-05-01T06:07:21.676Z,99.90
2019-05-01T06:10:22.733Z,99.90
2019-05-01T06:13:10.444Z,99.90
2019-05-01T06:16:03.047Z,99.90
2019-05-01T06:18:42.658Z,99.90
2019-05-01T06:21:34.678Z,99.90
2019-05-01T06:24:14.662Z,99.90
2019-05-01T06:26:42.630Z,99.90
2019-05-01T06:29:10.171Z,99.90
2019-05-01T06:31:37.691Z,99.90
2019-05-01T06:34:05.154Z,99.90
2019-05-01T06:36:32.980Z,99.90
2019-05-01T06:39:01.496Z,99.90
2019-05-01T06:41:40.633Z,99.90
2019-05-01T06:44:12.467Z,99.90
2019-05-01T06:47:11.923Z,99.90
2019-05-01T06:50:14.180Z,99.90
2019-05-01T06:52:41.925Z,99.90
2019-05-01T06:55:09.571Z,99.90
2019-05-01T06:57:42.997Z,99.90
2019-05-01T07:00:11.030Z,99.90
2019-05-01T07:02:39.047Z,99.90
2019-05-01T07:05:13.814Z,99.90
2019-05-01T07:07:38.476Z,99.90
2019-05-01T07:10:07.042Z,99.90
2019-05-01T07:12:35.051Z,99.90
2019-05-01T07:15:03.858Z,99.90
2019-05-01T07:17:31.515Z,99.90
2019-05-01T07:20:11.889Z,99.90
2019-05-01T07:22:42.206Z,99.90
2019-05-01T07:25:07.931Z,99.90
2019-05-01T07:27:35.726Z,99.90
2019-05-01T07:30:15.966Z,99.90
2019-05-01T07:32:43.459Z,99.90
2019-05-01T07:35:11.109Z,99.90
2019-05-01T07:37:38.869Z,99.90
2019-05-01T07:40:06.889Z,99.90
2019-05-01T07:42:36.829Z,99.90
2019-05-01T07:45:30.147Z,99.90
2019-05-01T07:48:01.124Z,99.90
2019-05-01T07:50:31.529Z,99.90
2019-05-01T07:52:56.631Z,99.90
2019-05-01T07:55:36.237Z,99.90
2019-05-01T07:58:10.609Z,99.90
2019-05-01T08:01:12.991Z,99.90
2019-05-01T08:03:42.652Z,99.90
2019-05-01T08:06:10.676Z,99.90
2019-05-01T08:08:39.681Z,99.90
2019-05-01T08:11:10.165Z,99.90
2019-05-01T08:13:36.640Z,99.90
2019-05-01T08:16:07.134Z,99.90
2019-05-01T08:18:45.729Z,99.90
2019-05-01T08:21:32.675Z,99.70
2019-05-01T08:24:00.380Z,99.90
2019-05-01T08:26:27.829Z,99.60
2019-05-01T08:29:20.511Z,99.60
2019-05-01T08:31:58.916Z,98.50
2019-05-01T08:34:29.685Z,97.70
2019-05-01T08:36:56.554Z,97.40
2019-05-01T08:39:23.982Z,97.10
2019-05-01T08:41:51.477Z,97.30
2019-05-01T08:44:20.548Z,95.40
2019-05-01T08:47:12.837Z,94.40
2019-05-01T08:49:50.851Z,94.90
2019-05-01T08:52:18.421Z,95.30
2019-05-01T08:54:45.860Z,95.50
2019-05-01T08:57:13.632Z,94.70
2019-05-01T08:59:41.399Z,93.20
2019-05-01T09:02:09.959Z,92.60
2019-05-01T09:04:37.477Z,93.70
2019-05-01T09:07:05.349Z,93.20
2019-05-01T09:09:33.560Z,92.60
2019-05-01T09:12:01.223Z,92.30
2019-05-01T09:14:29.865Z,92.20
2019-05-01T09:16:57.999Z,91.80
2019-05-01T09:19:25.608Z,92.20
2019-05-01T09:21:53.058Z,91.50
2019-05-01T09:24:23.058Z,91.50
2019-05-01T09:27:09.866Z,92.00
2019-05-01T09:29:39.964Z,90.40
2019-05-01T09:32:10.109Z,90.90
2019-05-01T09:34:37.799Z,91.00
2019-05-01T09:37:05.301Z,90.20
2019-05-01T09:39:33.987Z,90.70
2019-05-01T09:42:01.907Z,90.10
2019-05-01T09:44:29.397Z,90.50
2019-05-01T09:46:56.829Z,86.10
2019-05-01T09:49:24.374Z,89.10
2019-05-01T09:52:24.839Z,86.10
2019-05-01T09:55:03.666Z,88.20
2019-05-01T09:57:31.113Z,88.40
2019-05-01T09:59:58.600Z,87.00
2019-05-01T10:02:26.040Z,86.50
2019-05-01T10:04:53.543Z,85.10
2019-05-01T10:07:23.986Z,82.80
2019-05-01T10:09:52.160Z,79.30
2019-05-01T10:12:19.901Z,82.50
2019-05-01T10:14:47.309Z,79.70
2019-05-01T10:17:14.794Z,78.90
2019-05-01T10:19:42.208Z,75.90
2019-05-01T10:22:11.270Z,70.70
2019-05-01T10:24:39.396Z,73.50
2019-05-01T10:27:09.207Z,76.40
2019-05-01T10:30:11.564Z,73.10
2019-05-01T10:32:42.188Z,71.00
2019-05-01T10:35:27.955Z,72.90
2019-05-01T10:37:55.415Z,65.60
2019-05-01T10:40:27.077Z,62.80
2019-05-01T10:42:52.120Z,61.40
2019-05-01T10:45:19.543Z,61.10
2019-05-01T10:47:47.030Z,62.90
2019-05-01T10:50:14.484Z,58.90
2019-05-01T10:52:41.957Z,59.10
2019-05-01T10:55:09.396Z,62.00
2019-05-01T10:57:40.595Z,61.70
2019-05-01T11:00:06.309Z,61.90
2019-05-01T11:02:33.825Z,64.40
2019-05-01T11:05:01.222Z,64.40
2019-05-01T11:07:28.769Z,62.80
2019-05-01T11:09:56.218Z,66.00
2019-05-01T11:12:23.629Z,66.40
2019-05-01T11:14:51.206Z,67.60
2019-05-01T11:17:18.647Z,64.60
2019-05-01T11:19:46.097Z,65.20
2019-05-01T11:22:13.514Z,64.90
2019-05-01T11:24:40.935Z,64.00
2019-05-01T11:27:08.379Z,65.00
2019-05-01T11:29:36.863Z,63.20
2019-05-01T11:32:22.721Z,61.50
2019-05-01T11:35:15.847Z,61.50
2019-05-01T11:37:54.192Z,64.40
2019-05-01T11:40:29.609Z,62.40
2019-05-01T11:42:57.445Z,61.90
2019-05-01T11:45:24.884Z,62.50
2019-05-01T11:47:52.734Z,63.90
2019-05-01T11:50:20.207Z,67.60
2019-05-01T11:52:48.140Z,67.60
2019-05-01T11:55:15.566Z,65.60
2019-05-01T11:57:43.061Z,66.50
2019-05-01T12:00:12.435Z,66.80
2019-05-01T12:02:40.458Z,67.70
2019-05-01T12:05:08.201Z,67.30
2019-05-01T12:07:35.807Z,66.40
2019-05-01T12:10:04.441Z,67.30
2019-05-01T12:12:33.675Z,67.10
2019-05-01T12:15:02.068Z,70.90
2019-05-01T12:17:35.259Z,74.30
2019-05-01T12:20:03.005Z,78.00
2019-05-01T12:22:30.461Z,78.50
2019-05-01T12:24:57.900Z,78.80
2019-05-01T12:27:26.807Z,77.50
2019-05-01T12:29:54.643Z,76.80
2019-05-01T12:32:22.492Z,78.60
2019-05-01T12:34:50.426Z,76.80
2019-05-01T12:37:37.745Z,78.20
2019-05-01T12:40:06.030Z,77.50
2019-05-01T12:42:33.987Z,75.40
2019-05-01T12:45:01.531Z,74.00
2019-05-01T12:47:54.751Z,73.70
2019-05-01T12:50:23.097Z,68.50
2019-05-01T12:53:28.330Z,64.60
2019-05-01T12:56:15.338Z,62.90
2019-05-01T12:58:47.326Z,58.80
2019-05-01T13:01:14.945Z,53.60
2019-05-01T13:03:42.726Z,52.70
2019-05-01T13:06:10.462Z,52.50
2019-05-01T13:08:37.889Z,55.20
2019-05-01T13:11:05.339Z,56.60
2019-05-01T13:13:33.063Z,57.10
2019-05-01T13:16:00.586Z,55.60
2019-05-01T13:18:29.402Z,51.40
2019-05-01T13:20:57.207Z,51.00
2019-05-01T13:23:24.671Z,49.50
2019-05-01T13:25:54.587Z,48.60
2019-05-01T13:28:45.134Z,48.20
2019-05-01T13:31:47.471Z,46.20
2019-05-01T13:34:14.960Z,47.60
2019-05-01T13:36:42.419Z,45.10
2019-05-01T13:39:11.088Z,45.60
2019-05-01T13:41:38.934Z,46.40
2019-05-01T13:44:06.965Z,45.70
2019-05-01T13:46:34.407Z,47.20
2019-05-01T13:49:02.216Z,48.80
2019-05-01T13:51:29.622Z,50.10
2019-05-01T13:53:57.025Z,51.70
2019-05-01T13:56:24.547Z,51.40
2019-05-01T13:58:51.979Z,52.10
2019-05-01T14:01:19.495Z,52.80
2019-05-01T14:03:47.006Z,55.10
2019-05-01T14:06:14.455Z,55.30
2019-05-01T14:08:41.888Z,55.30
2019-05-01T14:11:09.512Z,55.60
2019-05-01T14:13:36.945Z,55.30
2019-05-01T14:16:04.808Z,51.10
2019-05-01T14:18:32.265Z,50.40
2019-05-01T14:21:09.939Z,50.10
2019-05-01T14:23:55.338Z,50.00
2019-05-01T14:26:22.792Z,46.90
2019-05-01T14:28:50.508Z,47.30
2019-05-01T14:31:17.933Z,48.60
2019-05-01T14:33:45.342Z,50.10
2019-05-01T14:36:12.823Z,51.10
2019-05-01T14:38:40.232Z,53.20
2019-05-01T14:41:07.764Z,52.50
2019-05-01T14:43:35.264Z,51.40
2019-05-01T14:46:02.720Z,49.10
2019-05-01T14:48:30.996Z,49.50
2019-05-01T14:50:58.879Z,52.20
2019-05-01T14:53:26.291Z,53.80
2019-05-01T14:55:53.719Z,52.60
2019-05-01T14:58:21.178Z,51.70
2019-05-01T15:00:48.652Z,50.00
2019-05-01T15:03:16.097Z,47.50
2019-05-01T15:05:43.559Z,49.30
2019-05-01T15:08:10.976Z,49.20
2019-05-01T15:10:38.722Z,51.20
2019-05-01T15:13:14.135Z,50.10
2019-05-01T15:15:48.442Z,50.90
2019-05-01T15:18:24.484Z,52.80
2019-05-01T15:20:51.891Z,54.50
2019-05-01T15:23:19.365Z,55.80
2019-05-01T15:25:47.051Z,56.10
2019-05-01T15:28:14.537Z,55.70
2019-05-01T15:30:41.980Z,57.20
2019-05-01T15:33:09.437Z,58.10
2019-05-01T15:35:36.899Z,58.90
2019-05-01T15:38:04.345Z,58.70
2019-05-01T15:40:37.908Z,58.50
2019-05-01T15:43:29.341Z,58.70
2019-05-01T15:45:56.802Z,58.10
2019-05-01T15:48:24.250Z,59.40
2019-05-01T15:50:51.685Z,58.80
2019-05-01T15:53:19.174Z,58.50
2019-05-01T15:55:46.675Z,59.10
2019-05-01T15:58:14.047Z,58.50
2019-05-01T16:00:41.457Z,58.20
2019-05-01T16:03:08.903Z,57.80
2019-05-01T16:05:36.319Z,57.20
2019-05-01T16:08:09.742Z,55.50
2019-05-01T16:10:38.384Z,55.40
2019-05-01T16:13:05.834Z,55.40
2019-05-01T16:15:34.653Z,54.80
2019-05-01T16:18:02.864Z,52.10
2019-05-01T16:20:30.291Z,48.40
2019-05-01T16:22:57.739Z,46.10
2019-05-01T16:25:25.932Z,45.10
2019-05-01T16:27:53.442Z,44.90
2019-05-01T16:30:23.739Z,43.90
2019-05-01T16:32:51.222Z,42.80
2019-05-01T16:35:18.673Z,43.00
2019-05-01T16:37:46.166Z,42.00
2019-05-01T16:40:48.645Z,44.90
2019-05-01T16:43:16.086Z,48.30
2019-05-01T16:45:43.558Z,50.50
2019-05-01T16:48:11.070Z,49.90
2019-05-01T16:50:38.506Z,51.20
2019-05-01T16:53:05.978Z,49.70
2019-05-01T16:55:33.504Z,47.80
2019-05-01T16:58:00.959Z,46.80
2019-05-01T17:01:01.960Z,46.30
2019-05-01T17:03:34.831Z,46.50
2019-05-01T17:06:15.965Z,47.90
2019-05-01T17:08:50.711Z,49.90
2019-05-01T17:11:20.479Z,50.40
2019-05-01T17:13:47.927Z,50.70
2019-05-01T17:16:15.355Z,51.80
2019-05-01T17:18:42.827Z,51.40
2019-05-01T17:21:10.247Z,50.70
2019-05-01T17:23:37.714Z,51.70
2019-05-01T17:26:05.164Z,52.20
2019-05-01T17:28:32.881Z,50.90
2019-05-01T17:31:00.938Z,55.30
2019-05-01T17:33:29.033Z,59.40
2019-05-01T17:35:56.456Z,61.70
2019-05-01T17:38:24.343Z,63.40
2019-05-01T17:40:53.428Z,64.80
2019-05-01T17:43:21.015Z,66.00
2019-05-01T17:45:48.463Z,68.80
2019-05-01T17:48:15.900Z,73.10
2019-05-01T17:50:43.433Z,75.30
2019-05-01T17:53:10.844Z,78.40
2019-05-01T17:55:38.313Z,83.30
2019-05-01T17:58:05.887Z,86.20
2019-05-01T18:00:45.739Z,89.40
2019-05-01T18:03:35.179Z,91.00
2019-05-01T18:06:11.206Z,92.20
2019-05-01T18:08:38.775Z,92.80
2019-05-01T18:11:09.284Z,93.20
2019-05-01T18:13:35.464Z,93.80
2019-05-01T18:16:03.306Z,94.50
2019-05-01T18:18:31.370Z,95.10
2019-05-01T18:20:58.889Z,95.70
2019-05-01T18:23:47.733Z,96.10
2019-05-01T18:26:20.383Z,96.70
2019-05-01T18:28:55.500Z,96.90
2019-05-01T18:31:27.899Z,97.40
2019-05-01T18:34:02.568Z,97.90
2019-05-01T18:36:33.437Z,98.60
2019-05-01T18:39:16.452Z,98.90
2019-05-01T18:41:40.995Z,99.00
2019-05-01T18:44:10.167Z,99.40
2019-05-01T18:46:37.690Z,99.70
2019-05-01T18:49:05.138Z,99.90
2019-05-01T18:51:36.057Z,99.90
2019-05-01T18:54:01.931Z,99.90
2019-05-01T18:56:29.396Z,99.90
2019-05-01T18:58:56.879Z,99.90
2019-05-01T19:01:24.512Z,99.90
2019-05-01T19:03:51.989Z,99.90
2019-05-01T19:06:19.421Z,99.90
2019-05-01T19:08:46.923Z,99.90
2019-05-01T19:11:14.744Z,99.90
2019-05-01T19:13:42.243Z,99.90
2019-05-01T19:16:09.896Z,99.90
2019-05-01T19:18:37.508Z,99.90
2019-05-01T19:21:05.161Z,99.90
2019-05-01T19:23:33.363Z,99.90
2019-05-01T19:26:05.529Z,99.90
2019-05-01T19:28:30.312Z,99.90
2019-05-01T19:30:57.761Z,99.90
2019-05-01T19:33:25.290Z,99.90
2019-05-01T19:35:52.782Z,99.90
2019-05-01T19:38:20.907Z,99.90
2019-05-01T19:40:48.347Z,99.90
2019-05-01T19:43:15.832Z,99.90
2019-05-01T19:45:43.352Z,99.90
2019-05-01T19:48:10.796Z,99.90
2019-05-01T19:50:39.960Z,99.90
2019-05-01T19:53:10.152Z,99.90
2019-05-01T19:55:40.003Z,99.90
2019-05-01T19:58:06.505Z,99.90
2019-05-01T20:00:57.509Z,99.90
2019-05-01T20:03:30.554Z,99.90
2019-05-01T20:05:59.506Z,99.90
2019-05-01T20:08:25.500Z,99.90
2019-05-01T20:10:55.069Z,99.90
2019-05-01T20:13:22.468Z,99.90
2019-05-01T20:15:49.911Z,99.90
2019-05-01T20:18:17.392Z,99.90
2019-05-01T20:20:44.878Z,99.90
2019-05-01T20:23:12.315Z,99.90
2019-05-01T20:25:39.760Z,99.90
2019-05-01T20:28:07.271Z,99.90
2019-05-01T20:30:34.756Z,99.90
2019-05-01T20:33:02.438Z,99.90
2019-05-01T20:35:34.173Z,99.90
2019-05-01T20:38:00.750Z,99.90
2019-05-01T20:40:28.187Z,99.90
2019-05-01T20:42:55.667Z,99.90
2019-05-01T20:45:23.154Z,99.90
2019-05-01T20:47:50.583Z,99.90
2019-05-01T20:50:18.170Z,99.90
2019-05-01T20:52:45.645Z,99.90
2019-05-01T20:55:13.521Z,99.90
2019-05-01T20:57:42.825Z,99.90
2019-05-01T21:00:11.391Z,99.90
2019-05-01T21:02:43.141Z,99.90
2019-05-01T21:05:27.928Z,99.90
2019-05-01T21:08:08.457Z,99.90
2019-05-01T21:10:50.599Z,99.90
2019-05-01T21:13:17.820Z,99.90
2019-05-01T21:15:47.252Z,99.90
2019-05-01T21:18:14.905Z,99.90
2019-05-01T21:20:43.910Z,99.90
2019-05-01T21:23:11.784Z,99.90
2019-05-01T21:25:39.236Z,99.90
2019-05-01T21:28:06.788Z,99.90
2019-05-01T21:30:38.679Z,99.90
2019-05-01T21:33:10.024Z,99.90
2019-05-01T21:35:34.117Z,99.90
2019-05-01T21:38:01.637Z,99.90
2019-05-01T21:40:38.697Z,99.90
2019-05-01T21:42:58.536Z,99.90
2019-05-01T21:45:26.030Z,99.90
2019-05-01T21:47:53.477Z,99.90
2019-05-01T21:50:24.962Z,99.90
2019-05-01T21:52:50.217Z,99.90
2019-05-01T21:55:17.647Z,99.90
2019-05-01T21:57:45.087Z,99.90
2019-05-01T22:00:13.031Z,99.90
2019-05-01T22:02:41.644Z,99.90
2019-05-01T22:05:09.855Z,99.90
2019-05-01T22:07:37.306Z,99.90
2019-05-01T22:10:05.770Z,99.90
2019-05-01T22:12:33.496Z,99.90
2019-05-01T22:15:06.238Z,99.90
2019-05-01T22:17:41.411Z,99.90
2019-05-01T22:20:10.466Z,99.90
2019-05-01T22:22:48.619Z,99.90
2019-05-01T22:25:23.249Z,99.90
2019-05-01T22:27:55.963Z,99.90
2019-05-01T22:30:31.496Z,99.90
2019-05-01T22:32:59.209Z,99.90
2019-05-01T22:35:39.580Z,99.90
2019-05-01T22:38:07.955Z,99.90
2019-05-01T22:41:05.385Z,99.90
2019-05-01T22:43:22.310Z,99.90
2019-05-01T22:45:49.753Z,99.90
2019-05-01T22:48:17.195Z,99.90
2019-05-01T22:50:45.064Z,99.90
2019-05-01T22:53:12.979Z,99.90
2019-05-01T22:55:41.786Z,99.90
2019-05-01T22:58:09.257Z,99.90
2019-05-01T23:00:42.444Z,99.90
2019-05-01T23:03:16.285Z,99.90
2019-05-01T23:05:43.741Z,99.90
2019-05-01T23:08:11.211Z,99.90
2019-05-01T23:10:41.969Z,99.90
2019-05-01T23:13:08.030Z,99.90
2019-05-01T23:15:35.456Z,99.90
2019-05-01T23:18:02.935Z,99.90
2019-05-01T23:20:30.371Z,99.90
2019-05-01T23:22:57.840Z,99.90
2019-05-01T23:25:25.277Z,99.90
2019-05-01T23:27:52.752Z,99.90
2019-05-01T23:30:21.809Z,99.90
2019-05-01T23:32:49.248Z,99.90
2019-05-01T23:35:16.718Z,99.90
2019-05-01T23:37:44.145Z,99.90
2019-05-01T23:40:15.493Z,99.90
2019-05-01T23:42:43.250Z,99.90
2019-05-01T23:45:10.537Z,99.90
2019-05-01T23:47:37.983Z,99.90
2019-05-01T23:50:05.774Z,99.90
2019-05-01T23:52:33.975Z,99.90
2019-05-01T23:55:02.684Z,99.90
2019-05-01T23:57:30.150Z,99.90
2019-05-01T23:59:57.592Z,99.90
