createdAt,value
2019-03-31T00:01:44.618Z,6.40
2019-03-31T00:04:11.046Z,6.40
2019-03-31T00:06:37.507Z,6.50
2019-03-31T00:09:05.663Z,6.60
2019-03-31T00:11:32.420Z,6.50
2019-03-31T00:13:58.881Z,6.30
2019-03-31T00:16:25.333Z,6.40
2019-03-31T00:18:51.757Z,6.30
2019-03-31T00:21:18.211Z,6.30
2019-03-31T00:23:44.663Z,5.90
2019-03-31T00:26:11.224Z,5.80
2019-03-31T00:28:37.729Z,6.00
2019-03-31T00:31:05.469Z,5.90
2019-03-31T00:33:31.932Z,5.70
2019-03-31T00:35:58.362Z,5.60
2019-03-31T00:38:24.827Z,5.60
2019-03-31T00:40:51.257Z,5.80
2019-03-31T00:43:17.784Z,5.80
2019-03-31T00:45:44.238Z,6.00
2019-03-31T00:48:10.688Z,5.90
2019-03-31T00:50:37.248Z,5.60
2019-03-31T00:53:03.724Z,5.70
2019-03-31T00:55:30.138Z,5.60
2019-03-31T00:57:56.925Z,5.50
2019-03-31T01:00:41.821Z,5.60
2019-03-31T01:03:10.357Z,5.80
2019-03-31T01:05:40.085Z,5.70
2019-03-31T01:08:06.729Z,5.80
2019-03-31T01:10:33.254Z,5.70
2019-03-31T01:13:00.080Z,5.60
2019-03-31T01:15:27.756Z,5.70
2019-03-31T01:17:54.169Z,5.70
2019-03-31T01:20:20.786Z,5.70
2019-03-31T01:22:47.431Z,5.60
2019-03-31T01:25:14.700Z,5.60
2019-03-31T01:27:41.456Z,5.50
2019-03-31T01:30:10.523Z,5.50
2019-03-31T01:32:37.316Z,5.40
2019-03-31T01:35:06.245Z,5.40
2019-03-31T01:37:32.710Z,5.30
2019-03-31T01:39:59.423Z,5.10
2019-03-31T01:42:25.900Z,5.10
2019-03-31T01:44:52.532Z,5.20
2019-03-31T01:47:19.064Z,5.10
2019-03-31T01:49:45.701Z,5.10
2019-03-31T01:52:12.286Z,5.00
2019-03-31T01:54:38.798Z,4.70
2019-03-31T01:57:05.257Z,4.60
2019-03-31T01:59:31.702Z,4.70
2019-03-31T02:02:04.045Z,4.50
2019-03-31T02:04:26.733Z,4.70
2019-03-31T02:06:53.281Z,4.80
2019-03-31T02:09:20.027Z,4.50
2019-03-31T02:11:46.581Z,4.50
2019-03-31T02:14:13.026Z,4.60
2019-03-31T02:16:39.446Z,4.60
2019-03-31T02:19:05.978Z,4.60
2019-03-31T02:21:32.440Z,4.80
2019-03-31T02:23:58.905Z,4.80
2019-03-31T02:26:25.356Z,4.70
2019-03-31T02:28:51.818Z,4.80
2019-03-31T02:31:20.143Z,4.80
2019-03-31T02:33:46.585Z,4.80
2019-03-31T02:36:13.216Z,4.70
2019-03-31T02:38:39.647Z,4.70
2019-03-31T02:41:06.077Z,4.70
2019-03-31T02:43:32.510Z,4.70
2019-03-31T02:45:58.978Z,4.70
2019-03-31T02:48:25.535Z,4.50
2019-03-31T02:50:52.085Z,4.40
2019-03-31T02:53:19.416Z,4.20
2019-03-31T02:55:46.281Z,4.30
2019-03-31T02:58:14.218Z,4.30
2019-03-31T03:00:40.893Z,4.40
2019-03-31T03:03:08.481Z,4.30
2019-03-31T03:05:38.439Z,4.20
2019-03-31T03:08:08.030Z,4.00
2019-03-31T03:10:35.854Z,3.90
2019-03-31T03:13:02.650Z,3.90
2019-03-31T03:15:29.485Z,4.10
2019-03-31T03:17:55.957Z,4.00
2019-03-31T03:20:22.387Z,4.10
2019-03-31T03:22:48.836Z,4.20
2019-03-31T03:25:16.288Z,4.20
2019-03-31T03:27:42.736Z,4.20
2019-03-31T03:30:09.388Z,4.20
2019-03-31T03:32:35.795Z,4.30
2019-03-31T03:35:02.633Z,4.40
2019-03-31T03:37:30.131Z,4.40
2019-03-31T03:39:56.572Z,4.10
2019-03-31T03:42:23.034Z,4.10
2019-03-31T03:44:49.455Z,4.10
2019-03-31T03:47:15.892Z,4.20
2019-03-31T03:49:43.345Z,4.00
2019-03-31T03:52:09.795Z,4.00
2019-03-31T03:54:36.252Z,3.90
2019-03-31T03:57:02.815Z,3.80
2019-03-31T03:59:29.220Z,3.60
2019-03-31T04:01:55.673Z,3.70
2019-03-31T04:04:22.098Z,3.60
2019-03-31T04:06:48.664Z,3.60
2019-03-31T04:09:15.101Z,3.60
2019-03-31T04:11:41.610Z,3.60
2019-03-31T04:14:08.032Z,3.60
2019-03-31T04:16:34.477Z,3.60
2019-03-31T04:19:01.069Z,3.50
2019-03-31T04:21:27.454Z,3.60
2019-03-31T04:23:53.989Z,3.50
2019-03-31T04:26:20.434Z,3.50
2019-03-31T04:28:46.983Z,3.70
2019-03-31T04:31:13.534Z,3.60
2019-03-31T04:33:50.517Z,3.70
2019-03-31T04:36:08.313Z,3.80
2019-03-31T04:38:34.882Z,3.70
2019-03-31T04:41:01.326Z,3.50
2019-03-31T04:43:27.903Z,3.40
2019-03-31T04:45:54.478Z,3.50
2019-03-31T04:48:21.093Z,3.50
2019-03-31T04:50:47.630Z,3.60
2019-03-31T04:53:14.085Z,3.50
2019-03-31T04:55:40.544Z,3.60
2019-03-31T04:58:07.005Z,3.70
2019-03-31T05:00:37.631Z,3.60
2019-03-31T05:03:06.064Z,3.70
2019-03-31T05:05:32.480Z,3.60
2019-03-31T05:07:58.959Z,3.60
2019-03-31T05:10:25.378Z,3.40
2019-03-31T05:12:51.816Z,3.50
2019-03-31T05:15:18.306Z,3.40
2019-03-31T05:17:44.740Z,3.50
2019-03-31T05:20:11.368Z,3.60
2019-03-31T05:22:37.802Z,3.80
2019-03-31T05:25:05.367Z,3.60
2019-03-31T05:27:31.939Z,3.50
2019-03-31T05:29:58.384Z,3.50
2019-03-31T05:32:24.839Z,3.50
2019-03-31T05:34:51.258Z,3.60
2019-03-31T05:37:17.690Z,3.60
2019-03-31T05:39:44.151Z,3.60
2019-03-31T05:42:10.604Z,3.40
2019-03-31T05:44:37.050Z,3.50
2019-03-31T05:47:03.534Z,3.60
2019-03-31T05:49:30.961Z,3.60
2019-03-31T05:51:57.406Z,3.80
2019-03-31T05:54:32.767Z,4.00
2019-03-31T05:57:02.597Z,4.10
2019-03-31T05:59:40.137Z,4.20
2019-03-31T06:05:18.911Z,4.50
2019-03-31T06:10:27.835Z,4.70
2019-03-31T06:12:57.545Z,4.80
2019-03-31T06:15:31.104Z,4.80
2019-03-31T06:18:01.057Z,4.90
2019-03-31T06:23:21.029Z,5.00
2019-03-31T06:25:48.862Z,4.90
2019-03-31T06:28:19.119Z,4.90
2019-03-31T06:31:00.030Z,5.00
2019-03-31T06:36:36.681Z,5.30
2019-03-31T06:39:06.449Z,5.50
2019-03-31T06:57:04.659Z,6.30
2019-03-31T06:59:39.018Z,6.40
2019-03-31T07:02:11.776Z,6.50
2019-03-31T07:04:41.223Z,6.30
2019-03-31T07:07:23.670Z,6.40
2019-03-31T07:09:51.170Z,6.60
2019-03-31T07:12:26.555Z,6.70
2019-03-31T07:15:07.371Z,6.90
2019-03-31T07:17:45.587Z,7.00
2019-03-31T07:20:12.549Z,7.20
2019-03-31T07:22:39.574Z,7.40
2019-03-31T07:25:12.823Z,7.40
2019-03-31T07:27:53.743Z,7.70
2019-03-31T07:36:38.909Z,8.30
2019-03-31T07:39:08.788Z,8.30
2019-03-31T07:42:15.691Z,8.30
2019-03-31T07:44:15.679Z,8.60
2019-03-31T07:46:54.013Z,8.70
2019-03-31T07:49:52.442Z,8.80
2019-03-31T07:52:21.624Z,8.90
2019-03-31T07:55:03.297Z,9.10
2019-03-31T08:03:28.815Z,9.40
2019-03-31T08:08:56.219Z,9.70
2019-03-31T08:11:26.058Z,9.90
2019-03-31T08:13:57.067Z,10.00
2019-03-31T08:16:37.294Z,10.20
2019-03-31T08:19:13.503Z,10.30
2019-03-31T08:24:49.964Z,10.60
2019-03-31T08:27:23.472Z,10.60
2019-03-31T08:30:01.161Z,10.60
2019-03-31T08:32:41.605Z,10.60
2019-03-31T08:35:13.768Z,10.80
2019-03-31T08:37:42.351Z,10.90
2019-03-31T08:40:12.769Z,11.00
2019-03-31T08:42:43.939Z,11.10
2019-03-31T08:45:26.017Z,11.10
2019-03-31T08:48:04.784Z,11.20
2019-03-31T08:50:37.226Z,11.40
2019-03-31T08:53:08.803Z,11.40
2019-03-31T08:58:43.661Z,12.00
2019-03-31T09:04:08.770Z,12.30
2019-03-31T09:09:37.258Z,12.60
2019-03-31T09:12:05.064Z,12.90
2019-03-31T09:26:40.002Z,13.90
2019-03-31T09:55:10.784Z,15.50
2019-03-31T09:57:43.072Z,15.60
2019-03-31T10:00:19.336Z,15.70
2019-03-31T10:02:48.650Z,15.90
2019-03-31T10:05:20.724Z,16.10
2019-03-31T10:07:48.728Z,16.30
2019-03-31T10:10:25.322Z,16.40
2019-03-31T10:12:51.922Z,16.50
2019-03-31T10:15:20.302Z,16.60
2019-03-31T10:17:46.788Z,16.70
2019-03-31T10:20:13.786Z,16.70
2019-03-31T10:22:40.371Z,16.90
2019-03-31T10:25:07.291Z,17.20
2019-03-31T10:27:34.031Z,17.30
2019-03-31T10:30:00.594Z,17.40
2019-03-31T10:32:28.798Z,17.60
2019-03-31T10:34:55.299Z,17.80
2019-03-31T10:37:21.910Z,18.00
2019-03-31T10:39:48.433Z,18.00
2019-03-31T10:42:28.031Z,18.20
2019-03-31T10:44:47.722Z,18.30
2019-03-31T10:47:15.021Z,18.50
2019-03-31T10:49:45.839Z,18.60
2019-03-31T10:55:05.814Z,19.20
2019-03-31T10:57:40.361Z,19.20
2019-03-31T11:00:12.497Z,19.40
2019-03-31T11:02:46.196Z,19.60
2019-03-31T11:05:17.810Z,19.70
2019-03-31T11:07:52.008Z,19.90
2019-03-31T11:10:24.827Z,19.80
2019-03-31T11:12:58.909Z,20.10
2019-03-31T11:15:26.896Z,20.40
2019-03-31T11:17:55.496Z,20.70
2019-03-31T11:20:30.888Z,20.90
2019-03-31T11:23:07.008Z,21.20
2019-03-31T11:25:41.098Z,21.20
2019-03-31T11:28:10.562Z,21.30
2019-03-31T11:30:37.545Z,21.10
2019-03-31T11:33:09.899Z,21.20
2019-03-31T11:35:36.528Z,21.60
2019-03-31T11:38:04.591Z,21.50
2019-03-31T11:40:40.796Z,21.80
2019-03-31T11:43:10.884Z,22.30
2019-03-31T11:45:40.462Z,22.30
2019-03-31T11:48:09.615Z,22.60
2019-03-31T11:50:44.367Z,22.50
2019-03-31T11:53:15.286Z,22.90
2019-03-31T11:58:33.864Z,23.60
2019-03-31T12:01:05.622Z,23.80
2019-03-31T12:03:35.731Z,24.30
2019-03-31T12:06:02.488Z,24.10
2019-03-31T12:08:29.587Z,24.60
2019-03-31T12:10:56.256Z,25.00
2019-03-31T12:13:22.691Z,25.30
2019-03-31T12:15:49.364Z,25.50
2019-03-31T12:18:16.861Z,25.10
2019-03-31T12:20:43.347Z,25.50
2019-03-31T12:24:13.615Z,25.80
2019-03-31T12:28:55.727Z,26.00
2019-03-31T12:31:31.201Z,26.10
2019-03-31T12:34:03.665Z,26.30
2019-03-31T12:36:30.504Z,27.20
2019-03-31T12:38:57.077Z,27.20
2019-03-31T12:41:23.599Z,28.10
2019-03-31T12:43:50.272Z,29.00
2019-03-31T12:46:16.763Z,28.80
2019-03-31T12:48:43.421Z,28.60
2019-03-31T12:51:09.987Z,28.40
2019-03-31T12:53:38.409Z,27.80
2019-03-31T12:56:05.032Z,28.10
2019-03-31T12:58:33.410Z,28.40
2019-03-31T13:01:00.148Z,28.60
2019-03-31T13:03:26.629Z,28.90
2019-03-31T13:05:53.117Z,29.00
2019-03-31T13:08:19.563Z,29.30
2019-03-31T13:10:46.024Z,29.40
2019-03-31T13:13:12.459Z,30.50
2019-03-31T13:15:38.939Z,31.20
2019-03-31T13:18:05.497Z,31.90
2019-03-31T13:20:33.934Z,33.60
2019-03-31T13:23:00.388Z,33.60
2019-03-31T13:25:26.874Z,34.50
2019-03-31T13:27:53.301Z,34.80
2019-03-31T13:30:21.889Z,34.50
2019-03-31T13:32:48.228Z,36.80
2019-03-31T13:35:14.781Z,37.90
2019-03-31T13:37:41.252Z,39.20
2019-03-31T13:40:08.913Z,38.00
2019-03-31T13:42:35.686Z,38.50
2019-03-31T13:45:04.455Z,39.40
2019-03-31T13:47:31.029Z,41.20
2019-03-31T13:49:57.502Z,43.10
2019-03-31T13:52:23.962Z,42.50
2019-03-31T13:54:50.561Z,41.60
2019-03-31T13:57:17.386Z,42.50
2019-03-31T13:59:44.588Z,43.30
2019-03-31T14:02:11.144Z,42.20
2019-03-31T14:51:06.765Z,42.40
2019-03-31T14:53:33.268Z,41.50
2019-03-31T14:56:07.192Z,40.70
2019-03-31T14:58:33.643Z,40.60
2019-03-31T15:01:00.187Z,40.20
2019-03-31T15:03:26.768Z,39.70
2019-03-31T15:05:53.304Z,40.00
2019-03-31T15:08:19.869Z,39.60
2019-03-31T15:10:46.360Z,39.30
2019-03-31T15:13:12.837Z,39.50
2019-03-31T15:15:39.347Z,38.60
2019-03-31T15:18:06.152Z,38.50
2019-03-31T15:20:32.678Z,38.00
2019-03-31T15:22:59.279Z,37.60
2019-03-31T15:25:26.120Z,37.70
2019-03-31T15:27:52.731Z,36.80
2019-03-31T15:30:19.392Z,36.90
2019-03-31T15:32:46.103Z,36.80
2019-03-31T15:35:13.894Z,36.60
2019-03-31T15:37:40.584Z,36.90
2019-03-31T15:40:07.191Z,37.20
2019-03-31T15:42:33.663Z,36.50
2019-03-31T15:45:00.380Z,36.00
2019-03-31T15:47:27.218Z,35.60
2019-03-31T15:49:53.698Z,35.30
2019-03-31T15:52:20.187Z,35.30
2019-03-31T15:54:46.644Z,35.20
2019-03-31T15:57:13.194Z,34.50
2019-03-31T15:59:50.862Z,34.20
2019-03-31T16:02:17.649Z,33.90
2019-03-31T16:04:44.212Z,33.50
2019-03-31T16:07:10.688Z,33.20
2019-03-31T16:09:37.274Z,32.70
2019-03-31T16:12:03.965Z,32.60
2019-03-31T16:14:30.566Z,32.50
2019-03-31T16:16:57.027Z,32.00
2019-03-31T16:19:23.507Z,31.90
2019-03-31T16:21:50.027Z,31.60
2019-03-31T16:24:18.419Z,30.90
2019-03-31T16:26:44.984Z,29.60
2019-03-31T16:29:22.815Z,28.70
2019-03-31T16:31:49.283Z,28.50
2019-03-31T16:34:15.803Z,28.20
2019-03-31T16:36:42.300Z,27.60
2019-03-31T16:39:18.749Z,26.80
2019-03-31T16:41:45.756Z,26.60
2019-03-31T16:44:12.335Z,26.20
2019-03-31T16:46:40.016Z,25.30
2019-03-31T16:49:47.177Z,25.00
2019-03-31T16:52:21.201Z,24.80
2019-03-31T17:05:56.940Z,23.30
2019-03-31T17:08:28.778Z,23.00
2019-03-31T17:13:47.026Z,22.10
2019-03-31T17:16:19.917Z,21.60
2019-03-31T17:18:48.644Z,21.30
2019-03-31T17:24:19.696Z,20.70
2019-03-31T17:27:00.251Z,20.50
2019-03-31T17:40:07.254Z,19.50
2019-03-31T17:42:33.909Z,19.20
2019-03-31T17:45:00.394Z,18.90
2019-03-31T17:47:26.893Z,18.70
2019-03-31T17:49:53.341Z,18.80
2019-03-31T17:52:19.820Z,18.50
2019-03-31T17:54:46.308Z,18.30
2019-03-31T17:57:12.794Z,18.60
2019-03-31T17:59:39.291Z,18.30
2019-03-31T18:02:05.763Z,18.10
2019-03-31T18:04:32.205Z,18.20
2019-03-31T18:06:58.723Z,18.00
2019-03-31T18:09:25.190Z,18.10
2019-03-31T18:11:51.651Z,18.10
2019-03-31T18:14:18.141Z,17.90
2019-03-31T18:16:44.623Z,17.80
2019-03-31T18:19:11.061Z,17.80
2019-03-31T18:21:37.733Z,17.80
2019-03-31T18:24:04.213Z,17.70
2019-03-31T18:26:30.681Z,17.60
2019-03-31T18:28:57.271Z,17.50
2019-03-31T18:31:23.858Z,16.90
2019-03-31T18:33:50.280Z,16.50
2019-03-31T18:36:17.966Z,16.10
2019-03-31T18:38:44.585Z,15.30
2019-03-31T18:41:11.118Z,15.10
2019-03-31T18:43:50.717Z,15.00
2019-03-31T18:46:06.142Z,15.10
2019-03-31T18:48:32.710Z,15.10
2019-03-31T18:50:59.173Z,15.00
2019-03-31T18:53:33.289Z,14.90
2019-03-31T18:56:07.791Z,14.90
2019-03-31T18:58:44.923Z,14.80
2019-03-31T19:01:13.394Z,14.70
2019-03-31T19:03:42.188Z,14.80
2019-03-31T19:06:16.637Z,14.70
2019-03-31T19:08:47.751Z,14.60
2019-03-31T19:11:19.275Z,14.50
2019-03-31T19:13:55.543Z,14.50
2019-03-31T19:16:21.076Z,14.50
2019-03-31T19:18:52.322Z,14.30
2019-03-31T19:21:20.749Z,14.20
2019-03-31T19:23:49.101Z,14.10
2019-03-31T19:26:20.355Z,14.10
2019-03-31T19:28:48.743Z,13.80
2019-03-31T19:31:17.195Z,13.00
2019-03-31T19:34:02.379Z,12.90
2019-03-31T19:36:43.205Z,13.10
2019-03-31T19:39:17.590Z,13.20
2019-03-31T19:41:52.184Z,13.40
2019-03-31T19:44:26.686Z,13.30
2019-03-31T19:46:56.539Z,13.40
2019-03-31T19:49:36.931Z,13.20
2019-03-31T19:52:06.543Z,13.10
2019-03-31T19:54:36.460Z,12.90
2019-03-31T19:57:20.290Z,12.60
2019-03-31T19:59:51.423Z,12.50
2019-03-31T20:02:19.892Z,12.60
2019-03-31T20:04:48.447Z,12.60
2019-03-31T20:07:35.372Z,12.50
2019-03-31T20:10:05.051Z,12.10
2019-03-31T20:12:33.669Z,12.10
2019-03-31T20:15:13.557Z,12.20
2019-03-31T20:17:45.117Z,12.20
2019-03-31T20:20:31.585Z,12.20
2019-03-31T20:23:08.063Z,12.00
2019-03-31T20:25:45.314Z,12.10
2019-03-31T20:28:16.643Z,12.00
2019-03-31T20:30:47.717Z,11.90
2019-03-31T20:33:33.977Z,11.70
2019-03-31T20:36:05.305Z,11.60
2019-03-31T20:38:39.782Z,11.50
2019-03-31T20:41:11.070Z,11.50
2019-03-31T20:43:56.102Z,11.60
2019-03-31T20:46:22.785Z,11.40
2019-03-31T20:48:50.244Z,11.40
2019-03-31T20:51:16.679Z,11.30
2019-03-31T20:53:43.253Z,11.30
2019-03-31T20:56:09.799Z,11.30
2019-03-31T20:58:36.357Z,11.40
2019-03-31T21:01:02.934Z,11.30
2019-03-31T21:03:29.477Z,11.10
2019-03-31T21:05:55.957Z,11.10
2019-03-31T21:08:22.501Z,10.90
2019-03-31T21:10:48.972Z,11.00
2019-03-31T21:13:15.431Z,10.80
2019-03-31T21:15:41.918Z,10.90
2019-03-31T21:18:09.454Z,10.80
2019-03-31T21:20:35.937Z,10.90
2019-03-31T21:23:02.475Z,10.90
2019-03-31T21:25:28.939Z,11.00
2019-03-31T21:27:55.386Z,10.70
2019-03-31T21:30:21.875Z,10.70
2019-03-31T21:32:48.314Z,10.50
2019-03-31T21:35:14.773Z,10.30
2019-03-31T21:37:41.610Z,10.20
2019-03-31T21:40:08.448Z,10.20
2019-03-31T21:42:34.890Z,9.90
2019-03-31T21:45:01.567Z,10.00
2019-03-31T21:47:28.150Z,10.10
2019-03-31T21:49:54.632Z,10.20
2019-03-31T21:52:21.095Z,10.10
2019-03-31T21:54:47.530Z,10.10
2019-03-31T21:57:15.228Z,10.20
2019-03-31T21:59:41.725Z,10.20
2019-03-31T22:02:09.387Z,10.20
2019-03-31T22:04:35.914Z,10.00
2019-03-31T22:07:02.822Z,10.00
2019-03-31T22:09:29.287Z,9.80
2019-03-31T22:11:55.721Z,9.70
2019-03-31T22:14:22.156Z,9.80
2019-03-31T22:16:48.596Z,9.70
2019-03-31T22:19:15.079Z,9.80
2019-03-31T22:21:41.533Z,9.80
2019-03-31T22:24:09.081Z,9.90
2019-03-31T22:26:35.849Z,9.60
2019-03-31T22:29:02.527Z,9.70
2019-03-31T22:31:29.052Z,9.60
2019-03-31T22:33:55.609Z,9.60
2019-03-31T22:36:22.744Z,9.70
2019-03-31T22:38:53.051Z,9.70
2019-03-31T22:41:19.604Z,9.50
2019-03-31T22:43:47.574Z,9.50
2019-03-31T22:46:14.009Z,9.50
2019-03-31T22:48:40.447Z,9.40
2019-03-31T22:51:06.954Z,9.40
2019-03-31T22:53:33.382Z,9.20
2019-03-31T22:55:59.833Z,9.10
2019-03-31T22:58:26.270Z,9.30
2019-03-31T23:00:53.573Z,9.30
2019-03-31T23:03:20.038Z,9.30
2019-03-31T23:05:46.486Z,9.40
2019-03-31T23:08:12.913Z,9.20
2019-03-31T23:10:39.394Z,9.20
2019-03-31T23:13:05.836Z,9.30
2019-03-31T23:15:33.495Z,9.10
2019-03-31T23:18:00.064Z,9.10
2019-03-31T23:20:26.506Z,9.10
2019-03-31T23:22:52.970Z,9.00
2019-03-31T23:25:19.421Z,9.00
2019-03-31T23:27:45.885Z,9.00
2019-03-31T23:30:12.605Z,9.00
2019-03-31T23:32:39.079Z,8.70
2019-03-31T23:35:06.328Z,8.60
2019-03-31T23:37:32.786Z,8.60
2019-03-31T23:39:59.232Z,8.40
2019-03-31T23:42:25.681Z,8.70
2019-03-31T23:44:52.111Z,8.50
2019-03-31T23:47:18.564Z,8.60
2019-03-31T23:49:45.031Z,8.60
2019-03-31T23:52:11.564Z,8.40
2019-03-31T23:54:38.055Z,8.40
2019-03-31T23:57:04.500Z,8.40
2019-03-31T23:59:30.963Z,8.50
