createdAt,value
2022-08-22T00:02:34.415Z,59.70
2022-08-22T00:02:56.788Z,54.80
2022-08-22T00:05:27.201Z,59.80
2022-08-22T00:08:36.620Z,59.80
2022-08-22T00:11:25.874Z,59.90
2022-08-22T00:14:11.960Z,60.00
2022-08-22T00:16:52.012Z,60.20
2022-08-22T00:19:54.694Z,60.40
2022-08-22T00:23:20.819Z,60.50
2022-08-22T00:26:06.698Z,60.60
2022-08-22T00:28:48.657Z,60.50
2022-08-22T00:31:34.688Z,60.60
2022-08-22T00:34:48.277Z,60.70
2022-08-22T00:37:50.848Z,60.80
2022-08-22T00:40:57.846Z,61.00
2022-08-22T00:43:53.757Z,61.00
2022-08-22T00:46:28.937Z,61.10
2022-08-22T00:49:55.181Z,61.20
2022-08-22T00:52:55.039Z,61.30
2022-08-22T00:55:59.545Z,61.50
2022-08-22T00:58:41.001Z,61.50
2022-08-22T01:01:15.466Z,61.60
2022-08-22T01:03:52.691Z,61.60
2022-08-22T01:06:33.901Z,61.70
2022-08-22T01:09:34.403Z,61.80
2022-08-22T01:12:44.459Z,62.00
2022-08-22T01:15:32.719Z,62.10
2022-08-22T01:18:38.442Z,62.00
2022-08-22T01:21:51.428Z,62.20
2022-08-22T01:25:14.664Z,62.30
2022-08-22T01:28:07.844Z,62.40
2022-08-22T01:30:56.741Z,62.60
2022-08-22T01:33:58.833Z,62.90
2022-08-22T01:36:55.352Z,62.80
2022-08-22T01:39:47.651Z,63.00
2022-08-22T01:42:27.455Z,63.00
2022-08-22T01:45:19.989Z,62.80
2022-08-22T01:47:58.077Z,62.90
2022-08-22T01:50:37.846Z,63.00
2022-08-22T01:53:26.352Z,63.10
2022-08-22T01:56:25.954Z,63.30
2022-08-22T01:59:17.718Z,63.40
2022-08-22T02:02:32.787Z,63.60
2022-08-22T02:05:24.076Z,63.80
2022-08-22T02:08:14.721Z,63.70
2022-08-22T02:11:04.234Z,63.80
2022-08-22T02:13:50.485Z,63.80
2022-08-22T02:16:40.360Z,64.00
2022-08-22T02:19:25.649Z,64.20
2022-08-22T02:22:24.617Z,64.40
2022-08-22T02:25:21.081Z,64.40
2022-08-22T02:28:08.146Z,64.30
2022-08-22T02:31:04.517Z,64.30
2022-08-22T02:34:04.599Z,64.50
2022-08-22T02:36:58.693Z,64.60
2022-08-22T02:39:44.099Z,64.70
2022-08-22T02:42:17.619Z,64.80
2022-08-22T02:45:12.914Z,64.80
2022-08-22T02:47:46.782Z,65.00
2022-08-22T02:50:26.539Z,65.10
2022-08-22T02:53:16.516Z,65.10
2022-08-22T02:56:14.813Z,65.10
2022-08-22T02:59:12.872Z,65.40
2022-08-22T03:01:44.377Z,65.40
2022-08-22T03:04:46.521Z,65.30
2022-08-22T03:07:29.115Z,65.40
2022-08-22T03:10:18.961Z,65.40
2022-08-22T03:13:00.350Z,65.60
2022-08-22T03:15:49.744Z,65.70
2022-08-22T03:18:30.269Z,65.80
2022-08-22T03:21:24.367Z,65.80
2022-08-22T03:24:03.187Z,65.80
2022-08-22T03:26:36.392Z,65.90
2022-08-22T03:29:08.880Z,65.90
2022-08-22T03:31:36.698Z,66.10
2022-08-22T03:34:21.357Z,66.20
2022-08-22T03:37:36.276Z,66.40
2022-08-22T03:40:34.880Z,66.40
2022-08-22T03:43:23.498Z,66.50
2022-08-22T03:46:23.122Z,66.40
2022-08-22T03:48:53.577Z,66.50
2022-08-22T03:51:32.348Z,66.50
2022-08-22T03:54:18.550Z,66.60
2022-08-22T03:57:07.675Z,67.70
2022-08-22T03:59:49.762Z,66.70
2022-08-22T04:02:43.339Z,66.90
2022-08-22T04:05:20.523Z,66.80
2022-08-22T04:07:51.501Z,66.80
2022-08-22T04:10:37.682Z,66.80
2022-08-22T04:13:55.786Z,66.90
2022-08-22T04:16:58.360Z,67.00
2022-08-22T04:23:39.652Z,66.90
2022-08-22T04:26:19.174Z,67.20
2022-08-22T04:29:36.277Z,67.30
2022-08-22T04:32:43.956Z,67.20
2022-08-22T04:35:27.727Z,67.30
2022-08-22T04:38:24.724Z,67.60
2022-08-22T04:41:04.754Z,67.60
2022-08-22T04:43:50.711Z,67.60
2022-08-22T04:46:51.512Z,67.50
2022-08-22T04:49:24.862Z,67.70
2022-08-22T04:52:19.593Z,67.70
2022-08-22T04:55:11.082Z,67.70
2022-08-22T04:57:44.056Z,67.80
2022-08-22T05:00:12.476Z,67.70
2022-08-22T05:02:48.328Z,67.80
2022-08-22T05:05:23.391Z,67.80
2022-08-22T05:07:59.359Z,67.60
2022-08-22T05:10:37.750Z,67.60
2022-08-22T05:13:19.567Z,67.80
2022-08-22T05:15:52.175Z,68.10
2022-08-22T05:18:31.096Z,68.10
2022-08-22T05:21:02.474Z,68.20
2022-08-22T05:23:37.111Z,68.40
2022-08-22T05:26:06.414Z,68.70
2022-08-22T05:29:01.900Z,68.80
2022-08-22T05:31:43.411Z,68.80
2022-08-22T05:34:23.843Z,68.70
2022-08-22T05:36:56.930Z,68.80
2022-08-22T05:39:27.878Z,68.70
2022-08-22T05:41:57.171Z,68.60
2022-08-22T05:44:27.469Z,68.70
2022-08-22T05:46:59.877Z,68.80
2022-08-22T05:49:32.798Z,68.70
2022-08-22T05:52:18.640Z,68.60
2022-08-22T05:55:30.436Z,68.40
2022-08-22T05:58:28.691Z,68.30
2022-08-22T06:01:14.596Z,68.20
2022-08-22T06:04:06.825Z,67.90
2022-08-22T06:06:58.518Z,67.90
2022-08-22T06:09:41.781Z,68.00
2022-08-22T06:12:30.196Z,68.00
2022-08-22T06:15:01.834Z,68.00
2022-08-22T06:17:37.457Z,68.20
2022-08-22T06:20:08.882Z,68.10
2022-08-22T06:22:46.800Z,68.00
2022-08-22T06:25:19.839Z,68.10
2022-08-22T06:27:49.612Z,68.00
2022-08-22T06:30:19.087Z,68.20
2022-08-22T06:32:58.765Z,68.20
2022-08-22T06:35:55.596Z,68.10
2022-08-22T06:38:29.310Z,68.00
2022-08-22T06:41:00.533Z,67.90
2022-08-22T06:43:34.178Z,67.80
2022-08-22T06:46:01.458Z,67.80
2022-08-22T06:48:28.513Z,67.80
2022-08-22T06:50:58.633Z,67.80
2022-08-22T06:53:35.532Z,67.90
2022-08-22T06:56:06.109Z,67.80
2022-08-22T06:58:44.302Z,67.80
2022-08-22T07:01:20.660Z,67.70
2022-08-22T07:03:52.720Z,67.60
2022-08-22T07:06:30.584Z,67.40
2022-08-22T07:08:58.262Z,67.50
2022-08-22T07:11:32.611Z,67.50
2022-08-22T07:14:06.050Z,67.50
2022-08-22T07:16:56.478Z,67.40
2022-08-22T07:19:37.035Z,67.40
2022-08-22T07:22:23.601Z,67.40
2022-08-22T07:25:02.840Z,67.20
2022-08-22T07:27:58.054Z,67.30
2022-08-22T07:30:35.007Z,67.10
2022-08-22T07:33:25.736Z,67.00
2022-08-22T07:36:05.822Z,67.00
2022-08-22T07:38:43.031Z,66.90
2022-08-22T07:41:20.263Z,66.80
2022-08-22T07:43:57.587Z,66.70
2022-08-22T07:46:43.484Z,66.60
2022-08-22T07:49:13.179Z,66.70
2022-08-22T07:51:46.978Z,66.60
2022-08-22T07:54:20.989Z,66.60
2022-08-22T07:57:01.174Z,66.60
2022-08-22T07:59:29.619Z,66.50
2022-08-22T08:02:00.014Z,66.40
2022-08-22T08:04:36.891Z,66.30
2022-08-22T08:07:09.792Z,66.30
2022-08-22T08:10:03.222Z,66.20
2022-08-22T08:12:38.047Z,66.00
2022-08-22T08:15:12.610Z,66.00
2022-08-22T08:17:42.609Z,65.70
2022-08-22T08:20:13.176Z,65.70
2022-08-22T08:22:45.647Z,65.60
2022-08-22T08:25:17.824Z,65.50
2022-08-22T08:28:03.822Z,65.40
2022-08-22T08:31:08.294Z,65.60
2022-08-22T08:33:38.864Z,65.30
2022-08-22T08:36:30.682Z,65.00
2022-08-22T08:39:24.363Z,64.00
2022-08-22T08:41:57.213Z,63.50
2022-08-22T08:44:57.875Z,63.20
2022-08-22T08:47:42.936Z,63.20
2022-08-22T08:50:44.057Z,63.30
2022-08-22T08:53:35.519Z,63.50
2022-08-22T08:56:19.590Z,63.50
2022-08-22T08:59:26.057Z,63.40
2022-08-22T09:02:03.351Z,63.30
2022-08-22T09:05:09.231Z,63.30
2022-08-22T09:07:43.966Z,63.10
2022-08-22T09:10:45.110Z,63.40
2022-08-22T09:13:34.546Z,64.20
2022-08-22T09:16:45.025Z,63.20
2022-08-22T09:19:32.568Z,63.40
2022-08-22T09:22:14.190Z,62.70
2022-08-22T09:25:10.950Z,61.60
2022-08-22T09:27:53.196Z,60.60
2022-08-22T09:33:20.471Z,60.40
2022-08-22T09:36:13.558Z,59.80
2022-08-22T09:38:58.097Z,58.70
2022-08-22T09:40:16.062Z,60.30
2022-08-22T09:42:01.144Z,59.70
2022-08-22T09:44:59.397Z,59.50
2022-08-22T09:47:43.544Z,59.80
2022-08-22T09:50:20.813Z,59.10
2022-08-22T09:52:47.925Z,57.80
2022-08-22T09:55:36.190Z,56.20
2022-08-22T09:58:27.915Z,56.00
2022-08-22T10:01:13.702Z,55.00
2022-08-22T10:04:02.275Z,54.10
2022-08-22T10:06:44.744Z,54.10
2022-08-22T10:09:31.302Z,55.20
2022-08-22T10:12:12.243Z,54.10
2022-08-22T10:14:51.162Z,53.50
2022-08-22T10:17:24.957Z,53.80
2022-08-22T10:20:05.866Z,53.90
2022-08-22T10:22:40.494Z,53.70
2022-08-22T10:25:34.770Z,53.40
2022-08-22T10:28:39.478Z,53.70
2022-08-22T10:31:23.836Z,53.20
2022-08-22T10:34:12.251Z,53.50
2022-08-22T10:36:43.827Z,53.50
2022-08-22T10:39:18.860Z,53.90
2022-08-22T10:42:28.294Z,54.10
2022-08-22T10:45:00.604Z,53.90
2022-08-22T10:47:41.986Z,53.90
2022-08-22T10:50:32.762Z,53.50
2022-08-22T10:53:28.402Z,52.40
2022-08-22T10:56:27.345Z,52.60
2022-08-22T10:59:30.650Z,53.30
2022-08-22T11:02:22.345Z,53.60
2022-08-22T11:05:23.782Z,53.60
2022-08-22T11:07:59.960Z,53.30
2022-08-22T11:11:01.766Z,52.10
2022-08-22T11:13:43.408Z,52.30
2022-08-22T11:16:36.808Z,52.50
2022-08-22T11:19:21.560Z,52.70
2022-08-22T11:22:11.684Z,53.10
2022-08-22T11:25:36.172Z,52.80
2022-08-22T11:28:43.203Z,52.50
2022-08-22T11:31:51.320Z,52.60
2022-08-22T11:35:00.453Z,52.60
2022-08-22T11:38:04.433Z,52.30
2022-08-22T11:40:49.838Z,52.50
2022-08-22T11:43:51.806Z,52.60
2022-08-22T11:46:41.233Z,52.40
2022-08-22T11:49:27.231Z,52.40
2022-08-22T11:52:23.373Z,52.30
2022-08-22T11:55:09.763Z,51.90
2022-08-22T11:57:41.802Z,50.70
2022-08-22T12:00:21.036Z,50.00
2022-08-22T12:03:00.052Z,49.80
2022-08-22T12:05:39.868Z,49.90
2022-08-22T12:08:21.265Z,50.10
2022-08-22T12:11:14.967Z,50.70
2022-08-22T12:13:42.270Z,50.50
2022-08-22T12:16:28.155Z,50.60
2022-08-22T12:19:02.804Z,50.50
2022-08-22T12:21:38.519Z,50.70
2022-08-22T12:24:28.747Z,50.60
2022-08-22T12:27:01.998Z,50.60
2022-08-22T12:30:14.074Z,50.50
2022-08-22T12:33:23.715Z,50.50
2022-08-22T12:36:12.633Z,50.50
2022-08-22T12:39:16.255Z,50.70
2022-08-22T12:42:06.481Z,50.70
2022-08-22T12:45:26.155Z,50.60
2022-08-22T12:48:23.757Z,50.50
2022-08-22T12:50:59.690Z,50.00
2022-08-22T12:53:51.660Z,50.00
2022-08-22T12:56:33.882Z,50.00
2022-08-22T12:59:12.536Z,49.80
2022-08-22T13:01:53.414Z,49.90
2022-08-22T13:04:33.151Z,49.60
2022-08-22T13:07:22.867Z,49.50
2022-08-22T13:10:01.817Z,49.40
2022-08-22T13:12:44.458Z,49.30
2022-08-22T13:15:20.591Z,49.40
2022-08-22T13:17:51.519Z,49.50
2022-08-22T13:20:29.637Z,50.20
2022-08-22T13:23:00.762Z,49.10
2022-08-22T13:25:30.592Z,48.90
2022-08-22T13:28:03.734Z,48.60
2022-08-22T13:30:37.341Z,48.20
2022-08-22T13:33:16.415Z,47.70
2022-08-22T13:35:52.147Z,47.70
2022-08-22T13:38:27.571Z,47.50
2022-08-22T13:40:57.196Z,47.50
2022-08-22T13:44:07.562Z,48.20
2022-08-22T13:46:48.178Z,47.30
2022-08-22T13:49:46.605Z,47.30
2022-08-22T13:52:30.286Z,47.20
2022-08-22T13:55:30.204Z,47.30
2022-08-22T13:58:21.754Z,47.30
2022-08-22T14:01:18.708Z,47.40
2022-08-22T14:04:02.689Z,47.90
2022-08-22T14:06:43.922Z,47.30
2022-08-22T14:10:05.047Z,47.20
2022-08-22T14:12:50.296Z,47.20
2022-08-22T14:15:32.111Z,47.20
2022-08-22T14:18:20.512Z,47.20
2022-08-22T14:21:17.202Z,47.10
2022-08-22T14:23:46.414Z,47.10
2022-08-22T14:26:37.530Z,47.00
2022-08-22T14:29:19.989Z,46.80
2022-08-22T14:32:22.996Z,46.90
2022-08-22T14:35:17.030Z,46.70
2022-08-22T14:37:54.053Z,46.60
2022-08-22T14:40:36.262Z,46.30
2022-08-22T14:43:25.232Z,45.50
2022-08-22T14:46:04.264Z,44.80
2022-08-22T14:48:48.670Z,44.50
2022-08-22T14:51:23.691Z,44.20
2022-08-22T14:53:51.354Z,44.10
2022-08-22T14:56:27.957Z,44.10
2022-08-22T14:59:24.110Z,43.80
2022-08-22T15:02:14.351Z,43.50
2022-08-22T15:04:47.013Z,43.70
2022-08-22T15:07:31.097Z,43.80
2022-08-22T15:10:06.147Z,43.80
2022-08-22T15:12:45.177Z,43.80
2022-08-22T15:15:33.105Z,44.00
2022-08-22T15:18:33.699Z,44.20
2022-08-22T15:21:10.291Z,44.40
2022-08-22T15:23:45.396Z,44.40
2022-08-22T15:26:20.825Z,44.30
2022-08-22T15:28:57.184Z,44.60
2022-08-22T15:31:25.734Z,44.60
2022-08-22T15:34:07.173Z,44.60
2022-08-22T15:36:56.389Z,44.60
2022-08-22T15:39:38.201Z,44.60
2022-08-22T15:42:05.559Z,44.50
2022-08-22T15:44:38.148Z,44.60
2022-08-22T15:47:11.884Z,44.60
2022-08-22T15:49:58.333Z,44.80
2022-08-22T15:52:32.890Z,44.80
2022-08-22T15:55:07.756Z,44.90
2022-08-22T15:57:38.690Z,44.90
2022-08-22T16:00:32.726Z,44.90
2022-08-22T16:03:02.460Z,45.30
2022-08-22T16:05:56.965Z,45.00
2022-08-22T16:08:36.918Z,44.90
2022-08-22T16:11:04.435Z,44.90
2022-08-22T16:13:38.177Z,45.00
2022-08-22T16:16:30.991Z,45.00
2022-08-22T16:18:57.914Z,45.00
2022-08-22T16:21:25.596Z,45.00
2022-08-22T16:23:54.242Z,45.10
2022-08-22T16:26:30.689Z,45.00
2022-08-22T16:29:12.381Z,45.00
2022-08-22T16:31:44.940Z,45.00
2022-08-22T16:34:27.462Z,45.00
2022-08-22T16:37:03.720Z,45.20
2022-08-22T16:39:43.309Z,45.30
2022-08-22T16:42:13.619Z,45.40
2022-08-22T16:44:42.721Z,45.50
2022-08-22T16:47:29.921Z,45.70
2022-08-22T16:50:24.267Z,45.80
2022-08-22T16:53:01.257Z,46.00
2022-08-22T16:55:31.380Z,46.10
2022-08-22T16:58:44.974Z,46.10
2022-08-22T17:01:51.527Z,46.10
2022-08-22T17:04:43.815Z,46.20
2022-08-22T17:07:37.652Z,46.30
2022-08-22T17:10:30.956Z,46.40
2022-08-22T17:13:12.337Z,46.40
2022-08-22T17:16:02.162Z,46.50
2022-08-22T17:18:44.934Z,46.50
2022-08-22T17:21:32.176Z,46.50
2022-08-22T17:24:31.873Z,46.60
2022-08-22T17:27:30.512Z,46.70
2022-08-22T17:30:00.057Z,46.80
2022-08-22T17:32:32.912Z,46.70
2022-08-22T17:35:19.756Z,46.60
2022-08-22T17:38:05.072Z,46.20
2022-08-22T17:41:03.828Z,45.80
2022-08-22T17:44:00.884Z,45.30
2022-08-22T17:46:52.694Z,45.00
2022-08-22T17:49:49.027Z,45.20
2022-08-22T17:52:27.043Z,45.50
2022-08-22T17:55:00.909Z,45.90
2022-08-22T17:57:40.067Z,46.10
2022-08-22T18:00:26.194Z,46.30
2022-08-22T18:03:21.539Z,46.40
2022-08-22T18:05:52.754Z,46.50
2022-08-22T18:11:27.867Z,46.70
2022-08-22T18:14:05.049Z,46.90
2022-08-22T18:16:54.231Z,47.00
2022-08-22T18:19:24.001Z,47.00
2022-08-22T18:22:09.627Z,47.10
2022-08-22T18:25:17.238Z,47.20
2022-08-22T18:27:49.763Z,47.30
2022-08-22T18:30:28.640Z,47.30
2022-08-22T18:33:06.784Z,47.50
2022-08-22T18:36:11.246Z,47.60
2022-08-22T18:39:03.580Z,47.60
2022-08-22T18:41:53.052Z,47.70
2022-08-22T18:44:36.829Z,47.80
2022-08-22T18:47:15.093Z,47.80
2022-08-22T18:49:47.067Z,47.80
2022-08-22T18:52:41.064Z,47.90
2022-08-22T18:55:21.553Z,48.00
2022-08-22T18:58:28.688Z,48.10
2022-08-22T19:01:20.579Z,48.10
2022-08-22T19:04:25.275Z,48.30
2022-08-22T19:07:29.851Z,48.40
2022-08-22T19:10:43.077Z,48.50
2022-08-22T19:13:38.873Z,48.70
2022-08-22T19:16:56.352Z,48.70
2022-08-22T19:20:13.265Z,48.90
2022-08-22T19:23:07.229Z,49.10
2022-08-22T19:25:38.866Z,49.20
2022-08-22T19:28:19.486Z,49.10
2022-08-22T19:31:16.406Z,49.20
2022-08-22T19:33:51.859Z,49.30
2022-08-22T19:36:37.437Z,49.40
2022-08-22T19:39:42.116Z,49.40
2022-08-22T19:42:31.948Z,49.50
2022-08-22T19:45:18.575Z,49.50
2022-08-22T19:48:26.598Z,49.60
2022-08-22T19:51:33.045Z,49.70
2022-08-22T19:54:18.397Z,49.70
2022-08-22T19:57:35.551Z,49.70
2022-08-22T20:00:09.687Z,49.80
2022-08-22T20:02:58.737Z,49.80
2022-08-22T20:06:05.110Z,49.80
2022-08-22T20:08:53.376Z,49.80
2022-08-22T20:11:52.690Z,49.90
2022-08-22T20:14:32.944Z,50.00
2022-08-22T20:17:08.880Z,50.10
2022-08-22T20:19:41.172Z,50.10
2022-08-22T20:22:36.936Z,50.30
2022-08-22T20:25:42.161Z,50.30
2022-08-22T20:28:45.427Z,50.40
2022-08-22T20:31:24.971Z,50.50
2022-08-22T20:34:13.150Z,50.60
2022-08-22T20:36:44.876Z,50.70
2022-08-22T20:39:22.072Z,50.70
2022-08-22T20:41:56.422Z,50.80
2022-08-22T20:44:39.018Z,50.90
2022-08-22T20:47:19.518Z,51.00
2022-08-22T20:50:01.727Z,51.10
2022-08-22T20:52:36.214Z,51.20
2022-08-22T20:55:32.029Z,51.30
2022-08-22T20:58:03.563Z,51.40
2022-08-22T21:00:36.010Z,51.50
2022-08-22T21:03:36.974Z,51.60
2022-08-22T21:06:15.535Z,51.80
2022-08-22T21:08:45.000Z,51.80
2022-08-22T21:11:40.638Z,51.80
2022-08-22T21:14:26.158Z,51.90
2022-08-22T21:16:53.713Z,52.10
2022-08-22T21:19:27.750Z,52.00
2022-08-22T21:22:10.463Z,52.10
2022-08-22T21:24:38.813Z,52.20
2022-08-22T21:27:19.888Z,52.30
2022-08-22T21:29:47.261Z,52.40
2022-08-22T21:32:14.469Z,52.50
2022-08-22T21:34:48.165Z,52.60
2022-08-22T21:37:17.639Z,52.70
2022-08-22T21:39:50.051Z,52.70
2022-08-22T21:42:32.371Z,52.80
2022-08-22T21:45:22.356Z,53.00
2022-08-22T21:48:00.479Z,53.00
2022-08-22T21:50:38.189Z,53.10
2022-08-22T21:53:29.042Z,53.20
2022-08-22T21:56:16.729Z,53.30
2022-08-22T21:58:49.263Z,53.40
2022-08-22T22:01:35.704Z,53.40
2022-08-22T22:04:10.390Z,53.40
2022-08-22T22:06:41.079Z,53.50
2022-08-22T22:09:10.924Z,53.60
2022-08-22T22:11:42.114Z,53.60
2022-08-22T22:14:09.033Z,53.60
2022-08-22T22:16:37.604Z,53.70
2022-08-22T22:19:09.688Z,53.80
2022-08-22T22:21:37.878Z,53.80
2022-08-22T22:24:05.313Z,53.90
2022-08-22T22:26:32.840Z,53.90
2022-08-22T22:29:00.218Z,53.90
2022-08-22T22:31:30.658Z,53.90
2022-08-22T22:33:59.926Z,54.00
2022-08-22T22:36:29.472Z,54.00
2022-08-22T22:38:59.548Z,54.00
2022-08-22T22:41:26.888Z,54.00
2022-08-22T22:44:05.060Z,54.00
2022-08-22T22:46:32.305Z,54.10
2022-08-22T22:49:01.473Z,54.20
2022-08-22T22:51:29.318Z,54.10
2022-08-22T22:54:00.496Z,54.10
2022-08-22T22:56:29.372Z,54.10
2022-08-22T22:59:12.629Z,54.00
2022-08-22T23:02:04.085Z,54.10
2022-08-22T23:04:31.978Z,54.20
2022-08-22T23:06:59.350Z,54.10
2022-08-22T23:09:32.429Z,54.20
2022-08-22T23:12:07.215Z,54.20
2022-08-22T23:14:35.695Z,54.20
2022-08-22T23:17:06.981Z,54.30
2022-08-22T23:19:35.012Z,54.20
2022-08-22T23:22:03.685Z,54.20
2022-08-22T23:24:34.777Z,54.20
2022-08-22T23:27:03.252Z,54.30
2022-08-22T23:29:30.799Z,54.30
2022-08-22T23:31:59.704Z,54.40
2022-08-22T23:34:30.591Z,54.40
2022-08-22T23:37:00.115Z,54.50
2022-08-22T23:39:29.204Z,54.60
2022-08-22T23:41:58.804Z,54.60
2022-08-22T23:44:29.999Z,54.60
2022-08-22T23:47:01.285Z,54.60
2022-08-22T23:49:35.233Z,54.70
2022-08-22T23:52:03.205Z,54.80
2022-08-22T23:54:30.413Z,54.70
2022-08-22T23:57:00.122Z,54.70
2022-08-22T23:59:34.636Z,54.70
