createdAt,value
2017-07-05T00:01:40.003Z,95943.82
2017-07-05T00:04:07.560Z,95936.94
2017-07-05T00:06:35.309Z,95940.47
2017-07-05T00:09:02.931Z,95940.47
2017-07-05T00:11:30.524Z,95938.70
2017-07-05T00:13:58.345Z,95935.56
2017-07-05T00:16:25.962Z,95937.73
2017-07-05T00:18:53.513Z,95932.48
2017-07-05T00:21:21.129Z,95936.58
2017-07-05T00:23:48.707Z,95935.62
2017-07-05T00:26:16.442Z,95932.63
2017-07-05T00:28:44.107Z,95936.67
2017-07-05T00:31:11.902Z,95926.64
2017-07-05T00:33:39.495Z,95932.28
2017-07-05T00:36:07.760Z,95939.89
2017-07-05T00:38:35.383Z,95940.23
2017-07-05T00:41:02.941Z,95942.23
2017-07-05T00:43:30.686Z,95937.34
2017-07-05T00:45:58.309Z,95933.63
2017-07-05T00:48:26.574Z,95931.77
2017-07-05T00:50:54.981Z,95939.33
2017-07-05T00:53:22.608Z,95937.48
2017-07-05T00:55:50.696Z,95936.13
2017-07-05T00:58:18.434Z,95929.45
2017-07-05T01:00:46.034Z,95929.53
2017-07-05T01:03:13.589Z,95934.03
2017-07-05T01:05:41.235Z,95932.50
2017-07-05T01:08:09.793Z,95926.88
2017-07-05T01:10:37.542Z,95926.16
2017-07-05T01:13:05.348Z,95929.59
2017-07-05T01:15:32.927Z,95919.48
2017-07-05T01:18:00.533Z,95925.36
2017-07-05T01:20:28.077Z,95926.05
2017-07-05T01:22:55.736Z,95918.35
2017-07-05T01:25:23.334Z,95916.67
2017-07-05T01:27:50.886Z,95920.69
2017-07-05T01:30:18.573Z,95916.66
2017-07-05T01:32:46.186Z,95907.28
2017-07-05T01:35:13.782Z,95913.48
2017-07-05T01:37:41.355Z,95912.96
2017-07-05T01:40:08.949Z,95918.88
2017-07-05T01:42:36.502Z,95923.26
2017-07-05T01:45:04.211Z,95918.48
2017-07-05T01:47:31.779Z,95920.93
2017-07-05T01:49:59.565Z,95919.93
2017-07-05T01:52:27.244Z,95926.72
2017-07-05T01:54:55.113Z,95924.44
2017-07-05T01:57:22.673Z,95926.20
2017-07-05T01:59:50.260Z,95921.79
2017-07-05T02:02:17.845Z,95924.51
2017-07-05T02:04:45.459Z,95924.08
2017-07-05T02:07:13.096Z,95926.06
2017-07-05T02:09:40.751Z,95925.66
2017-07-05T02:12:08.512Z,95924.75
2017-07-05T02:14:36.280Z,95930.58
2017-07-05T02:17:03.889Z,95930.67
2017-07-05T02:19:31.437Z,95939.89
2017-07-05T02:21:59.078Z,95932.44
2017-07-05T02:24:26.677Z,95932.31
2017-07-05T02:26:54.283Z,95928.04
2017-07-05T02:29:22.094Z,95935.91
2017-07-05T02:31:49.743Z,95934.67
2017-07-05T02:34:17.391Z,95929.20
2017-07-05T02:36:45.007Z,95915.00
2017-07-05T02:39:12.597Z,95924.77
2017-07-05T02:41:40.392Z,95929.70
2017-07-05T02:44:07.981Z,95935.02
2017-07-05T02:46:35.583Z,95930.33
2017-07-05T02:49:03.192Z,95934.08
2017-07-05T02:51:30.966Z,95932.23
2017-07-05T02:53:58.575Z,95940.31
2017-07-05T02:56:26.317Z,95939.80
2017-07-05T02:58:53.940Z,95943.70
2017-07-05T03:01:21.595Z,95944.59
2017-07-05T03:03:49.156Z,95948.13
2017-07-05T03:06:16.761Z,95943.31
2017-07-05T03:08:44.845Z,95941.56
2017-07-05T03:11:12.755Z,95943.95
2017-07-05T03:13:40.281Z,95936.47
2017-07-05T03:16:07.920Z,95941.48
2017-07-05T03:18:35.503Z,95944.17
2017-07-05T03:21:03.050Z,95940.70
2017-07-05T03:23:30.619Z,95937.84
2017-07-05T03:25:58.505Z,95950.47
2017-07-05T03:28:26.262Z,95948.13
2017-07-05T03:30:54.332Z,95945.83
2017-07-05T03:33:23.817Z,95955.41
2017-07-05T03:35:51.617Z,95959.75
2017-07-05T03:38:19.314Z,95948.47
2017-07-05T03:40:47.310Z,95948.25
2017-07-05T03:43:15.960Z,95955.03
2017-07-05T03:45:43.758Z,95958.02
2017-07-05T03:48:12.239Z,95961.09
2017-07-05T03:50:40.069Z,95963.06
2017-07-05T03:53:07.997Z,95961.29
2017-07-05T03:55:35.605Z,95964.49
2017-07-05T03:58:03.174Z,95962.37
2017-07-05T04:00:30.787Z,95962.88
2017-07-05T04:02:58.743Z,95966.47
2017-07-05T04:05:26.949Z,95962.29
2017-07-05T04:07:54.938Z,95961.16
2017-07-05T04:10:22.534Z,95974.53
2017-07-05T04:12:50.113Z,95967.14
2017-07-05T04:15:17.717Z,95980.66
2017-07-05T04:17:45.246Z,95979.29
2017-07-05T04:20:12.787Z,95980.77
2017-07-05T04:22:40.378Z,95980.92
2017-07-05T04:25:07.915Z,95986.19
2017-07-05T04:27:35.492Z,95981.70
2017-07-05T04:30:05.570Z,95982.66
2017-07-05T04:32:33.142Z,95982.03
2017-07-05T04:35:00.738Z,95979.83
2017-07-05T04:37:28.355Z,95983.31
2017-07-05T04:39:55.884Z,95985.73
2017-07-05T04:42:23.437Z,95972.91
2017-07-05T04:44:51.025Z,95978.63
2017-07-05T04:47:18.570Z,95968.77
2017-07-05T04:49:46.198Z,95974.25
2017-07-05T04:52:13.858Z,95977.20
2017-07-05T04:54:41.469Z,95967.31
2017-07-05T04:57:09.021Z,95972.28
2017-07-05T04:59:37.614Z,95971.35
2017-07-05T05:02:05.213Z,95975.42
2017-07-05T05:04:32.740Z,95984.37
2017-07-05T05:07:00.513Z,95974.14
2017-07-05T05:09:28.152Z,95979.23
2017-07-05T05:11:55.706Z,95970.77
2017-07-05T05:14:23.993Z,95979.48
2017-07-05T05:16:51.587Z,95980.85
2017-07-05T05:19:19.160Z,95977.75
2017-07-05T05:21:46.725Z,95975.20
2017-07-05T05:24:14.342Z,95985.00
2017-07-05T05:26:41.913Z,95986.66
2017-07-05T05:29:09.496Z,95984.22
2017-07-05T05:31:37.079Z,95987.47
2017-07-05T05:34:04.649Z,95993.98
2017-07-05T05:36:32.219Z,95994.91
2017-07-05T05:38:59.830Z,95992.77
2017-07-05T05:41:27.392Z,95988.61
2017-07-05T05:43:55.201Z,95989.19
2017-07-05T05:46:23.026Z,95992.83
2017-07-05T05:48:50.584Z,95998.47
2017-07-05T05:51:18.952Z,95992.67
2017-07-05T05:53:46.757Z,95988.81
2017-07-05T05:56:14.383Z,95993.55
2017-07-05T05:58:41.970Z,95995.36
2017-07-05T06:01:09.569Z,95994.18
2017-07-05T06:03:37.346Z,95992.41
2017-07-05T06:06:04.890Z,95984.70
2017-07-05T06:08:32.505Z,95987.52
2017-07-05T06:11:00.096Z,95985.10
2017-07-05T06:13:28.052Z,95984.84
2017-07-05T06:15:56.558Z,95982.44
2017-07-05T06:18:24.144Z,95979.09
2017-07-05T06:20:51.705Z,95979.00
2017-07-05T06:23:19.300Z,95979.78
2017-07-05T06:25:46.925Z,95976.69
2017-07-05T06:28:14.504Z,95978.50
2017-07-05T06:30:42.127Z,95983.67
2017-07-05T06:33:09.648Z,95984.70
2017-07-05T06:35:37.428Z,95985.40
2017-07-05T06:38:05.054Z,95984.80
2017-07-05T06:40:32.614Z,95988.09
2017-07-05T06:43:00.234Z,95991.84
2017-07-05T06:45:27.998Z,95980.30
2017-07-05T06:47:55.626Z,95983.56
2017-07-05T06:50:23.179Z,95976.67
2017-07-05T06:52:50.808Z,95979.38
2017-07-05T06:55:18.417Z,95975.02
2017-07-05T06:57:46.014Z,95969.17
2017-07-05T07:00:13.686Z,95971.02
2017-07-05T07:02:41.290Z,95974.86
2017-07-05T07:05:08.909Z,95974.90
2017-07-05T07:07:36.508Z,95973.23
2017-07-05T07:10:04.130Z,95976.97
2017-07-05T07:12:31.890Z,95972.98
2017-07-05T07:14:59.481Z,95980.43
2017-07-05T07:17:27.045Z,95973.25
2017-07-05T07:19:54.637Z,95968.92
2017-07-05T07:22:22.219Z,95971.83
2017-07-05T07:24:50.503Z,95967.02
2017-07-05T07:27:18.123Z,95972.66
2017-07-05T07:29:45.721Z,95964.38
2017-07-05T07:32:13.297Z,95963.77
2017-07-05T07:34:40.884Z,95956.36
2017-07-05T07:37:08.442Z,95951.62
2017-07-05T07:39:36.104Z,95959.66
2017-07-05T07:42:03.762Z,95955.72
2017-07-05T07:44:31.316Z,95953.18
2017-07-05T07:46:59.503Z,95950.32
2017-07-05T07:49:27.085Z,95953.02
2017-07-05T07:51:54.618Z,95949.27
2017-07-05T07:54:22.230Z,95947.16
2017-07-05T07:56:49.799Z,95950.66
2017-07-05T07:59:17.415Z,95954.08
2017-07-05T08:01:45.029Z,95945.91
2017-07-05T08:04:12.562Z,95954.52
2017-07-05T08:06:40.116Z,95954.07
2017-07-05T08:09:07.707Z,95947.84
2017-07-05T08:11:35.513Z,95944.59
2017-07-05T08:14:03.143Z,95946.86
2017-07-05T08:16:30.763Z,95946.34
2017-07-05T08:18:58.345Z,95936.55
2017-07-05T08:21:25.889Z,95941.67
2017-07-05T08:23:53.492Z,95944.25
2017-07-05T08:26:21.253Z,95935.28
2017-07-05T08:28:49.098Z,95936.52
2017-07-05T08:31:16.907Z,95942.83
2017-07-05T08:33:45.261Z,95931.20
2017-07-05T08:36:12.809Z,95934.25
2017-07-05T08:38:40.487Z,95935.33
2017-07-05T08:41:09.438Z,95927.19
2017-07-05T08:43:40.415Z,95932.13
2017-07-05T08:46:07.996Z,95923.59
2017-07-05T08:48:36.075Z,95931.17
2017-07-05T08:51:05.065Z,95927.95
2017-07-05T08:53:32.675Z,95915.65
2017-07-05T08:56:00.277Z,95923.34
2017-07-05T08:58:27.851Z,95916.23
2017-07-05T09:00:56.416Z,95916.51
2017-07-05T09:03:24.823Z,95912.18
2017-07-05T09:05:53.382Z,95916.98
2017-07-05T09:08:21.034Z,95913.20
2017-07-05T09:10:48.598Z,95911.86
2017-07-05T09:13:16.147Z,95914.84
2017-07-05T09:15:43.910Z,95910.02
2017-07-05T09:18:11.449Z,95907.92
2017-07-05T09:20:39.577Z,95907.85
2017-07-05T09:23:07.545Z,95898.53
2017-07-05T09:25:35.214Z,95903.31
2017-07-05T09:28:02.825Z,95892.24
2017-07-05T09:30:30.405Z,95908.44
2017-07-05T09:32:57.990Z,95895.26
2017-07-05T09:35:25.559Z,95897.27
2017-07-05T09:37:53.555Z,95899.23
2017-07-05T09:40:21.170Z,95900.47
2017-07-05T09:42:48.725Z,95892.13
2017-07-05T09:45:16.339Z,95895.94
2017-07-05T09:47:43.954Z,95889.13
2017-07-05T09:50:11.538Z,95881.44
2017-07-05T09:52:39.157Z,95883.38
2017-07-05T09:55:06.713Z,95885.59
2017-07-05T09:57:34.307Z,95883.40
2017-07-05T10:00:01.949Z,95888.16
2017-07-05T10:02:29.612Z,95884.39
2017-07-05T10:04:57.210Z,95887.00
2017-07-05T10:07:24.742Z,95881.11
2017-07-05T10:09:52.342Z,95882.02
2017-07-05T10:12:19.946Z,95874.66
2017-07-05T10:14:47.689Z,95870.66
2017-07-05T10:17:15.308Z,95865.31
2017-07-05T10:19:43.067Z,95864.70
2017-07-05T10:22:10.682Z,95867.44
2017-07-05T10:24:38.319Z,95857.67
2017-07-05T10:27:05.950Z,95851.09
2017-07-05T10:29:33.716Z,95854.47
2017-07-05T10:32:02.118Z,95851.86
2017-07-05T10:34:29.862Z,95842.25
2017-07-05T10:36:57.682Z,95840.08
2017-07-05T10:39:25.278Z,95843.37
2017-07-05T10:41:52.810Z,95839.07
2017-07-05T10:44:20.380Z,95839.19
2017-07-05T10:46:47.985Z,95839.13
2017-07-05T10:49:15.564Z,95843.51
2017-07-05T10:51:43.128Z,95836.38
2017-07-05T10:54:11.019Z,95842.78
2017-07-05T10:56:38.580Z,95836.73
2017-07-05T10:59:06.329Z,95832.24
2017-07-05T11:01:34.350Z,95835.46
2017-07-05T11:04:01.901Z,95832.95
2017-07-05T11:06:29.529Z,95820.52
2017-07-05T11:08:57.110Z,95830.48
2017-07-05T11:11:24.748Z,95822.38
2017-07-05T11:13:52.346Z,95820.36
2017-07-05T11:16:19.924Z,95822.02
2017-07-05T11:18:47.490Z,95815.88
2017-07-05T11:21:15.067Z,95816.17
2017-07-05T11:23:42.720Z,95813.11
2017-07-05T11:26:10.323Z,95815.84
2017-07-05T11:28:37.939Z,95815.61
2017-07-05T11:31:05.529Z,95815.02
2017-07-05T11:33:33.130Z,95810.78
2017-07-05T11:36:00.710Z,95813.18
2017-07-05T11:38:28.314Z,95811.42
2017-07-05T11:40:55.976Z,95815.44
2017-07-05T11:43:23.846Z,95811.74
2017-07-05T11:45:51.452Z,95814.74
2017-07-05T11:48:18.985Z,95814.48
2017-07-05T11:50:46.493Z,95806.09
2017-07-05T11:53:14.081Z,95805.09
2017-07-05T11:55:41.651Z,95798.12
2017-07-05T11:58:09.258Z,95800.20
2017-07-05T12:00:36.850Z,95803.09
2017-07-05T12:03:04.680Z,95800.52
2017-07-05T12:05:32.271Z,95797.08
2017-07-05T12:07:59.881Z,95792.55
2017-07-05T12:10:27.433Z,95783.99
2017-07-05T12:12:55.102Z,95792.66
2017-07-05T12:15:22.721Z,95784.58
2017-07-05T12:17:51.014Z,95785.02
2017-07-05T12:20:19.229Z,95779.35
2017-07-05T12:22:46.817Z,95781.86
2017-07-05T12:25:14.405Z,95781.05
2017-07-05T12:27:41.976Z,95778.22
2017-07-05T12:30:09.639Z,95777.86
2017-07-05T12:32:37.218Z,95785.78
2017-07-05T12:35:04.859Z,95775.20
2017-07-05T12:37:32.512Z,95776.36
2017-07-05T12:40:00.104Z,95769.07
2017-07-05T12:42:27.701Z,95761.79
2017-07-05T12:44:55.306Z,95765.90
2017-07-05T12:47:22.912Z,95759.25
2017-07-05T12:49:50.493Z,95764.66
2017-07-05T12:52:18.152Z,95763.88
2017-07-05T12:54:45.685Z,95759.33
2017-07-05T12:57:13.520Z,95756.13
2017-07-05T12:59:41.160Z,95760.69
2017-07-05T13:02:08.798Z,95757.48
2017-07-05T13:04:36.350Z,95755.05
2017-07-05T13:07:03.929Z,95743.79
2017-07-05T13:09:31.510Z,95758.02
2017-07-05T13:11:59.067Z,95748.63
2017-07-05T13:14:26.635Z,95753.16
2017-07-05T13:16:54.246Z,95743.77
2017-07-05T13:19:21.782Z,95746.39
2017-07-05T13:21:49.376Z,95751.38
2017-07-05T13:24:16.974Z,95745.95
2017-07-05T13:26:44.622Z,95747.81
2017-07-05T13:29:12.238Z,95747.14
2017-07-05T13:31:39.890Z,95748.41
2017-07-05T13:34:07.481Z,95752.53
2017-07-05T13:36:35.095Z,95745.58
2017-07-05T13:39:03.173Z,95742.94
2017-07-05T13:41:30.783Z,95738.43
2017-07-05T13:43:58.352Z,95741.18
2017-07-05T13:46:25.948Z,95737.02
2017-07-05T13:48:53.771Z,95733.11
2017-07-05T13:51:21.338Z,95739.30
2017-07-05T13:53:49.128Z,95732.13
2017-07-05T13:56:16.754Z,95729.25
2017-07-05T13:58:45.157Z,95730.89
2017-07-05T14:01:12.742Z,95724.34
2017-07-05T14:03:40.481Z,95716.47
2017-07-05T14:06:08.055Z,95728.91
2017-07-05T14:08:35.634Z,95719.78
2017-07-05T14:11:03.204Z,95723.09
2017-07-05T14:13:30.779Z,95732.80
2017-07-05T14:15:58.380Z,95727.13
2017-07-05T14:18:25.966Z,95727.44
2017-07-05T14:20:53.522Z,95722.41
2017-07-05T14:23:21.172Z,95719.56
2017-07-05T14:25:48.700Z,95716.55
2017-07-05T14:28:16.262Z,95713.40
2017-07-05T14:30:43.854Z,95719.02
2017-07-05T14:33:11.602Z,95711.38
2017-07-05T14:35:39.342Z,95713.84
2017-07-05T14:38:07.485Z,95703.69
2017-07-05T14:40:35.394Z,95711.09
2017-07-05T14:43:02.953Z,95712.77
2017-07-05T14:45:31.030Z,95703.66
2017-07-05T14:47:58.566Z,95705.84
2017-07-05T14:50:27.049Z,95706.24
2017-07-05T14:52:54.999Z,95707.09
2017-07-05T14:55:22.577Z,95707.41
2017-07-05T14:57:50.150Z,95702.77
2017-07-05T15:00:17.851Z,95708.92
2017-07-05T15:02:45.411Z,95700.52
2017-07-05T15:05:12.962Z,95710.52
2017-07-05T15:07:40.592Z,95703.64
2017-07-05T15:10:08.216Z,95696.37
2017-07-05T15:12:35.790Z,95697.73
2017-07-05T15:15:04.080Z,95701.41
2017-07-05T15:17:31.692Z,95701.64
2017-07-05T15:19:59.263Z,95697.66
2017-07-05T15:22:26.961Z,95696.17
2017-07-05T15:24:55.309Z,95702.79
2017-07-05T15:27:23.117Z,95698.27
2017-07-05T15:29:50.707Z,95704.61
2017-07-05T15:32:18.904Z,95708.48
2017-07-05T15:34:46.513Z,95699.72
2017-07-05T15:37:14.148Z,95711.13
2017-07-05T15:39:42.581Z,95714.84
2017-07-05T15:42:10.240Z,95707.48
2017-07-05T15:44:38.659Z,95706.66
2017-07-05T15:47:06.281Z,95711.75
2017-07-05T15:49:33.922Z,95707.02
2017-07-05T15:52:01.498Z,95713.81
2017-07-05T15:54:29.102Z,95709.33
2017-07-05T15:56:56.739Z,95707.13
2017-07-05T15:59:24.362Z,95715.97
2017-07-05T16:01:51.933Z,95716.27
2017-07-05T16:04:19.514Z,95712.70
2017-07-05T16:06:47.282Z,95720.15
2017-07-05T16:09:15.060Z,95720.22
2017-07-05T16:11:42.662Z,95717.21
2017-07-05T16:14:10.313Z,95716.63
2017-07-05T16:16:39.276Z,95719.45
2017-07-05T16:19:06.815Z,95715.02
2017-07-05T16:21:34.373Z,95715.00
2017-07-05T16:24:02.229Z,95717.88
2017-07-05T16:26:30.303Z,95712.19
2017-07-05T16:28:57.867Z,95717.74
2017-07-05T16:31:25.483Z,95720.43
2017-07-05T16:33:53.062Z,95719.87
2017-07-05T16:36:21.862Z,95722.94
2017-07-05T16:38:49.454Z,95717.36
2017-07-05T16:41:17.578Z,95720.08
2017-07-05T16:43:45.164Z,95723.34
2017-07-05T16:46:12.828Z,95718.50
2017-07-05T16:48:40.370Z,95720.28
2017-07-05T16:51:07.982Z,95720.38
2017-07-05T16:53:35.588Z,95720.47
2017-07-05T16:56:03.169Z,95723.15
2017-07-05T16:58:30.749Z,95726.36
2017-07-05T17:00:58.319Z,95732.09
2017-07-05T17:03:26.753Z,95730.81
2017-07-05T17:05:54.398Z,95726.52
2017-07-05T17:08:21.986Z,95728.07
2017-07-05T17:10:49.643Z,95727.38
2017-07-05T17:13:17.197Z,95727.14
2017-07-05T17:15:44.846Z,95726.05
2017-07-05T17:18:12.434Z,95729.36
2017-07-05T17:20:40.014Z,95731.34
2017-07-05T17:23:07.680Z,95732.53
2017-07-05T17:25:35.230Z,95732.22
2017-07-05T17:28:02.765Z,95739.17
2017-07-05T17:30:30.538Z,95731.79
2017-07-05T17:32:58.139Z,95737.97
2017-07-05T17:35:25.726Z,95731.06
2017-07-05T17:37:54.198Z,95727.55
2017-07-05T17:40:21.726Z,95738.65
2017-07-05T17:42:49.318Z,95743.70
2017-07-05T17:45:16.990Z,95739.05
2017-07-05T17:47:44.595Z,95749.16
2017-07-05T17:50:12.151Z,95744.09
2017-07-05T17:52:40.071Z,95746.42
2017-07-05T17:55:07.704Z,95756.25
2017-07-05T17:57:36.241Z,95750.17
2017-07-05T18:00:07.623Z,95748.08
2017-07-05T18:02:35.462Z,95746.38
2017-07-05T18:05:03.028Z,95747.77
2017-07-05T18:07:30.634Z,95748.89
2017-07-05T18:09:58.222Z,95752.84
2017-07-05T18:12:25.755Z,95746.47
2017-07-05T18:14:54.022Z,95749.86
2017-07-05T18:17:21.632Z,95750.10
2017-07-05T18:19:49.890Z,95758.42
2017-07-05T18:22:17.598Z,95757.41
2017-07-05T18:24:45.138Z,95759.41
2017-07-05T18:27:12.697Z,95763.87
2017-07-05T18:29:40.529Z,95765.78
2017-07-05T18:32:08.123Z,95769.96
2017-07-05T18:34:35.681Z,95769.03
2017-07-05T18:37:03.247Z,95773.47
2017-07-05T18:39:30.830Z,95776.55
2017-07-05T18:41:58.353Z,95781.05
2017-07-05T18:44:26.142Z,95782.98
2017-07-05T18:46:54.064Z,95790.48
2017-07-05T18:49:21.702Z,95793.71
2017-07-05T18:51:49.302Z,95794.27
2017-07-05T18:54:17.075Z,95797.11
2017-07-05T18:56:44.705Z,95797.97
2017-07-05T18:59:12.510Z,95798.66
2017-07-05T19:01:40.150Z,95801.89
2017-07-05T19:04:07.732Z,95803.69
2017-07-05T19:06:35.346Z,95816.52
2017-07-05T19:09:02.968Z,95815.89
2017-07-05T19:11:30.552Z,95813.52
2017-07-05T19:13:58.135Z,95820.05
2017-07-05T19:16:26.070Z,95824.06
2017-07-05T19:18:53.817Z,95824.28
2017-07-05T19:21:21.412Z,95825.20
2017-07-05T19:23:49.019Z,95822.91
2017-07-05T19:26:16.641Z,95831.97
2017-07-05T19:28:44.270Z,95832.20
2017-07-05T19:31:11.898Z,95828.45
2017-07-05T19:33:39.569Z,95825.33
2017-07-05T19:36:07.192Z,95829.22
2017-07-05T19:38:34.816Z,95834.95
2017-07-05T19:41:02.379Z,95828.37
2017-07-05T19:43:30.570Z,95827.13
2017-07-05T19:45:58.701Z,95826.50
2017-07-05T19:48:26.304Z,95825.10
2017-07-05T19:50:53.877Z,95822.31
2017-07-05T19:53:21.589Z,95830.75
2017-07-05T19:55:49.142Z,95826.66
2017-07-05T19:58:16.730Z,95820.47
2017-07-05T20:00:44.481Z,95826.23
2017-07-05T20:03:13.481Z,95823.81
2017-07-05T20:05:41.980Z,95823.55
2017-07-05T20:08:09.604Z,95822.36
2017-07-05T20:10:37.244Z,95826.73
2017-07-05T20:13:05.019Z,95820.25
2017-07-05T20:15:32.593Z,95823.23
2017-07-05T20:18:00.178Z,95824.02
2017-07-05T20:20:27.961Z,95817.52
2017-07-05T20:22:56.971Z,95820.29
2017-07-05T20:25:25.391Z,95831.20
2017-07-05T20:27:52.996Z,95827.05
2017-07-05T20:30:20.597Z,95825.53
2017-07-05T20:32:49.044Z,95832.37
2017-07-05T20:35:16.650Z,95825.15
2017-07-05T20:37:45.097Z,95829.12
2017-07-05T20:40:12.718Z,95827.12
2017-07-05T20:42:40.984Z,95835.34
2017-07-05T20:45:08.735Z,95835.36
2017-07-05T20:47:36.522Z,95842.23
2017-07-05T20:50:04.126Z,95840.24
2017-07-05T20:52:33.050Z,95836.56
2017-07-05T20:55:00.629Z,95836.78
2017-07-05T20:57:28.246Z,95837.55
2017-07-05T20:59:55.898Z,95837.16
2017-07-05T21:02:24.910Z,95839.62
2017-07-05T21:04:52.485Z,95839.02
2017-07-05T21:07:20.072Z,95843.95
2017-07-05T21:09:48.640Z,95846.92
2017-07-05T21:12:17.629Z,95848.69
2017-07-05T21:14:45.695Z,95853.59
2017-07-05T21:17:13.581Z,95855.38
2017-07-05T21:19:41.285Z,95858.80
2017-07-05T21:22:08.886Z,95853.91
2017-07-05T21:24:36.517Z,95854.77
2017-07-05T21:27:04.483Z,95852.95
2017-07-05T21:29:32.061Z,95858.09
2017-07-05T21:31:59.668Z,95856.94
2017-07-05T21:34:27.430Z,95862.30
2017-07-05T21:36:55.067Z,95853.28
2017-07-05T21:39:23.992Z,95859.00
2017-07-05T21:41:52.480Z,95855.23
2017-07-05T21:44:20.130Z,95861.93
2017-07-05T21:46:47.787Z,95856.41
2017-07-05T21:49:15.335Z,95858.39
2017-07-05T21:51:46.199Z,95864.88
2017-07-05T21:54:15.481Z,95862.70
2017-07-05T21:56:43.047Z,95864.28
2017-07-05T21:59:10.921Z,95867.83
2017-07-05T22:01:38.523Z,95862.89
2017-07-05T22:04:07.479Z,95852.98
2017-07-05T22:06:35.058Z,95857.34
2017-07-05T22:09:02.687Z,95856.12
2017-07-05T22:11:30.271Z,95854.25
2017-07-05T22:13:57.936Z,95853.72
2017-07-05T22:16:26.848Z,95853.52
2017-07-05T22:18:54.479Z,95847.78
2017-07-05T22:21:22.775Z,95853.48
2017-07-05T22:23:50.512Z,95858.62
2017-07-05T22:26:18.370Z,95858.23
2017-07-05T22:28:45.963Z,95848.03
2017-07-05T22:31:13.603Z,95846.87
2017-07-05T22:33:41.162Z,95848.36
2017-07-05T22:36:09.186Z,95841.84
2017-07-05T22:38:37.693Z,95839.59
2017-07-05T22:41:05.822Z,95840.93
2017-07-05T22:43:33.453Z,95838.95
2017-07-05T22:46:01.696Z,95831.18
2017-07-05T22:48:29.268Z,95838.43
2017-07-05T22:50:57.591Z,95832.42
2017-07-05T22:53:25.217Z,95833.78
2017-07-05T22:55:52.789Z,95833.11
2017-07-05T22:58:20.481Z,95835.84
2017-07-05T23:00:48.114Z,95830.54
2017-07-05T23:03:15.646Z,95835.60
2017-07-05T23:05:43.134Z,95834.38
2017-07-05T23:08:10.739Z,95829.56
2017-07-05T23:10:38.577Z,95829.02
2017-07-05T23:13:06.806Z,95822.64
2017-07-05T23:15:34.545Z,95822.02
2017-07-05T23:18:02.098Z,95820.59
2017-07-05T23:20:30.424Z,95817.16
2017-07-05T23:22:59.181Z,95818.43
2017-07-05T23:25:27.428Z,95817.16
2017-07-05T23:27:55.048Z,95818.18
2017-07-05T23:30:24.238Z,95820.07
2017-07-05T23:32:51.809Z,95815.48
2017-07-05T23:35:19.398Z,95819.17
2017-07-05T23:37:47.027Z,95817.81
2017-07-05T23:40:14.560Z,95809.45
2017-07-05T23:42:42.086Z,95813.21
2017-07-05T23:45:10.034Z,95810.33
2017-07-05T23:47:38.243Z,95810.06
2017-07-05T23:50:06.174Z,95805.56
2017-07-05T23:52:34.561Z,95807.73
2017-07-05T23:55:02.181Z,95799.71
2017-07-05T23:57:29.745Z,95800.82
2017-07-05T23:59:57.334Z,95797.07
