createdAt,value
2022-10-11T00:00:12.018Z,63
2022-10-11T00:01:16.502Z,63
2022-10-11T00:02:20.607Z,63
2022-10-11T00:03:25.731Z,63
2022-10-11T00:04:30.754Z,63
2022-10-11T00:05:35.016Z,63
2022-10-11T00:06:39.518Z,63
2022-10-11T00:07:44.523Z,63
2022-10-11T00:08:48.866Z,63
2022-10-11T00:09:53.338Z,63
2022-10-11T00:10:58.430Z,63
2022-10-11T00:12:04.014Z,63
2022-10-11T00:13:08.450Z,63
2022-10-11T00:14:12.943Z,63
2022-10-11T00:15:17.246Z,63
2022-10-11T00:16:21.572Z,63
2022-10-11T00:17:25.799Z,63
2022-10-11T00:18:30.007Z,63
2022-10-11T00:19:34.376Z,64
2022-10-11T00:20:38.654Z,63
2022-10-11T00:21:43.714Z,64
2022-10-11T00:22:47.977Z,63
2022-10-11T00:23:52.188Z,63
2022-10-11T00:24:56.399Z,63
2022-10-11T00:26:00.871Z,64
2022-10-11T00:27:05.242Z,63
2022-10-11T00:28:10.209Z,63
2022-10-11T00:29:14.654Z,63
2022-10-11T00:30:19.675Z,63
2022-10-11T00:31:24.250Z,63
2022-10-11T00:32:28.542Z,64
2022-10-11T00:33:35.439Z,63
2022-10-11T00:34:39.820Z,63
2022-10-11T00:35:44.071Z,63
2022-10-11T00:36:49.478Z,63
2022-10-11T00:37:54.187Z,63
2022-10-11T00:38:58.812Z,63
2022-10-11T00:40:03.962Z,63
2022-10-11T00:41:08.505Z,63
2022-10-11T00:42:13.846Z,63
2022-10-11T00:43:18.129Z,63
2022-10-11T00:44:23.136Z,63
2022-10-11T00:45:27.419Z,63
2022-10-11T00:46:31.724Z,63
2022-10-11T00:47:36.070Z,63
2022-10-11T00:48:40.314Z,63
2022-10-11T00:49:50.262Z,63
2022-10-11T00:50:57.074Z,63
2022-10-11T00:52:02.178Z,63
2022-10-11T00:53:06.415Z,63
2022-10-11T00:54:11.759Z,63
2022-10-11T00:55:15.976Z,63
2022-10-11T00:56:20.330Z,63
2022-10-11T00:57:24.479Z,62
2022-10-11T00:58:28.798Z,62
2022-10-11T00:59:33.907Z,62
2022-10-11T01:00:38.390Z,63
2022-10-11T01:01:43.520Z,63
2022-10-11T01:02:47.858Z,63
2022-10-11T01:03:52.218Z,62
2022-10-11T01:05:11.605Z,63
2022-10-11T01:06:01.414Z,63
2022-10-11T01:07:05.710Z,62
2022-10-11T01:08:09.947Z,62
2022-10-11T01:09:14.211Z,62
2022-10-11T01:10:18.458Z,62
2022-10-11T01:11:23.383Z,62
2022-10-11T01:12:28.378Z,62
2022-10-11T01:13:32.762Z,62
2022-10-11T01:14:45.266Z,62
2022-10-11T01:15:59.814Z,62
2022-10-11T01:17:12.294Z,62
2022-10-11T01:18:21.619Z,62
2022-10-11T01:19:36.535Z,62
2022-10-11T01:20:48.566Z,62
2022-10-11T01:21:55.622Z,62
2022-10-11T01:23:04.899Z,62
2022-10-11T01:24:14.239Z,62
2022-10-11T01:25:28.670Z,63
2022-10-11T01:26:40.614Z,62
2022-10-11T01:27:55.412Z,62
2022-10-11T01:29:04.794Z,62
2022-10-11T01:30:14.162Z,62
2022-10-11T01:31:23.510Z,62
2022-10-11T01:32:33.517Z,62
2022-10-11T01:33:43.642Z,63
2022-10-11T01:34:53.490Z,62
2022-10-11T01:36:03.845Z,62
2022-10-11T01:37:08.522Z,63
2022-10-11T01:38:15.571Z,63
2022-10-11T01:39:30.205Z,63
2022-10-11T01:40:39.667Z,63
2022-10-11T01:41:49.641Z,62
2022-10-11T01:43:57.382Z,62
2022-10-11T01:45:02.613Z,63
2022-10-11T01:46:09.626Z,62
2022-10-11T01:47:14.334Z,62
2022-10-11T01:48:21.448Z,62
2022-10-11T01:49:26.642Z,62
2022-10-11T01:50:31.230Z,62
2022-10-11T01:51:38.614Z,62
2022-10-11T01:52:43.479Z,62
2022-10-11T01:53:48.274Z,63
2022-10-11T01:55:10.672Z,63
2022-10-11T01:56:05.077Z,62
2022-10-11T01:57:19.294Z,62
2022-10-11T01:58:29.229Z,62
2022-10-11T01:59:43.582Z,62
2022-10-11T02:00:58.606Z,63
2022-10-11T02:02:07.970Z,62
2022-10-11T02:03:17.481Z,62
2022-10-11T02:04:30.003Z,62
2022-10-11T02:05:34.198Z,62
2022-10-11T02:07:49.762Z,63
2022-10-11T02:08:56.874Z,63
2022-10-11T02:10:01.393Z,63
2022-10-11T02:11:14.647Z,63
2022-10-11T02:12:24.775Z,63
2022-10-11T02:13:29.018Z,63
2022-10-11T02:14:38.385Z,64
2022-10-11T02:15:42.634Z,63
2022-10-11T02:16:47.126Z,64
2022-10-11T02:17:54.395Z,64
2022-10-11T02:18:58.615Z,64
2022-10-11T02:20:03.666Z,64
2022-10-11T02:22:11.817Z,64
2022-10-11T02:23:16.026Z,64
2022-10-11T02:24:23.385Z,64
2022-10-11T02:26:36.158Z,64
2022-10-11T02:28:44.600Z,64
2022-10-11T02:29:48.889Z,64
2022-10-11T02:30:53.203Z,64
2022-10-11T02:31:57.333Z,64
2022-10-11T02:33:01.665Z,64
2022-10-11T02:34:05.922Z,64
2022-10-11T02:35:12.759Z,64
2022-10-11T02:36:16.988Z,64
2022-10-11T02:37:23.885Z,64
2022-10-11T02:39:39.523Z,65
2022-10-11T02:40:46.566Z,65
2022-10-11T02:41:56.185Z,65
2022-10-11T02:43:00.433Z,65
2022-10-11T02:44:12.582Z,65
2022-10-11T02:46:30.408Z,66
2022-10-11T02:47:34.661Z,65
2022-10-11T02:48:39.511Z,65
2022-10-11T02:49:45.069Z,65
2022-10-11T02:50:50.130Z,65
2022-10-11T02:51:54.430Z,65
2022-10-11T02:52:58.621Z,65
2022-10-11T02:54:04.059Z,65
2022-10-11T02:55:08.525Z,65
2022-10-11T02:56:13.045Z,65
2022-10-11T02:57:17.344Z,66
2022-10-11T02:58:21.821Z,66
2022-10-11T02:59:26.122Z,66
2022-10-11T03:00:30.545Z,65
2022-10-11T03:01:34.876Z,66
2022-10-11T03:02:39.129Z,66
2022-10-11T03:03:43.498Z,66
2022-10-11T03:04:48.545Z,66
2022-10-11T03:05:53.337Z,66
2022-10-11T03:07:01.117Z,66
2022-10-11T03:08:05.794Z,66
2022-10-11T03:09:10.090Z,66
2022-10-11T03:10:14.809Z,66
2022-10-11T03:11:19.118Z,66
2022-10-11T03:12:23.426Z,66
2022-10-11T03:13:27.593Z,66
2022-10-11T03:14:32.553Z,66
2022-10-11T03:15:37.654Z,66
2022-10-11T03:16:41.955Z,66
2022-10-11T03:17:47.066Z,66
2022-10-11T03:18:52.609Z,66
2022-10-11T03:19:57.069Z,66
2022-10-11T03:21:01.695Z,67
2022-10-11T03:22:05.979Z,67
2022-10-11T03:23:10.449Z,66
2022-10-11T03:24:15.246Z,67
2022-10-11T03:25:19.618Z,67
2022-10-11T03:26:24.362Z,67
2022-10-11T03:27:28.523Z,67
2022-10-11T03:28:33.523Z,67
2022-10-11T03:29:37.781Z,67
2022-10-11T03:30:42.225Z,67
2022-10-11T03:31:49.585Z,67
2022-10-11T03:33:57.870Z,67
2022-10-11T03:35:02.686Z,67
2022-10-11T03:36:08.039Z,67
2022-10-11T03:37:12.308Z,67
2022-10-11T03:38:16.645Z,67
2022-10-11T03:39:20.947Z,67
2022-10-11T03:40:25.861Z,67
2022-10-11T03:41:30.509Z,67
2022-10-11T03:42:34.817Z,67
2022-10-11T03:44:43.622Z,67
2022-10-11T03:45:47.917Z,67
2022-10-11T03:46:52.162Z,67
2022-10-11T03:47:56.621Z,67
2022-10-11T03:49:01.071Z,67
2022-10-11T03:50:05.337Z,67
2022-10-11T03:51:09.930Z,67
2022-10-11T03:52:14.194Z,67
2022-10-11T03:53:18.576Z,67
2022-10-11T03:54:23.333Z,67
2022-10-11T03:55:27.673Z,68
2022-10-11T03:56:32.037Z,68
2022-10-11T03:57:36.210Z,67
2022-10-11T03:58:41.167Z,67
2022-10-11T03:59:45.831Z,68
2022-10-11T04:00:50.191Z,68
2022-10-11T04:01:54.559Z,68
2022-10-11T04:02:59.430Z,68
2022-10-11T04:04:06.754Z,68
2022-10-11T04:05:11.062Z,68
2022-10-11T04:06:15.369Z,68
2022-10-11T04:07:19.828Z,68
2022-10-11T04:08:24.206Z,68
2022-10-11T04:09:28.954Z,68
2022-10-11T04:10:33.401Z,68
2022-10-11T04:11:37.778Z,69
2022-10-11T04:12:42.418Z,69
2022-10-11T04:13:46.810Z,69
2022-10-11T04:14:51.229Z,69
2022-10-11T04:15:55.708Z,69
2022-10-11T04:17:00.549Z,69
2022-10-11T04:18:04.521Z,69
2022-10-11T04:19:08.751Z,69
2022-10-11T04:20:13.446Z,69
2022-10-11T04:21:18.037Z,69
2022-10-11T04:23:25.876Z,69
2022-10-11T04:24:32.721Z,69
2022-10-11T04:25:37.170Z,69
2022-10-11T04:26:42.266Z,70
2022-10-11T04:27:46.655Z,71
2022-10-11T04:28:51.206Z,73
2022-10-11T04:29:55.870Z,75
2022-10-11T04:31:00.139Z,75
2022-10-11T04:32:04.537Z,75
2022-10-11T04:33:08.770Z,76
2022-10-11T04:34:13.745Z,76
2022-10-11T04:35:18.317Z,77
2022-10-11T04:36:22.624Z,77
2022-10-11T04:37:27.121Z,77
2022-10-11T04:38:31.430Z,78
2022-10-11T04:39:36.261Z,78
2022-10-11T04:40:40.835Z,78
2022-10-11T04:41:46.389Z,79
2022-10-11T04:42:51.014Z,80
2022-10-11T04:43:55.488Z,80
2022-10-11T04:44:59.936Z,80
2022-10-11T04:46:04.585Z,80
2022-10-11T04:47:08.477Z,80
2022-10-11T04:48:12.969Z,81
2022-10-11T04:49:17.293Z,81
2022-10-11T04:50:21.703Z,82
2022-10-11T04:51:26.063Z,82
2022-10-11T04:52:30.497Z,82
2022-10-11T04:53:34.676Z,82
2022-10-11T04:54:38.921Z,82
2022-10-11T04:55:44.170Z,82
2022-10-11T04:56:58.793Z,82
2022-10-11T04:58:03.081Z,82
2022-10-11T04:59:07.568Z,82
2022-10-11T05:00:11.815Z,82
2022-10-11T05:01:16.573Z,83
2022-10-11T05:02:20.985Z,83
2022-10-11T05:03:25.421Z,83
2022-10-11T05:04:29.628Z,83
2022-10-11T05:05:34.165Z,83
2022-10-11T05:06:38.656Z,83
2022-10-11T05:07:43.062Z,83
2022-10-11T05:08:47.687Z,83
2022-10-11T05:09:51.952Z,83
2022-10-11T05:10:56.238Z,83
2022-10-11T05:12:03.262Z,83
2022-10-11T05:13:07.538Z,83
2022-10-11T05:14:11.922Z,83
2022-10-11T05:15:16.253Z,83
2022-10-11T05:16:21.238Z,83
2022-10-11T05:17:25.573Z,83
2022-10-11T05:19:33.429Z,83
2022-10-11T05:20:37.601Z,83
2022-10-11T05:21:41.849Z,83
2022-10-11T05:22:45.997Z,83
2022-10-11T05:23:50.365Z,83
2022-10-11T05:24:54.613Z,83
2022-10-11T05:25:59.858Z,83
2022-10-11T05:27:04.273Z,84
2022-10-11T05:28:08.921Z,83
2022-10-11T05:29:13.178Z,84
2022-10-11T05:30:17.549Z,83
2022-10-11T05:31:21.941Z,83
2022-10-11T05:32:27.964Z,84
2022-10-11T05:33:30.757Z,84
2022-10-11T05:34:35.118Z,84
2022-10-11T05:35:39.350Z,83
2022-10-11T05:36:43.650Z,83
2022-10-11T05:37:47.969Z,84
2022-10-11T05:38:52.250Z,83
2022-10-11T05:39:56.565Z,83
2022-10-11T05:41:01.508Z,83
2022-10-11T05:42:09.702Z,83
2022-10-11T05:43:10.497Z,83
2022-10-11T05:44:14.749Z,83
2022-10-11T05:45:19.098Z,83
2022-10-11T05:46:23.521Z,83
2022-10-11T05:47:27.905Z,84
2022-10-11T05:48:32.298Z,83
2022-10-11T05:49:36.610Z,84
2022-10-11T05:50:40.806Z,84
2022-10-11T05:51:45.157Z,84
2022-10-11T05:52:49.973Z,84
2022-10-11T05:53:54.274Z,84
2022-10-11T05:54:58.537Z,83
2022-10-11T05:56:03.375Z,83
2022-10-11T05:57:07.557Z,83
2022-10-11T05:58:11.805Z,83
2022-10-11T05:59:16.222Z,83
2022-10-11T06:00:20.538Z,83
2022-10-11T06:01:25.460Z,83
2022-10-11T06:02:29.841Z,83
2022-10-11T06:03:34.361Z,83
2022-10-11T06:04:38.597Z,83
2022-10-11T06:05:42.848Z,83
2022-10-11T06:07:50.673Z,83
2022-10-11T06:08:54.913Z,83
2022-10-11T06:09:59.357Z,83
2022-10-11T06:11:03.697Z,83
2022-10-11T06:12:11.000Z,83
2022-10-11T06:14:18.985Z,83
2022-10-11T06:15:23.533Z,83
2022-10-11T06:16:27.938Z,83
2022-10-11T06:17:33.721Z,83
2022-10-11T06:18:38.161Z,83
2022-10-11T06:19:43.024Z,83
2022-10-11T06:20:47.397Z,83
2022-10-11T06:21:51.654Z,83
2022-10-11T06:22:55.985Z,83
2022-10-11T06:24:01.600Z,83
2022-10-11T06:25:05.478Z,83
2022-10-11T06:26:10.256Z,84
2022-10-11T06:27:14.307Z,84
2022-10-11T06:28:18.695Z,84
2022-10-11T06:29:22.851Z,83
2022-10-11T06:30:27.436Z,83
2022-10-11T06:31:32.015Z,83
2022-10-11T06:32:36.383Z,83
2022-10-11T06:33:40.923Z,83
2022-10-11T06:34:45.215Z,83
2022-10-11T06:35:49.512Z,83
2022-10-11T06:36:58.965Z,83
2022-10-11T06:38:03.320Z,83
2022-10-11T06:39:07.583Z,83
2022-10-11T06:40:11.874Z,83
2022-10-11T06:41:16.208Z,83
2022-10-11T06:42:20.476Z,83
2022-10-11T06:43:24.756Z,83
2022-10-11T06:44:29.208Z,83
2022-10-11T06:45:33.828Z,83
2022-10-11T06:46:38.607Z,83
2022-10-11T06:47:43.327Z,83
2022-10-11T06:48:47.752Z,83
2022-10-11T06:49:52.016Z,83
2022-10-11T06:50:59.846Z,83
2022-10-11T06:52:01.031Z,83
2022-10-11T06:53:05.360Z,83
2022-10-11T06:54:09.805Z,82
2022-10-11T06:55:14.935Z,83
2022-10-11T06:56:19.243Z,83
2022-10-11T06:57:23.756Z,83
2022-10-11T06:58:28.435Z,83
2022-10-11T06:59:32.887Z,83
2022-10-11T07:00:37.375Z,83
2022-10-11T07:01:42.015Z,83
2022-10-11T07:02:46.420Z,83
2022-10-11T07:03:50.699Z,83
2022-10-11T07:04:55.099Z,83
2022-10-11T07:06:02.366Z,83
2022-10-11T07:07:06.895Z,83
2022-10-11T07:08:11.135Z,83
2022-10-11T07:09:15.343Z,83
2022-10-11T07:10:19.839Z,83
2022-10-11T07:11:24.218Z,84
2022-10-11T07:12:28.527Z,84
2022-10-11T07:13:32.848Z,83
2022-10-11T07:14:37.113Z,83
2022-10-11T07:15:41.369Z,83
2022-10-11T07:16:45.519Z,83
2022-10-11T07:17:49.671Z,83
2022-10-11T07:18:58.926Z,83
2022-10-11T07:20:04.629Z,83
2022-10-11T07:21:12.218Z,83
2022-10-11T07:22:16.507Z,83
2022-10-11T07:23:20.659Z,83
2022-10-11T07:24:25.462Z,83
2022-10-11T07:25:30.493Z,84
2022-10-11T07:26:38.416Z,83
2022-10-11T07:27:39.052Z,83
2022-10-11T07:28:43.317Z,83
2022-10-11T07:29:47.472Z,83
2022-10-11T07:30:51.992Z,83
2022-10-11T07:31:56.466Z,83
2022-10-11T07:33:00.751Z,83
2022-10-11T07:34:04.987Z,83
2022-10-11T07:35:09.131Z,83
2022-10-11T07:36:13.548Z,83
2022-10-11T07:37:17.851Z,83
2022-10-11T07:38:21.999Z,84
2022-10-11T07:39:26.162Z,83
2022-10-11T07:40:30.627Z,83
2022-10-11T07:41:35.059Z,83
2022-10-11T07:42:39.387Z,83
2022-10-11T07:43:43.872Z,83
2022-10-11T07:44:47.967Z,83
2022-10-11T07:45:52.207Z,83
2022-10-11T07:46:56.429Z,82
2022-10-11T07:48:00.695Z,83
2022-10-11T07:49:04.943Z,83
2022-10-11T07:50:09.203Z,83
2022-10-11T07:51:13.547Z,83
2022-10-11T07:53:21.871Z,83
2022-10-11T07:54:26.151Z,83
2022-10-11T07:55:30.414Z,82
2022-10-11T07:56:34.814Z,83
2022-10-11T07:57:39.200Z,83
2022-10-11T07:58:43.472Z,83
2022-10-11T07:59:50.829Z,83
2022-10-11T08:00:55.162Z,83
2022-10-11T08:01:59.510Z,83
2022-10-11T08:03:03.694Z,83
2022-10-11T08:04:08.010Z,83
2022-10-11T08:05:12.138Z,83
2022-10-11T08:06:16.455Z,83
2022-10-11T08:07:20.710Z,83
2022-10-11T08:08:25.067Z,84
2022-10-11T08:09:29.355Z,84
2022-10-11T08:10:33.835Z,84
2022-10-11T08:11:41.482Z,84
2022-10-11T08:12:45.751Z,84
2022-10-11T08:13:51.295Z,84
2022-10-11T08:14:55.595Z,84
2022-10-11T08:16:00.076Z,84
2022-10-11T08:17:04.285Z,84
2022-10-11T08:18:08.530Z,84
2022-10-11T08:19:12.714Z,84
2022-10-11T08:20:16.827Z,84
2022-10-11T08:21:21.154Z,85
2022-10-11T08:22:25.498Z,84
2022-10-11T08:23:29.934Z,84
2022-10-11T08:24:38.109Z,84
2022-10-11T08:25:38.522Z,84
2022-10-11T08:26:42.783Z,84
2022-10-11T08:27:47.023Z,84
2022-10-11T08:28:51.704Z,84
2022-10-11T08:29:55.947Z,84
2022-10-11T08:31:00.348Z,84
2022-10-11T08:32:04.595Z,84
2022-10-11T08:33:08.885Z,84
2022-10-11T08:34:13.095Z,85
2022-10-11T08:35:17.643Z,85
2022-10-11T08:36:22.020Z,84
2022-10-11T08:37:26.291Z,84
2022-10-11T08:38:30.611Z,84
2022-10-11T08:39:34.798Z,84
2022-10-11T08:40:39.090Z,84
2022-10-11T08:41:51.310Z,84
2022-10-11T08:42:55.535Z,84
2022-10-11T08:43:59.684Z,84
2022-10-11T08:45:10.890Z,84
2022-10-11T08:46:11.304Z,84
2022-10-11T08:47:15.523Z,84
2022-10-11T08:48:27.830Z,84
2022-10-11T08:49:35.007Z,84
2022-10-11T08:50:39.442Z,84
2022-10-11T08:51:43.899Z,85
2022-10-11T08:52:48.296Z,84
2022-10-11T08:54:03.490Z,84
2022-10-11T08:55:07.495Z,84
2022-10-11T08:56:16.855Z,84
2022-10-11T08:57:21.179Z,84
2022-10-11T08:58:25.434Z,84
2022-10-11T08:59:34.752Z,84
2022-10-11T09:00:49.866Z,84
2022-10-11T09:01:54.236Z,85
2022-10-11T09:03:08.366Z,85
2022-10-11T09:04:13.378Z,85
2022-10-11T09:05:17.658Z,85
2022-10-11T09:06:22.054Z,84
2022-10-11T09:07:31.587Z,84
2022-10-11T09:08:46.166Z,84
2022-10-11T09:09:50.573Z,84
2022-10-11T09:10:57.894Z,84
2022-10-11T09:12:05.085Z,84
2022-10-11T09:13:14.700Z,84
2022-10-11T09:14:29.271Z,84
2022-10-11T09:15:39.492Z,84
2022-10-11T09:16:46.612Z,84
2022-10-11T09:18:01.275Z,84
2022-10-11T09:19:10.721Z,84
2022-10-11T09:20:22.973Z,84
2022-10-11T09:21:37.845Z,84
2022-10-11T09:22:42.441Z,84
2022-10-11T09:23:52.464Z,84
2022-10-11T09:25:02.060Z,84
2022-10-11T09:26:14.401Z,84
2022-10-11T09:27:50.151Z,84
2022-10-11T09:28:31.432Z,84
2022-10-11T09:29:40.919Z,84
2022-10-11T09:30:55.580Z,84
2022-10-11T09:31:59.836Z,84
2022-10-11T09:33:04.336Z,84
2022-10-11T09:34:11.785Z,83
2022-10-11T09:35:16.272Z,83
2022-10-11T09:36:21.881Z,84
2022-10-11T09:37:36.520Z,83
2022-10-11T09:38:51.133Z,83
2022-10-11T09:39:55.625Z,84
2022-10-11T09:41:03.032Z,84
2022-10-11T09:42:12.512Z,84
2022-10-11T09:43:16.896Z,83
2022-10-11T09:44:21.371Z,83
2022-10-11T09:45:25.729Z,84
2022-10-11T09:46:30.168Z,83
2022-10-11T09:47:42.540Z,83
2022-10-11T09:48:46.996Z,83
2022-10-11T09:49:51.407Z,83
2022-10-11T09:51:01.528Z,83
2022-10-11T09:52:05.852Z,83
2022-10-11T09:53:12.832Z,84
2022-10-11T09:54:17.295Z,83
2022-10-11T09:55:21.547Z,84
2022-10-11T09:56:30.913Z,83
2022-10-11T09:57:35.153Z,83
2022-10-11T09:58:39.543Z,83
2022-10-11T09:59:44.082Z,83
2022-10-11T10:00:58.705Z,83
2022-10-11T10:02:06.089Z,83
2022-10-11T10:03:12.988Z,83
2022-10-11T10:04:17.411Z,83
2022-10-11T10:05:21.847Z,83
2022-10-11T10:06:31.299Z,83
2022-10-11T10:07:36.046Z,83
2022-10-11T10:08:40.429Z,84
2022-10-11T10:09:44.891Z,83
2022-10-11T10:10:49.276Z,83
2022-10-11T10:12:04.879Z,83
2022-10-11T10:13:12.354Z,83
2022-10-11T10:14:21.987Z,83
2022-10-11T10:15:26.547Z,83
2022-10-11T10:16:31.050Z,83
2022-10-11T10:17:35.334Z,83
2022-10-11T10:18:39.618Z,83
2022-10-11T10:19:45.340Z,82
2022-10-11T10:20:51.238Z,82
2022-10-11T10:21:55.534Z,83
2022-10-11T10:22:59.859Z,83
2022-10-11T10:24:11.935Z,83
2022-10-11T10:26:22.759Z,82
2022-10-11T10:27:27.050Z,82
2022-10-11T10:28:31.374Z,81
2022-10-11T10:29:35.687Z,81
2022-10-11T10:30:40.152Z,80
2022-10-11T10:32:13.211Z,81
2022-10-11T10:32:59.286Z,80
2022-10-11T10:34:06.576Z,80
2022-10-11T10:35:13.867Z,80
2022-10-11T10:37:34.723Z,80
2022-10-11T10:38:41.607Z,80
2022-10-11T10:39:45.967Z,81
2022-10-11T10:41:01.075Z,80
2022-10-11T10:42:05.527Z,80
2022-10-11T10:43:14.911Z,80
2022-10-11T10:44:19.235Z,80
2022-10-11T10:45:23.515Z,79
2022-10-11T10:46:27.882Z,79
2022-10-11T10:47:37.356Z,79
2022-10-11T10:50:06.135Z,79
2022-10-11T10:51:15.487Z,79
2022-10-11T10:52:22.507Z,80
2022-10-11T10:53:34.815Z,80
2022-10-11T10:54:42.183Z,80
2022-10-11T10:55:51.579Z,79
2022-10-11T10:57:01.602Z,79
2022-10-11T10:58:18.709Z,79
2022-10-11T10:59:20.510Z,78
2022-10-11T11:00:29.937Z,78
2022-10-11T11:01:37.178Z,78
2022-10-11T11:02:51.926Z,78
2022-10-11T11:04:01.256Z,77
2022-10-11T11:05:08.365Z,77
2022-10-11T11:06:22.847Z,76
2022-10-11T11:07:32.179Z,76
2022-10-11T11:08:39.182Z,76
2022-10-11T11:09:48.622Z,76
2022-10-11T11:11:03.039Z,76
2022-10-11T11:12:12.423Z,75
2022-10-11T11:13:22.214Z,73
2022-10-11T11:14:26.716Z,73
2022-10-11T11:15:37.715Z,73
2022-10-11T11:16:38.211Z,72
2022-10-11T11:17:52.771Z,73
2022-10-11T11:19:02.099Z,73
2022-10-11T11:20:16.497Z,72
2022-10-11T11:21:23.859Z,71
2022-10-11T11:22:36.290Z,70
2022-10-11T11:23:48.507Z,71
2022-10-11T11:24:57.982Z,71
2022-10-11T11:26:08.472Z,70
2022-10-11T11:27:15.171Z,69
2022-10-11T11:28:25.166Z,70
2022-10-11T11:29:39.543Z,70
2022-10-11T11:30:48.846Z,69
2022-10-11T11:31:56.382Z,69
2022-10-11T11:33:08.439Z,70
2022-10-11T11:34:20.602Z,69
2022-10-11T11:35:27.760Z,69
2022-10-11T11:36:31.976Z,69
2022-10-11T11:37:41.238Z,69
2022-10-11T11:38:45.953Z,68
2022-10-11T11:39:53.259Z,68
2022-10-11T11:40:57.506Z,68
2022-10-11T11:42:01.691Z,68
2022-10-11T11:43:06.070Z,68
2022-10-11T11:44:13.527Z,69
2022-10-11T11:45:22.934Z,69
2022-10-11T11:46:37.350Z,69
2022-10-11T11:47:47.869Z,70
2022-10-11T11:50:01.289Z,67
2022-10-11T11:51:05.967Z,68
2022-10-11T11:52:10.386Z,68
2022-10-11T11:53:17.502Z,66
2022-10-11T11:54:24.406Z,66
2022-10-11T11:55:38.963Z,66
2022-10-11T11:56:45.995Z,65
2022-10-11T11:58:04.665Z,65
2022-10-11T11:59:05.271Z,65
2022-10-11T12:00:09.684Z,64
2022-10-11T12:01:22.222Z,64
2022-10-11T12:02:34.618Z,65
2022-10-11T12:03:44.194Z,64
2022-10-11T12:04:48.578Z,63
2022-10-11T12:05:52.903Z,62
2022-10-11T12:07:16.563Z,62
2022-10-11T12:08:12.283Z,62
2022-10-11T12:09:22.635Z,62
2022-10-11T12:10:27.178Z,62
2022-10-11T12:11:36.770Z,62
2022-10-11T12:12:41.179Z,62
2022-10-11T12:13:45.627Z,62
2022-10-11T12:14:50.386Z,61
2022-10-11T12:16:02.746Z,61
2022-10-11T12:17:07.306Z,62
2022-10-11T12:18:16.709Z,62
2022-10-11T12:19:21.334Z,61
2022-10-11T12:20:25.958Z,60
2022-10-11T12:21:35.814Z,58
2022-10-11T12:22:40.374Z,58
2022-10-11T12:23:49.822Z,58
2022-10-11T12:24:54.417Z,57
2022-10-11T12:25:58.778Z,59
2022-10-11T12:27:13.562Z,59
2022-10-11T12:28:28.125Z,58
2022-10-11T12:29:37.835Z,58
2022-10-11T12:30:44.947Z,58
2022-10-11T12:32:58.149Z,55
2022-10-11T12:34:08.037Z,55
2022-10-11T12:35:22.468Z,54
2022-10-11T12:36:31.913Z,54
2022-10-11T12:37:39.062Z,53
2022-10-11T12:38:43.396Z,54
2022-10-11T12:39:47.734Z,54
2022-10-11T12:40:55.353Z,53
2022-10-11T12:42:05.972Z,52
2022-10-11T12:43:08.988Z,52
2022-10-11T12:44:16.328Z,52
2022-10-11T12:45:26.709Z,52
2022-10-11T12:46:31.195Z,52
2022-10-11T12:47:41.569Z,52
2022-10-11T12:48:50.813Z,53
2022-10-11T12:49:55.208Z,53
2022-10-11T12:51:05.117Z,53
2022-10-11T12:52:17.718Z,53
2022-10-11T12:53:25.004Z,53
2022-10-11T12:54:37.050Z,52
2022-10-11T12:55:48.733Z,53
2022-10-11T12:56:58.316Z,53
2022-10-11T12:58:10.628Z,54
2022-10-11T12:59:25.208Z,54
2022-10-11T13:00:29.599Z,53
2022-10-11T13:01:34.031Z,53
2022-10-11T13:02:39.005Z,53
2022-10-11T13:03:43.432Z,53
2022-10-11T13:04:53.133Z,54
2022-10-11T13:06:07.990Z,53
2022-10-11T13:07:19.919Z,53
2022-10-11T13:08:24.297Z,53
2022-10-11T13:09:31.442Z,54
2022-10-11T13:10:35.971Z,53
2022-10-11T13:11:40.415Z,54
2022-10-11T13:12:47.364Z,54
2022-10-11T13:13:52.232Z,54
2022-10-11T13:14:56.741Z,54
2022-10-11T13:16:00.921Z,54
2022-10-11T13:17:11.021Z,52
2022-10-11T13:18:25.433Z,51
2022-10-11T13:19:29.958Z,49
2022-10-11T13:20:35.238Z,48
2022-10-11T13:21:38.650Z,48
2022-10-11T13:22:42.912Z,48
2022-10-11T13:23:47.448Z,49
2022-10-11T13:24:51.808Z,49
2022-10-11T13:25:56.285Z,49
2022-10-11T13:27:01.068Z,49
2022-10-11T13:28:05.877Z,50
2022-10-11T13:29:10.209Z,49
2022-10-11T13:30:14.556Z,50
2022-10-11T13:31:20.417Z,50
2022-10-11T13:32:24.934Z,50
2022-10-11T13:33:29.245Z,50
2022-10-11T13:34:35.325Z,50
2022-10-11T13:35:38.134Z,50
2022-10-11T13:36:42.400Z,51
2022-10-11T13:37:46.889Z,50
2022-10-11T13:38:51.368Z,51
2022-10-11T13:39:58.586Z,51
2022-10-11T13:41:03.485Z,51
2022-10-11T13:42:07.872Z,51
2022-10-11T13:43:12.384Z,51
2022-10-11T13:44:16.661Z,51
2022-10-11T13:45:20.956Z,50
2022-10-11T13:46:25.195Z,50
2022-10-11T13:47:29.429Z,51
2022-10-11T13:48:33.829Z,50
2022-10-11T13:49:41.352Z,51
2022-10-11T13:50:45.828Z,51
2022-10-11T13:52:00.420Z,51
2022-10-11T13:53:05.117Z,52
2022-10-11T13:54:13.900Z,52
2022-10-11T13:55:16.974Z,51
2022-10-11T13:56:24.177Z,52
2022-10-11T13:57:28.846Z,51
2022-10-11T13:58:43.526Z,51
2022-10-11T13:59:47.940Z,51
2022-10-11T14:00:53.473Z,51
2022-10-11T14:01:57.877Z,52
2022-10-11T14:03:02.158Z,52
2022-10-11T14:04:11.853Z,52
2022-10-11T14:05:18.938Z,52
2022-10-11T14:06:31.170Z,52
2022-10-11T14:07:41.466Z,52
2022-10-11T14:08:45.934Z,53
2022-10-11T14:09:50.454Z,53
2022-10-11T14:10:57.338Z,53
2022-10-11T14:11:59.245Z,53
2022-10-11T14:13:13.566Z,53
2022-10-11T14:14:25.870Z,53
2022-10-11T14:15:33.027Z,53
2022-10-11T14:16:37.335Z,52
2022-10-11T14:17:41.729Z,52
2022-10-11T14:18:46.334Z,52
2022-10-11T14:20:03.968Z,52
2022-10-11T14:21:03.064Z,53
2022-10-11T14:22:18.033Z,52
2022-10-11T14:23:22.509Z,53
2022-10-11T14:24:26.719Z,53
2022-10-11T14:25:31.221Z,52
2022-10-11T14:26:35.638Z,52
2022-10-11T14:27:40.121Z,52
2022-10-11T14:28:44.631Z,52
2022-10-11T14:30:20.106Z,52
2022-10-11T14:30:58.522Z,52
2022-10-11T14:32:02.966Z,53
2022-10-11T14:33:10.022Z,52
2022-10-11T14:34:14.274Z,52
2022-10-11T14:35:21.330Z,52
2022-10-11T14:36:25.762Z,53
2022-10-11T14:37:30.174Z,53
2022-10-11T14:38:34.427Z,53
2022-10-11T14:39:38.765Z,53
2022-10-11T14:40:44.168Z,53
2022-10-11T14:41:48.410Z,53
2022-10-11T14:42:53.466Z,53
2022-10-11T14:43:58.014Z,53
2022-10-11T14:45:02.326Z,53
2022-10-11T14:46:07.094Z,54
2022-10-11T14:47:19.099Z,53
2022-10-11T14:48:36.909Z,53
2022-10-11T14:49:27.830Z,54
2022-10-11T14:50:32.718Z,54
2022-10-11T14:51:44.958Z,54
2022-10-11T14:52:49.386Z,54
2022-10-11T14:53:53.958Z,54
2022-10-11T14:54:58.242Z,54
2022-10-11T14:56:02.937Z,54
2022-10-11T14:57:07.617Z,54
2022-10-11T14:58:12.203Z,54
2022-10-11T14:59:16.548Z,54
2022-10-11T15:00:20.785Z,54
2022-10-11T15:01:25.214Z,55
2022-10-11T15:02:29.442Z,55
2022-10-11T15:03:33.855Z,55
2022-10-11T15:04:38.338Z,55
2022-10-11T15:05:42.830Z,55
2022-10-11T15:06:47.334Z,55
2022-10-11T15:07:52.339Z,55
2022-10-11T15:08:56.970Z,54
2022-10-11T15:10:01.230Z,55
2022-10-11T15:11:05.570Z,55
2022-10-11T15:12:10.807Z,55
2022-10-11T15:13:15.397Z,55
2022-10-11T15:14:19.894Z,55
2022-10-11T15:15:24.223Z,55
2022-10-11T15:16:28.424Z,55
2022-10-11T15:17:32.643Z,55
2022-10-11T15:18:37.899Z,55
2022-10-11T15:19:42.274Z,55
2022-10-11T15:20:46.665Z,55
2022-10-11T15:21:51.396Z,55
2022-10-11T15:22:56.161Z,56
2022-10-11T15:24:00.658Z,56
2022-10-11T15:25:04.954Z,56
2022-10-11T15:26:09.514Z,56
2022-10-11T15:27:16.909Z,56
2022-10-11T15:28:21.271Z,56
2022-10-11T15:29:28.282Z,56
2022-10-11T15:30:35.997Z,56
2022-10-11T15:31:37.193Z,56
2022-10-11T15:32:41.510Z,56
2022-10-11T15:33:45.836Z,56
2022-10-11T15:34:50.286Z,56
2022-10-11T15:35:55.422Z,56
2022-10-11T15:36:59.855Z,57
2022-10-11T15:38:04.198Z,57
2022-10-11T15:39:08.529Z,57
2022-10-11T15:40:23.582Z,57
2022-10-11T15:41:28.342Z,57
2022-10-11T15:42:32.694Z,58
2022-10-11T15:43:37.301Z,58
2022-10-11T15:44:42.382Z,58
2022-10-11T15:45:47.073Z,58
2022-10-11T15:46:51.384Z,58
2022-10-11T15:47:55.886Z,58
2022-10-11T15:49:03.304Z,59
2022-10-11T15:50:04.922Z,59
2022-10-11T15:51:17.482Z,59
2022-10-11T15:52:21.933Z,60
2022-10-11T15:53:26.834Z,60
2022-10-11T15:54:31.042Z,60
2022-10-11T15:55:35.345Z,60
2022-10-11T15:56:39.654Z,60
2022-10-11T15:58:47.936Z,61
2022-10-11T15:59:52.301Z,62
2022-10-11T16:00:56.813Z,63
2022-10-11T16:02:02.368Z,63
2022-10-11T16:03:06.796Z,64