createdAt,value
2022-10-19T00:02:05.415Z,100.00
2022-10-19T00:04:32.077Z,100.00
2022-10-19T00:06:58.827Z,100.00
2022-10-19T00:09:25.379Z,100.00
2022-10-19T00:11:51.992Z,100.00
2022-10-19T00:14:21.753Z,100.00
2022-10-19T00:16:49.423Z,100.00
2022-10-19T00:19:27.226Z,100.00
2022-10-19T00:21:54.143Z,100.00
2022-10-19T00:24:20.886Z,100.00
2022-10-19T00:26:47.825Z,100.00
2022-10-19T00:29:16.076Z,100.00
2022-10-19T00:31:42.824Z,100.00
2022-10-19T00:34:09.864Z,100.00
2022-10-19T00:36:39.024Z,100.00
2022-10-19T00:39:08.632Z,100.00
2022-10-19T00:41:36.322Z,100.00
2022-10-19T00:44:27.479Z,100.00
2022-10-19T00:46:58.277Z,100.00
2022-10-19T00:49:28.245Z,100.00
2022-10-19T00:52:02.520Z,100.00
2022-10-19T00:54:29.670Z,100.00
2022-10-19T00:56:56.715Z,100.00
2022-10-19T00:59:25.198Z,100.00
2022-10-19T01:01:52.655Z,100.00
2022-10-19T01:04:23.683Z,100.00
2022-10-19T01:09:18.034Z,100.00
2022-10-19T01:11:58.277Z,100.00
2022-10-19T01:14:35.755Z,100.00
2022-10-19T01:17:21.098Z,100.00
2022-10-19T01:20:18.745Z,100.00
2022-10-19T01:23:04.959Z,100.00
2022-10-19T01:25:54.990Z,100.00
2022-10-19T01:28:30.425Z,100.00
2022-10-19T01:31:32.455Z,100.00
2022-10-19T01:34:05.083Z,100.00
2022-10-19T01:36:50.907Z,100.00
2022-10-19T01:39:36.889Z,100.00
2022-10-19T01:42:10.421Z,100.00
2022-10-19T01:44:42.997Z,100.00
2022-10-19T01:47:19.031Z,100.00
2022-10-19T01:49:59.020Z,100.00
2022-10-19T01:52:26.043Z,100.00
2022-10-19T01:54:56.517Z,100.00
2022-10-19T01:57:29.533Z,100.00
2022-10-19T01:59:56.849Z,100.00
2022-10-19T02:02:25.160Z,100.00
2022-10-19T02:04:52.890Z,100.00
2022-10-19T02:07:21.289Z,100.00
2022-10-19T02:09:48.022Z,100.00
2022-10-19T02:12:15.869Z,100.00
2022-10-19T02:14:47.842Z,100.00
2022-10-19T02:17:17.829Z,100.00
2022-10-19T02:19:44.355Z,100.00
2022-10-19T02:22:12.676Z,100.00
2022-10-19T02:24:39.365Z,100.00
2022-10-19T02:27:06.713Z,100.00
2022-10-19T02:29:33.976Z,100.00
2022-10-19T02:32:01.346Z,100.00
2022-10-19T02:34:28.086Z,100.00
2022-10-19T02:36:55.284Z,100.00
2022-10-19T02:39:22.160Z,100.00
2022-10-19T02:41:56.241Z,100.00
2022-10-19T02:44:26.478Z,100.00
2022-10-19T02:47:10.457Z,100.00
2022-10-19T02:49:37.869Z,100.00
2022-10-19T02:52:07.095Z,100.00
2022-10-19T02:54:33.777Z,100.00
2022-10-19T02:57:00.883Z,100.00
2022-10-19T02:59:27.553Z,100.00
2022-10-19T03:01:54.100Z,100.00
2022-10-19T03:04:20.658Z,100.00
2022-10-19T03:06:47.297Z,100.00
2022-10-19T03:09:13.879Z,100.00
2022-10-19T03:11:40.445Z,100.00
2022-10-19T03:14:07.057Z,100.00
2022-10-19T03:16:33.658Z,100.00
2022-10-19T03:19:00.223Z,100.00
2022-10-19T03:21:26.781Z,100.00
2022-10-19T03:23:53.390Z,100.00
2022-10-19T03:26:20.041Z,100.00
2022-10-19T03:28:46.764Z,100.00
2022-10-19T03:31:13.363Z,100.00
2022-10-19T03:33:40.202Z,100.00
2022-10-19T03:36:20.930Z,100.00
2022-10-19T03:38:50.182Z,100.00
2022-10-19T03:41:16.849Z,100.00
2022-10-19T03:43:43.558Z,100.00
2022-10-19T03:46:10.270Z,100.00
2022-10-19T03:48:36.853Z,100.00
2022-10-19T03:51:06.291Z,100.00
2022-10-19T03:53:33.439Z,100.00
2022-10-19T03:56:06.496Z,100.00
2022-10-19T03:58:35.443Z,100.00
2022-10-19T04:01:02.470Z,100.00
2022-10-19T04:03:29.177Z,100.00
2022-10-19T04:06:03.142Z,100.00
2022-10-19T04:08:29.840Z,100.00
2022-10-19T04:11:04.992Z,100.00
2022-10-19T04:13:32.990Z,100.00
2022-10-19T04:15:59.945Z,100.00
2022-10-19T04:18:26.741Z,100.00
2022-10-19T04:21:04.777Z,100.00
2022-10-19T04:23:33.762Z,100.00
2022-10-19T04:26:05.945Z,100.00
2022-10-19T04:28:33.777Z,100.00
2022-10-19T04:31:04.238Z,100.00
2022-10-19T04:33:31.214Z,100.00
2022-10-19T04:35:59.379Z,100.00
2022-10-19T04:38:26.334Z,100.00
2022-10-19T04:40:52.974Z,100.00
2022-10-19T04:43:19.521Z,100.00
2022-10-19T04:45:46.062Z,100.00
2022-10-19T04:48:15.030Z,100.00
2022-10-19T04:50:42.154Z,100.00
2022-10-19T04:53:08.776Z,100.00
2022-10-19T04:55:40.785Z,100.00
2022-10-19T04:58:07.322Z,100.00
2022-10-19T05:00:33.981Z,100.00
2022-10-19T05:03:00.662Z,100.00
2022-10-19T05:05:27.265Z,100.00
2022-10-19T05:07:53.830Z,100.00
2022-10-19T05:10:20.485Z,100.00
2022-10-19T05:12:47.110Z,100.00
2022-10-19T05:15:13.666Z,100.00
2022-10-19T05:17:40.286Z,100.00
2022-10-19T05:20:07.520Z,100.00
2022-10-19T05:22:34.138Z,100.00
2022-10-19T05:25:00.680Z,100.00
2022-10-19T05:27:27.366Z,100.00
2022-10-19T05:29:53.954Z,100.00
2022-10-19T05:32:20.526Z,100.00
2022-10-19T05:34:47.131Z,100.00
2022-10-19T05:37:13.726Z,100.00
2022-10-19T05:39:40.342Z,100.00
2022-10-19T05:42:07.070Z,100.00
2022-10-19T05:44:33.757Z,100.00
2022-10-19T05:47:00.595Z,100.00
2022-10-19T05:49:27.169Z,100.00
2022-10-19T05:51:54.424Z,100.00
2022-10-19T05:54:22.777Z,100.00
2022-10-19T05:56:51.680Z,100.00
2022-10-19T05:59:19.818Z,100.00
2022-10-19T06:01:46.700Z,100.00
2022-10-19T06:04:14.979Z,100.00
2022-10-19T06:06:45.485Z,100.00
2022-10-19T06:09:12.444Z,100.00
2022-10-19T06:11:40.778Z,100.00
2022-10-19T06:14:11.116Z,100.00
2022-10-19T06:16:38.098Z,100.00
2022-10-19T06:19:05.452Z,100.00
2022-10-19T06:21:33.347Z,100.00
2022-10-19T06:24:05.121Z,100.00
2022-10-19T06:26:32.962Z,100.00
2022-10-19T06:29:00.887Z,100.00
2022-10-19T06:31:28.769Z,100.00
2022-10-19T06:33:55.980Z,100.00
2022-10-19T06:36:25.088Z,100.00
2022-10-19T06:38:53.210Z,100.00
2022-10-19T06:41:20.134Z,100.00
2022-10-19T06:43:51.134Z,100.00
2022-10-19T06:46:20.613Z,100.00
2022-10-19T06:48:54.502Z,100.00
2022-10-19T06:51:21.973Z,100.00
2022-10-19T06:53:51.688Z,100.00
2022-10-19T06:56:24.731Z,100.00
2022-10-19T06:58:51.902Z,100.00
2022-10-19T07:01:18.687Z,100.00
2022-10-19T07:03:45.458Z,100.00
2022-10-19T07:06:13.178Z,100.00
2022-10-19T07:08:41.440Z,100.00
2022-10-19T07:11:15.426Z,100.00
2022-10-19T07:13:42.098Z,100.00
2022-10-19T07:16:16.028Z,100.00
2022-10-19T07:18:46.516Z,100.00
2022-10-19T07:21:15.111Z,100.00
2022-10-19T07:23:42.861Z,100.00
2022-10-19T07:26:13.144Z,100.00
2022-10-19T07:28:41.526Z,100.00
2022-10-19T07:31:11.150Z,100.00
2022-10-19T07:33:38.063Z,100.00
2022-10-19T07:36:07.668Z,100.00
2022-10-19T07:38:34.882Z,100.00
2022-10-19T07:41:04.208Z,100.00
2022-10-19T07:43:30.802Z,100.00
2022-10-19T07:45:58.996Z,100.00
2022-10-19T07:48:25.635Z,100.00
2022-10-19T07:50:52.218Z,100.00
2022-10-19T07:53:18.938Z,100.00
2022-10-19T07:55:45.547Z,100.00
2022-10-19T07:58:12.111Z,100.00
2022-10-19T08:06:01.421Z,100.00
2022-10-19T08:08:28.559Z,100.00
2022-10-19T08:10:55.666Z,100.00
2022-10-19T08:13:22.313Z,100.00
2022-10-19T08:15:49.146Z,100.00
2022-10-19T08:18:16.972Z,100.00
2022-10-19T08:20:44.282Z,97.10
2022-10-19T08:23:10.847Z,97.10
2022-10-19T08:25:37.515Z,95.97
2022-10-19T08:28:04.122Z,91.12
2022-10-19T08:30:30.869Z,89.97
2022-10-19T08:32:57.487Z,86.61
2022-10-19T08:35:24.078Z,87.29
2022-10-19T08:37:51.076Z,87.95
2022-10-19T08:40:23.602Z,85.94
2022-10-19T08:43:10.152Z,88.29
2022-10-19T08:45:50.400Z,86.14
2022-10-19T08:48:29.087Z,87.47
2022-10-19T08:50:57.221Z,89.13
2022-10-19T08:53:43.550Z,88.54
2022-10-19T08:56:49.969Z,86.74
2022-10-19T08:59:44.800Z,86.50
2022-10-19T09:02:19.032Z,87.03
2022-10-19T09:04:49.658Z,88.20
2022-10-19T09:07:32.561Z,87.99
2022-10-19T09:10:14.803Z,88.11
2022-10-19T09:13:03.262Z,89.71
2022-10-19T09:15:42.435Z,87.17
2022-10-19T09:18:24.748Z,87.87
2022-10-19T09:21:12.060Z,88.08
2022-10-19T09:23:42.085Z,85.66
2022-10-19T09:26:19.524Z,84.34
2022-10-19T09:28:54.919Z,83.29
2022-10-19T09:31:31.847Z,83.60
2022-10-19T09:34:19.243Z,80.87
2022-10-19T09:36:51.668Z,79.55
2022-10-19T09:39:18.806Z,78.51
2022-10-19T09:41:55.008Z,77.37
2022-10-19T09:44:25.704Z,76.44
2022-10-19T09:47:02.878Z,75.24
2022-10-19T09:49:46.628Z,75.12
2022-10-19T09:52:23.024Z,76.27
2022-10-19T09:55:00.319Z,75.36
2022-10-19T09:57:27.039Z,74.21
2022-10-19T09:59:53.639Z,73.68
2022-10-19T10:02:23.710Z,73.19
2022-10-19T10:05:03.506Z,74.12
2022-10-19T10:07:35.916Z,74.61
2022-10-19T10:10:09.939Z,74.58
2022-10-19T10:12:37.719Z,73.52
2022-10-19T10:15:06.562Z,75.50
2022-10-19T10:17:33.855Z,76.96
2022-10-19T10:20:00.400Z,77.25
2022-10-19T10:22:29.834Z,77.32
2022-10-19T10:24:56.937Z,76.74
2022-10-19T10:27:36.733Z,75.53
2022-10-19T10:30:08.878Z,74.43
2022-10-19T10:32:43.259Z,73.01
2022-10-19T10:35:26.344Z,71.88
2022-10-19T10:37:53.199Z,71.72
2022-10-19T10:40:30.737Z,70.77
2022-10-19T10:43:17.838Z,71.24
2022-10-19T10:45:47.645Z,72.56
2022-10-19T10:48:29.580Z,71.79
2022-10-19T10:51:01.085Z,72.33
2022-10-19T10:53:35.477Z,72.78
2022-10-19T10:56:02.628Z,71.03
2022-10-19T10:58:51.300Z,71.85
2022-10-19T11:01:23.506Z,71.80
2022-10-19T11:03:54.485Z,71.57
2022-10-19T11:09:16.004Z,71.77
2022-10-19T11:11:45.858Z,69.40
2022-10-19T11:14:45.889Z,69.18
2022-10-19T11:17:17.626Z,69.17
2022-10-19T11:19:45.146Z,68.89
2022-10-19T11:22:35.983Z,68.33
2022-10-19T11:25:33.881Z,67.52
2022-10-19T11:28:12.588Z,66.38
2022-10-19T11:31:06.831Z,65.24
2022-10-19T11:36:27.148Z,64.93
2022-10-19T11:39:08.934Z,65.46
2022-10-19T11:41:39.451Z,63.98
2022-10-19T11:44:24.414Z,64.30
2022-10-19T11:47:29.902Z,64.44
2022-10-19T11:50:18.222Z,65.41
2022-10-19T11:53:02.751Z,66.75
2022-10-19T11:55:58.897Z,66.80
2022-10-19T11:58:42.461Z,66.61
2022-10-19T12:01:18.708Z,66.42
2022-10-19T12:04:07.066Z,66.11
2022-10-19T12:06:43.773Z,65.25
2022-10-19T12:09:17.188Z,65.41
2022-10-19T12:12:05.630Z,64.51
2022-10-19T12:14:36.700Z,63.55
2022-10-19T12:17:15.933Z,62.32
2022-10-19T12:19:45.150Z,62.51
2022-10-19T12:22:17.323Z,62.77
2022-10-19T12:24:44.020Z,63.79
2022-10-19T12:27:15.737Z,63.51
2022-10-19T12:29:45.770Z,62.71
2022-10-19T12:32:15.705Z,62.73
2022-10-19T12:35:03.743Z,62.22
2022-10-19T12:37:41.237Z,62.51
2022-10-19T12:40:19.126Z,62.55
2022-10-19T12:42:57.597Z,62.68
2022-10-19T12:45:42.914Z,62.54
2022-10-19T12:48:11.098Z,62.63
2022-10-19T12:50:49.758Z,62.05
2022-10-19T12:53:27.957Z,61.43
2022-10-19T12:56:07.387Z,60.73
2022-10-19T12:58:55.551Z,60.77
2022-10-19T13:01:34.391Z,60.02
2022-10-19T13:04:10.695Z,60.71
2022-10-19T13:06:41.828Z,59.83
2022-10-19T13:09:13.143Z,60.18
2022-10-19T13:12:21.948Z,61.03
2022-10-19T13:14:55.488Z,61.61
2022-10-19T13:17:37.245Z,60.91
2022-10-19T13:20:19.057Z,60.40
2022-10-19T13:22:49.706Z,59.39
2022-10-19T13:25:16.153Z,59.84
2022-10-19T13:27:43.715Z,59.49
2022-10-19T13:30:42.300Z,58.94
2022-10-19T13:33:27.249Z,58.79
2022-10-19T13:35:59.882Z,58.84
2022-10-19T13:38:29.665Z,58.84
2022-10-19T13:40:58.043Z,58.60
2022-10-19T13:43:38.835Z,58.70
2022-10-19T13:46:08.175Z,58.48
2022-10-19T13:48:49.941Z,58.62
2022-10-19T13:51:38.065Z,58.06
2022-10-19T13:54:17.798Z,57.44
2022-10-19T13:57:19.629Z,57.00
2022-10-19T14:00:14.501Z,59.36
2022-10-19T14:03:09.367Z,60.55
2022-10-19T14:05:59.741Z,60.37
2022-10-19T14:08:52.047Z,61.66
2022-10-19T14:11:27.921Z,63.20
2022-10-19T14:14:11.398Z,62.86
2022-10-19T14:16:54.463Z,63.36
2022-10-19T14:19:46.209Z,62.49
2022-10-19T14:22:31.244Z,61.75
2022-10-19T14:25:17.704Z,62.51
2022-10-19T14:27:45.877Z,62.55
2022-10-19T14:30:38.608Z,62.93
2022-10-19T14:33:10.367Z,62.88
2022-10-19T14:35:39.263Z,62.92
2022-10-19T14:38:06.681Z,63.78
2022-10-19T14:40:41.041Z,63.80
2022-10-19T14:43:19.542Z,65.42
2022-10-19T14:46:08.638Z,67.08
2022-10-19T14:48:36.690Z,68.40
2022-10-19T14:51:05.521Z,68.94
2022-10-19T14:53:45.929Z,70.29
2022-10-19T14:56:18.660Z,70.25
2022-10-19T14:58:57.265Z,70.91
2022-10-19T15:01:23.971Z,72.08
2022-10-19T15:03:51.042Z,72.32
2022-10-19T15:06:21.720Z,72.45
2022-10-19T15:09:15.475Z,73.09
2022-10-19T15:11:52.709Z,72.56
2022-10-19T15:14:22.170Z,73.20
2022-10-19T15:17:00.263Z,73.44
2022-10-19T15:22:30.613Z,73.19
2022-10-19T15:25:06.549Z,73.55
2022-10-19T15:27:35.558Z,73.58
2022-10-19T15:30:17.225Z,74.44
2022-10-19T15:32:48.985Z,75.03
2022-10-19T15:35:21.812Z,76.72
2022-10-19T15:37:49.550Z,77.00
2022-10-19T15:40:26.227Z,77.25
2022-10-19T15:42:52.999Z,77.39
2022-10-19T15:45:36.991Z,78.72
2022-10-19T15:49:01.451Z,79.68
2022-10-19T15:51:28.366Z,79.32
2022-10-19T15:53:57.719Z,79.70
2022-10-19T15:56:26.599Z,79.66
2022-10-19T15:58:56.183Z,78.62
2022-10-19T16:01:33.323Z,78.75
2022-10-19T16:04:00.045Z,78.00
2022-10-19T16:06:29.317Z,76.71
2022-10-19T16:08:56.386Z,76.74
2022-10-19T16:11:23.383Z,76.06
2022-10-19T16:13:50.326Z,75.56
2022-10-19T16:20:06.583Z,75.39
2022-10-19T16:22:33.535Z,76.68
2022-10-19T16:25:00.201Z,74.40
2022-10-19T16:27:26.872Z,75.13
2022-10-19T16:29:54.527Z,73.75
2022-10-19T19:03:53.788Z,78.14
2022-10-19T19:06:22.682Z,78.31
2022-10-19T19:08:49.627Z,79.87
2022-10-19T19:11:21.715Z,81.87
2022-10-19T19:13:50.127Z,84.18
2022-10-19T19:16:16.725Z,84.82
2022-10-19T19:18:43.573Z,84.88
2022-10-19T19:21:14.942Z,84.20
2022-10-19T19:23:41.664Z,84.00
2022-10-19T19:26:09.321Z,84.10
2022-10-19T19:28:39.259Z,84.66
2022-10-19T19:31:09.126Z,81.00
2022-10-19T19:33:36.062Z,82.03
2022-10-19T19:36:07.166Z,83.30
2022-10-19T19:38:34.503Z,84.81
2022-10-19T19:41:04.552Z,85.66
2022-10-19T19:43:31.933Z,85.17
2022-10-19T19:46:04.539Z,85.04
2022-10-19T19:48:35.383Z,85.26
2022-10-19T19:51:01.934Z,84.73
2022-10-19T19:53:28.538Z,85.70
2022-10-19T19:55:55.062Z,87.14
2022-10-19T19:58:21.703Z,83.07
2022-10-19T20:00:48.286Z,81.86
2022-10-19T20:03:15.827Z,81.54
2022-10-19T20:05:42.514Z,81.42
2022-10-19T20:08:09.607Z,78.42
2022-10-19T20:10:40.336Z,78.62
2022-10-19T20:13:07.140Z,78.00
2022-10-19T20:15:33.752Z,75.73
2022-10-19T20:18:00.530Z,77.05
2022-10-19T20:20:27.069Z,77.28
2022-10-19T20:22:53.734Z,75.83
2022-10-19T20:25:20.277Z,75.81
2022-10-19T20:27:46.880Z,75.76
2022-10-19T20:30:13.429Z,76.29
2022-10-19T20:32:40.092Z,76.74
2022-10-19T20:35:07.532Z,76.40
2022-10-19T20:37:34.536Z,76.68
2022-10-19T20:40:08.148Z,77.23
2022-10-19T20:42:35.276Z,74.91
2022-10-19T20:45:02.036Z,74.52
2022-10-19T20:47:28.665Z,74.96
2022-10-19T20:49:55.282Z,75.30
2022-10-19T20:52:21.923Z,73.96
2022-10-19T20:54:49.284Z,73.68
2022-10-19T20:57:16.034Z,73.74
2022-10-19T20:59:43.975Z,74.04
2022-10-19T21:02:10.948Z,73.47
2022-10-19T21:04:37.596Z,72.73
2022-10-19T21:07:05.019Z,73.79
2022-10-19T21:09:31.952Z,73.63
2022-10-19T21:11:58.948Z,73.61
2022-10-19T21:14:28.611Z,73.75
2022-10-19T21:16:59.111Z,73.62
2022-10-19T21:19:58.949Z,73.91
2022-10-19T21:22:25.692Z,74.46
2022-10-19T21:24:52.391Z,75.14
2022-10-19T21:27:19.116Z,75.07
2022-10-19T21:29:45.707Z,75.41
2022-10-19T21:32:12.319Z,75.38
2022-10-19T21:34:38.898Z,75.26
2022-10-19T21:37:05.624Z,74.33
2022-10-19T21:39:32.290Z,74.87
2022-10-19T21:41:58.898Z,75.42
2022-10-19T21:44:25.553Z,75.53
2022-10-19T21:46:52.290Z,75.89
2022-10-19T21:49:19.068Z,76.33
2022-10-19T21:51:50.856Z,77.51
2022-10-19T21:54:19.404Z,77.33
2022-10-19T21:56:46.622Z,77.18
2022-10-19T21:59:13.512Z,77.33
2022-10-19T22:01:41.444Z,77.77
2022-10-19T22:04:12.307Z,77.63
2022-10-19T22:06:39.584Z,77.73
2022-10-19T22:09:08.935Z,77.86
2022-10-19T22:11:35.649Z,77.78
2022-10-19T22:14:03.854Z,78.27
2022-10-19T22:16:31.484Z,78.53
2022-10-19T22:18:58.370Z,79.54
2022-10-19T22:21:28.457Z,78.88
2022-10-19T22:24:00.743Z,79.19
2022-10-19T22:26:32.252Z,79.10
2022-10-19T22:29:00.324Z,78.60
2022-10-19T22:31:27.907Z,80.05
2022-10-19T22:33:54.719Z,81.73
2022-10-19T22:36:21.372Z,82.10
2022-10-19T22:38:48.126Z,82.29
2022-10-19T22:41:14.852Z,82.73
2022-10-19T22:43:41.494Z,83.84
2022-10-19T22:46:08.270Z,83.38
2022-10-19T22:48:34.948Z,83.72
2022-10-19T22:51:01.555Z,83.06
2022-10-19T22:53:28.179Z,84.65
2022-10-19T22:55:54.781Z,85.99
2022-10-19T22:58:21.309Z,86.03
2022-10-19T23:01:53.610Z,85.44
2022-10-19T23:04:21.292Z,85.68
2022-10-19T23:06:48.355Z,87.99
2022-10-19T23:09:14.881Z,90.39
2022-10-19T23:11:41.658Z,92.83
2022-10-19T23:14:08.275Z,94.74
2022-10-19T23:16:34.833Z,96.01
2022-10-19T23:19:01.382Z,95.38
2022-10-19T23:21:28.029Z,95.62
2022-10-19T23:23:54.579Z,97.67
2022-10-19T23:26:21.707Z,98.54
2022-10-19T23:28:49.849Z,98.91
2022-10-19T23:31:19.065Z,100.00
2022-10-19T23:33:46.603Z,100.00
2022-10-19T23:36:18.634Z,98.12
2022-10-19T23:38:46.470Z,98.40
2022-10-19T23:41:13.770Z,100.00
2022-10-19T23:43:41.007Z,100.00
2022-10-19T23:46:07.744Z,100.00
2022-10-19T23:48:34.668Z,100.00
2022-10-19T23:51:10.385Z,100.00
2022-10-19T23:53:41.039Z,100.00
2022-10-19T23:56:14.078Z,100.00
2022-10-19T23:58:40.878Z,100.00
