createdAt,value
2022-09-12T00:47:47.393Z,15.10
2022-09-12T00:50:16.126Z,15.10
2022-09-12T00:52:45.907Z,15.10
2022-09-12T00:55:19.756Z,15.10
2022-09-12T00:57:57.712Z,15.00
2022-09-12T01:00:27.017Z,15.00
2022-09-12T01:03:01.041Z,15.00
2022-09-12T01:05:29.701Z,15.00
2022-09-12T01:07:57.690Z,14.90
2022-09-12T01:10:25.175Z,14.90
2022-09-12T01:12:52.045Z,14.90
2022-09-12T01:15:18.920Z,14.90
2022-09-12T01:18:10.767Z,14.90
2022-09-12T01:20:47.256Z,14.90
2022-09-12T01:23:26.353Z,14.90
2022-09-12T01:26:04.040Z,14.90
2022-09-12T01:28:37.053Z,14.80
2022-09-12T01:31:39.233Z,14.80
2022-09-12T01:34:28.125Z,14.80
2022-09-12T01:37:15.118Z,14.80
2022-09-12T01:39:56.424Z,14.80
2022-09-12T01:42:49.854Z,14.70
2022-09-12T01:45:32.441Z,14.70
2022-09-12T01:48:22.568Z,14.70
2022-09-12T01:51:11.182Z,14.70
2022-09-12T01:53:42.612Z,14.60
2022-09-12T01:56:26.484Z,14.60
2022-09-12T01:59:03.910Z,14.60
2022-09-12T02:01:39.658Z,14.60
2022-09-12T02:04:12.855Z,14.60
2022-09-12T02:07:01.700Z,14.60
2022-09-12T02:09:38.051Z,14.50
2022-09-12T02:12:08.758Z,14.50
2022-09-12T02:14:40.816Z,14.40
2022-09-12T02:17:21.051Z,14.40
2022-09-12T02:19:54.336Z,14.40
2022-09-12T02:22:25.152Z,14.40
2022-09-12T02:24:57.494Z,14.40
2022-09-12T02:27:26.723Z,14.40
2022-09-12T02:29:54.059Z,14.40
2022-09-12T02:32:38.224Z,14.30
2022-09-12T02:35:18.898Z,14.30
2022-09-12T02:37:59.752Z,14.30
2022-09-12T02:40:26.809Z,14.30
2022-09-12T02:42:53.711Z,14.30
2022-09-12T02:45:22.816Z,14.30
2022-09-12T02:47:57.530Z,14.30
2022-09-12T02:50:24.566Z,14.30
2022-09-12T02:52:54.712Z,14.20
2022-09-12T02:55:24.684Z,14.20
2022-09-12T02:57:51.519Z,14.20
2022-09-12T03:00:18.473Z,14.20
2022-09-12T03:03:06.902Z,14.20
2022-09-12T03:05:59.450Z,14.10
2022-09-12T03:08:45.313Z,14.20
2022-09-12T03:11:26.635Z,14.10
2022-09-12T03:14:22.662Z,14.10
2022-09-12T03:17:12.235Z,14.10
2022-09-12T03:20:09.574Z,14.10
2022-09-12T03:22:56.585Z,14.10
2022-09-12T03:25:36.550Z,14.10
2022-09-12T03:28:13.169Z,14.10
2022-09-12T03:30:45.867Z,14.10
2022-09-12T03:33:15.329Z,14.10
2022-09-12T03:35:42.454Z,14.20
2022-09-12T03:38:10.116Z,14.10
2022-09-12T03:40:38.411Z,14.20
2022-09-12T03:43:06.914Z,14.20
2022-09-12T03:45:34.725Z,14.20
2022-09-12T03:48:02.038Z,14.20
2022-09-12T03:50:29.062Z,14.30
2022-09-12T03:52:56.287Z,14.20
2022-09-12T03:55:23.338Z,14.30
2022-09-12T03:57:54.015Z,14.30
2022-09-12T04:00:21.219Z,14.30
2022-09-12T04:02:48.271Z,14.30
2022-09-12T04:05:15.418Z,14.30
2022-09-12T04:07:42.281Z,14.30
2022-09-12T04:10:09.824Z,14.40
2022-09-12T04:12:36.893Z,14.30
2022-09-12T04:15:03.940Z,14.30
2022-09-12T04:17:30.917Z,14.30
2022-09-12T04:19:57.830Z,14.40
2022-09-12T04:22:24.782Z,14.30
2022-09-12T04:24:51.821Z,14.40
2022-09-12T04:27:18.767Z,14.40
2022-09-12T04:29:45.611Z,14.40
2022-09-12T04:32:12.958Z,14.40
2022-09-12T04:34:39.808Z,14.40
2022-09-12T04:37:06.685Z,14.40
2022-09-12T04:39:33.509Z,14.40
2022-09-12T04:42:00.364Z,14.40
2022-09-12T04:44:27.272Z,14.40
2022-09-12T04:46:54.293Z,14.40
2022-09-12T04:49:21.148Z,14.50
2022-09-12T04:51:48.116Z,14.50
2022-09-12T04:54:18.544Z,14.50
2022-09-12T04:56:48.821Z,14.50
2022-09-12T04:59:17.351Z,14.60
2022-09-12T05:01:44.610Z,14.60
2022-09-12T05:04:15.234Z,14.70
2022-09-12T05:06:42.919Z,14.70
2022-09-12T05:09:12.718Z,14.70
2022-09-12T05:12:03.349Z,14.80
2022-09-12T05:14:28.644Z,14.80
2022-09-12T05:16:59.787Z,14.70
2022-09-12T05:19:27.441Z,14.80
2022-09-12T05:21:54.392Z,14.80
2022-09-12T05:24:21.253Z,14.80
2022-09-12T05:26:48.424Z,14.90
2022-09-12T05:29:15.520Z,14.90
2022-09-12T05:35:41.162Z,14.90
2022-09-12T05:38:08.519Z,14.90
2022-09-12T05:40:35.803Z,14.90
2022-09-12T05:43:02.720Z,15.00
2022-09-12T05:45:30.159Z,15.00
2022-09-12T05:47:57.044Z,15.10
2022-09-12T05:50:23.972Z,15.10
2022-09-12T05:52:50.920Z,15.10
2022-09-12T05:55:17.875Z,15.10
2022-09-12T05:57:46.256Z,15.10
2022-09-12T06:00:15.125Z,15.10
2022-09-12T06:02:42.153Z,15.10
2022-09-12T06:05:09.339Z,15.10
2022-09-12T06:07:36.316Z,15.10
2022-09-12T06:10:05.379Z,15.10
2022-09-12T06:12:33.048Z,15.20
2022-09-12T06:15:00.121Z,15.20
2022-09-12T06:17:27.450Z,15.20
2022-09-12T06:19:55.828Z,15.30
2022-09-12T06:22:22.877Z,15.30
2022-09-12T06:24:51.338Z,15.30
2022-09-12T06:27:19.756Z,15.30
2022-09-12T06:29:46.670Z,15.40
2022-09-12T06:32:14.122Z,15.40
2022-09-12T06:34:41.087Z,15.50
2022-09-12T06:37:08.013Z,15.40
2022-09-12T06:39:36.603Z,15.50
2022-09-12T06:42:04.219Z,15.50
2022-09-12T06:44:31.841Z,15.50
2022-09-12T06:46:59.403Z,15.60
2022-09-12T06:49:26.434Z,15.60
2022-09-12T06:51:56.237Z,15.60
2022-09-12T06:54:23.627Z,15.60
2022-09-12T06:56:50.693Z,15.60
2022-09-12T06:59:17.733Z,15.70
2022-09-12T07:01:44.754Z,15.70
2022-09-12T07:04:11.793Z,15.80
2022-09-12T07:06:41.498Z,15.70
2022-09-12T07:09:13.057Z,15.80
2022-09-12T07:11:41.606Z,15.80
2022-09-12T07:14:11.274Z,15.90
2022-09-12T07:16:38.679Z,15.90
2022-09-12T07:19:08.138Z,16.00
2022-09-12T07:21:42.179Z,16.00
2022-09-12T07:24:10.450Z,16.10
2022-09-12T07:26:39.662Z,16.10
2022-09-12T07:29:35.255Z,16.20
2022-09-12T07:31:54.134Z,16.30
2022-09-12T07:34:21.309Z,16.40
2022-09-12T07:36:48.198Z,16.50
2022-09-12T07:39:15.168Z,16.60
2022-09-12T07:41:42.064Z,16.60
2022-09-12T07:44:09.096Z,16.70
2022-09-12T07:46:36.036Z,16.70
2022-09-12T07:49:03.476Z,16.70
2022-09-12T07:51:31.816Z,16.80
2022-09-12T07:53:58.822Z,16.80
2022-09-12T07:56:30.224Z,16.80
2022-09-12T07:58:59.123Z,16.80
2022-09-12T08:01:26.539Z,16.90
2022-09-12T08:03:56.253Z,16.90
2022-09-12T08:06:26.980Z,17.00
2022-09-12T08:08:57.330Z,17.10
2022-09-12T08:11:25.357Z,17.10
2022-09-12T08:13:55.648Z,17.20
2022-09-12T08:16:25.677Z,17.30
2022-09-12T08:18:52.699Z,17.30
2022-09-12T08:21:21.035Z,17.40
2022-09-12T08:23:52.682Z,17.40
2022-09-12T08:26:19.927Z,17.50
2022-09-12T08:28:46.890Z,17.50
2022-09-12T08:31:16.884Z,17.60
2022-09-12T08:33:44.399Z,17.60
2022-09-12T08:36:13.100Z,17.70
2022-09-12T08:38:43.615Z,17.80
2022-09-12T08:41:30.526Z,17.80
2022-09-12T08:44:15.608Z,18.00
2022-09-12T08:47:03.167Z,18.10
2022-09-12T08:49:33.962Z,18.20
2022-09-12T08:52:07.839Z,18.30
2022-09-12T08:54:35.133Z,18.40
2022-09-12T08:57:04.729Z,18.60
2022-09-12T08:59:46.733Z,18.60
2022-09-12T09:02:28.832Z,18.60
2022-09-12T09:05:04.883Z,18.50
2022-09-12T09:07:54.326Z,18.60
2022-09-12T09:10:40.230Z,18.60
2022-09-12T09:13:46.984Z,18.80
2022-09-12T09:16:22.947Z,18.90
2022-09-12T09:18:52.081Z,19.00
2022-09-12T09:21:39.917Z,19.10
2022-09-12T09:24:12.435Z,19.20
2022-09-12T09:26:56.078Z,19.30
2022-09-12T09:29:42.091Z,19.40
2022-09-12T09:32:19.583Z,19.50
2022-09-12T09:34:46.496Z,19.50
2022-09-12T09:37:19.103Z,19.50
2022-09-12T09:40:19.524Z,19.60
2022-09-12T09:43:04.957Z,19.80
2022-09-12T09:45:32.172Z,20.20
2022-09-12T09:48:27.690Z,20.70
2022-09-12T09:50:54.733Z,21.10
2022-09-12T09:53:37.581Z,21.70
2022-09-12T09:56:24.704Z,22.20
2022-09-12T09:58:54.872Z,22.90
2022-09-12T10:01:22.444Z,23.00
2022-09-12T10:03:55.116Z,23.10
2022-09-12T10:06:22.330Z,23.40
2022-09-12T10:08:50.695Z,23.50
2022-09-12T10:11:28.111Z,23.90
2022-09-12T10:13:57.619Z,24.40
2022-09-12T10:16:48.794Z,24.80
2022-09-12T10:19:49.853Z,25.20
2022-09-12T10:22:29.312Z,25.50
2022-09-12T10:25:01.777Z,25.80
2022-09-12T10:27:32.105Z,26.50
2022-09-12T10:30:06.948Z,26.60
2022-09-12T10:32:39.431Z,26.50
2022-09-12T10:35:20.101Z,26.30
2022-09-12T10:38:06.166Z,26.40
2022-09-12T10:40:40.403Z,26.70
2022-09-12T10:43:38.436Z,27.10
2022-09-12T10:46:17.329Z,27.20
2022-09-12T10:48:47.259Z,27.20
2022-09-12T10:51:29.930Z,27.40
2022-09-12T10:54:03.696Z,27.60
2022-09-12T10:56:32.994Z,27.80
2022-09-12T10:59:21.174Z,27.80
2022-09-12T11:02:05.091Z,28.30
2022-09-12T11:04:38.868Z,28.80
2022-09-12T11:07:24.702Z,29.10
2022-09-12T11:10:13.572Z,29.10
2022-09-12T11:12:58.318Z,28.90
2022-09-12T11:15:43.137Z,28.80
2022-09-12T11:18:37.741Z,28.90
2022-09-12T11:21:13.478Z,28.80
2022-09-12T11:23:40.635Z,29.20
2022-09-12T11:26:16.487Z,29.30
2022-09-12T11:29:04.398Z,29.20
2022-09-12T11:31:46.587Z,28.90
2022-09-12T11:34:19.830Z,28.90
2022-09-12T11:37:10.457Z,29.00
2022-09-12T11:39:43.191Z,29.20
2022-09-12T11:42:18.026Z,29.40
2022-09-12T11:44:56.278Z,28.90
2022-09-12T11:47:25.343Z,29.10
2022-09-12T11:49:54.886Z,29.40
2022-09-12T11:52:26.070Z,29.50
2022-09-12T11:55:17.277Z,29.70
2022-09-12T11:58:02.758Z,29.80
2022-09-12T12:00:38.035Z,29.80
2022-09-12T12:03:10.689Z,29.60
2022-09-12T12:05:42.883Z,29.40
2022-09-12T12:08:11.071Z,29.60
2022-09-12T12:10:42.334Z,29.70
2022-09-12T12:13:26.850Z,29.80
2022-09-12T12:15:57.805Z,29.60
2022-09-12T12:18:26.925Z,29.00
2022-09-12T12:20:55.913Z,28.30
2022-09-12T12:23:29.900Z,27.90
2022-09-12T12:26:00.050Z,27.80
2022-09-12T12:28:53.877Z,28.20
2022-09-12T12:31:21.119Z,28.80
2022-09-12T12:33:48.273Z,29.10
2022-09-12T12:36:44.829Z,29.20
2022-09-12T12:39:33.493Z,28.90
2022-09-12T12:42:03.200Z,28.80
2022-09-12T12:44:45.126Z,28.90
2022-09-12T12:47:22.131Z,29.40
2022-09-12T12:50:23.946Z,29.70
2022-09-12T12:52:55.617Z,29.40
2022-09-12T12:55:39.103Z,29.00
2022-09-12T12:58:18.449Z,28.80
2022-09-12T13:00:47.070Z,28.30
2022-09-12T13:03:41.925Z,28.00
2022-09-12T13:06:35.302Z,28.30
2022-09-12T13:09:06.661Z,28.90
2022-09-12T13:11:35.232Z,29.00
2022-09-12T13:14:07.047Z,29.10
2022-09-12T13:16:39.378Z,29.00
2022-09-12T13:19:21.992Z,29.00
2022-09-12T13:22:21.817Z,29.00
2022-09-12T13:24:52.276Z,29.20
2022-09-12T13:27:20.205Z,29.40
2022-09-12T13:29:47.414Z,29.60
2022-09-12T13:32:15.505Z,29.70
2022-09-12T13:35:14.063Z,29.70
2022-09-12T13:37:51.597Z,30.40
2022-09-12T13:40:39.420Z,30.10
2022-09-12T13:43:17.386Z,30.00
2022-09-12T13:45:47.050Z,30.20
2022-09-12T13:48:20.048Z,30.10
2022-09-12T13:51:00.674Z,30.00
2022-09-12T13:53:42.608Z,29.90
2022-09-12T13:56:17.433Z,30.30
2022-09-12T13:58:57.266Z,30.30
2022-09-12T14:01:36.865Z,29.50
2022-09-12T14:04:35.822Z,28.80
2022-09-12T14:07:13.997Z,28.30
2022-09-12T14:09:47.137Z,27.80
2022-09-12T14:12:25.177Z,27.40
2022-09-12T14:14:56.273Z,27.00
2022-09-12T14:17:51.767Z,26.80
2022-09-12T14:20:20.784Z,26.50
2022-09-12T14:22:51.414Z,26.40
2022-09-12T14:25:21.557Z,26.20
2022-09-12T14:27:59.769Z,26.20
2022-09-12T14:30:32.570Z,26.10
2022-09-12T14:33:13.535Z,26.00
2022-09-12T14:35:52.231Z,25.90
2022-09-12T14:38:34.161Z,25.80
2022-09-12T14:41:06.070Z,25.80
2022-09-12T14:43:44.215Z,25.60
2022-09-12T14:46:34.131Z,25.60
2022-09-12T14:49:18.347Z,25.50
2022-09-12T14:51:51.510Z,25.40
2022-09-12T14:54:27.772Z,25.40
2022-09-12T14:56:57.340Z,25.60
2022-09-12T14:59:34.675Z,25.70
2022-09-12T15:02:20.175Z,25.70
2022-09-12T15:04:53.560Z,25.60
2022-09-12T15:07:41.196Z,25.70
2022-09-12T15:10:22.994Z,25.70
2022-09-12T15:12:49.978Z,25.70
2022-09-12T15:15:19.766Z,25.60
2022-09-12T15:17:46.960Z,25.60
2022-09-12T15:20:14.344Z,25.60
2022-09-12T15:22:42.477Z,25.60
2022-09-12T15:25:12.487Z,25.40
2022-09-12T15:27:41.054Z,25.40
2022-09-12T15:30:12.797Z,25.30
2022-09-12T15:32:41.045Z,25.30
2022-09-12T15:35:23.409Z,25.50
2022-09-12T15:37:54.203Z,26.10
2022-09-12T15:40:21.336Z,26.60
2022-09-12T15:42:59.272Z,26.90
2022-09-12T15:45:28.569Z,26.90
2022-09-12T15:47:56.348Z,26.90
2022-09-12T15:50:26.629Z,26.70
2022-09-12T15:52:53.942Z,26.30
2022-09-12T15:55:28.049Z,26.10
2022-09-12T15:57:55.705Z,26.00
2022-09-12T16:00:22.748Z,26.00
2022-09-12T16:02:51.848Z,25.80
2022-09-12T16:05:25.243Z,25.60
2022-09-12T16:07:55.888Z,25.40
2022-09-12T16:10:27.522Z,25.50
2022-09-12T16:12:55.483Z,25.50
2022-09-12T16:15:24.688Z,25.60
2022-09-12T16:17:52.573Z,25.70
2022-09-12T16:20:20.134Z,25.80
2022-09-12T16:22:47.215Z,25.80
2022-09-12T16:25:14.226Z,25.70
2022-09-12T16:27:41.361Z,25.40
2022-09-12T16:30:09.288Z,25.00
2022-09-12T16:32:36.458Z,24.60
2022-09-12T16:35:04.201Z,24.30
2022-09-12T16:37:32.420Z,24.10
2022-09-12T16:39:59.498Z,24.00
2022-09-12T16:42:26.596Z,23.90
2022-09-12T16:44:53.490Z,23.80
2022-09-12T16:47:20.398Z,23.70
2022-09-12T16:49:47.376Z,23.60
2022-09-12T16:52:16.694Z,23.50
2022-09-12T16:54:47.142Z,23.50
2022-09-12T16:57:14.128Z,23.50
2022-09-12T16:59:41.070Z,23.40
2022-09-12T17:02:12.281Z,23.40
2022-09-12T17:04:39.651Z,23.30
2022-09-12T17:07:06.640Z,23.40
2022-09-12T17:09:33.611Z,23.40
2022-09-12T17:12:00.864Z,23.30
2022-09-12T17:14:27.776Z,23.30
2022-09-12T17:16:54.723Z,23.30
2022-09-12T17:19:28.055Z,23.20
2022-09-12T17:21:55.900Z,23.10
2022-09-12T17:24:23.400Z,23.10
2022-09-12T17:26:54.337Z,23.00
2022-09-12T17:29:21.391Z,22.90
2022-09-12T17:31:48.856Z,22.90
2022-09-12T17:34:16.459Z,22.80
2022-09-12T17:36:44.988Z,22.70
2022-09-12T17:39:13.702Z,22.60
2022-09-12T17:41:42.733Z,22.60
2022-09-12T17:44:12.551Z,22.50
2022-09-12T17:46:39.999Z,22.40
2022-09-12T17:49:11.503Z,22.30
2022-09-12T17:51:39.590Z,22.30
2022-09-12T17:54:16.107Z,22.20
2022-09-12T17:56:45.527Z,22.20
2022-09-12T17:59:22.989Z,22.10
2022-09-12T18:02:08.639Z,22.10
2022-09-12T18:04:35.795Z,22.10
2022-09-12T18:07:02.742Z,22.00
2022-09-12T18:09:30.840Z,22.00
2022-09-12T18:11:57.839Z,22.00
2022-09-12T18:14:27.716Z,22.00
2022-09-12T18:16:57.246Z,22.00
2022-09-12T18:19:24.786Z,21.90
2022-09-12T18:21:51.708Z,22.00
2022-09-12T18:24:18.704Z,21.90
2022-09-12T18:26:46.188Z,21.90
2022-09-12T18:29:17.216Z,21.80
2022-09-12T18:31:46.094Z,21.80
2022-09-12T18:34:13.818Z,21.80
2022-09-12T18:36:42.666Z,21.70
2022-09-12T18:39:10.361Z,21.50
2022-09-12T18:41:38.229Z,21.40
2022-09-12T18:44:06.138Z,21.30
2022-09-12T18:46:35.170Z,21.30
2022-09-12T18:49:02.414Z,21.20
2022-09-12T18:51:33.018Z,21.20
2022-09-12T18:54:06.371Z,21.20
2022-09-12T18:56:35.962Z,21.10
2022-09-12T18:59:05.132Z,21.20
2022-09-12T19:01:37.753Z,21.10
2022-09-12T19:04:06.644Z,21.20
2022-09-12T19:06:36.437Z,21.20
2022-09-12T19:09:08.016Z,21.10
2022-09-12T19:11:37.499Z,21.20
2022-09-12T19:14:05.659Z,21.10
2022-09-12T19:16:32.947Z,21.10
2022-09-12T19:19:01.162Z,21.10
2022-09-12T19:21:30.369Z,21.10
2022-09-12T19:24:00.279Z,21.00
2022-09-12T19:26:27.946Z,21.00
2022-09-12T19:28:57.255Z,21.00
2022-09-12T19:31:25.932Z,21.00
2022-09-12T19:33:53.973Z,20.90
2022-09-12T19:36:44.495Z,20.90
2022-09-12T19:39:12.979Z,20.90
2022-09-12T19:41:39.958Z,21.00
2022-09-12T19:44:07.065Z,21.00
2022-09-12T19:46:34.123Z,21.00
2022-09-12T19:49:01.629Z,21.00
2022-09-12T19:51:29.095Z,21.00
2022-09-12T19:53:56.282Z,21.00
2022-09-12T19:56:23.588Z,21.00
2022-09-12T19:58:55.323Z,20.90
2022-09-12T20:01:28.071Z,21.00
2022-09-12T20:03:56.445Z,20.90
2022-09-12T20:06:23.430Z,20.90
2022-09-12T20:08:50.716Z,20.90
2022-09-12T20:11:20.061Z,20.80
2022-09-12T20:13:47.492Z,20.80
2022-09-12T20:16:20.586Z,20.80
2022-09-12T20:18:49.571Z,20.80
2022-09-12T20:21:19.420Z,20.60
2022-09-12T20:23:47.549Z,20.60
2022-09-12T20:26:15.115Z,20.50
2022-09-12T20:28:42.622Z,20.50
2022-09-12T20:31:15.312Z,20.40
2022-09-12T20:33:42.620Z,20.30
2022-09-12T20:36:15.994Z,20.30
2022-09-12T20:38:57.840Z,20.30
2022-09-12T20:41:26.634Z,20.20
2022-09-12T20:43:55.525Z,20.10
2022-09-12T20:46:27.424Z,20.10
2022-09-12T20:48:54.621Z,20.00
2022-09-12T20:51:22.452Z,20.00
2022-09-12T20:53:54.428Z,19.90
2022-09-12T20:56:22.523Z,19.90
2022-09-12T20:58:49.707Z,19.90
2022-09-12T21:01:17.428Z,19.90
2022-09-12T21:03:45.530Z,19.90
2022-09-12T21:06:14.470Z,19.80
2022-09-12T21:08:41.414Z,19.80
2022-09-12T21:11:11.813Z,19.80
2022-09-12T21:13:39.215Z,19.80
2022-09-12T21:16:09.943Z,19.80
2022-09-12T21:18:38.159Z,19.80
2022-09-12T21:21:06.128Z,19.80
2022-09-12T21:23:33.859Z,19.80
2022-09-12T21:26:01.682Z,19.70
2022-09-12T21:28:28.706Z,19.70
2022-09-12T21:30:56.509Z,19.70
2022-09-12T21:33:23.955Z,19.70
2022-09-12T21:35:51.705Z,19.70
2022-09-12T21:38:19.905Z,19.70
2022-09-12T21:40:47.824Z,19.70
2022-09-12T21:43:15.461Z,19.60
2022-09-12T21:45:45.394Z,19.60
2022-09-12T21:48:12.892Z,19.50
2022-09-12T21:50:39.752Z,19.50
2022-09-12T21:53:09.737Z,19.40
2022-09-12T21:55:36.700Z,19.30
2022-09-12T21:58:03.829Z,19.30
