createdAt,value
2018-03-21T00:01:17.507Z,59.30
2018-03-21T00:03:45.825Z,59.20
2018-03-21T00:06:13.714Z,59.80
2018-03-21T00:08:41.723Z,59.80
2018-03-21T00:11:10.313Z,60.00
2018-03-21T00:13:39.021Z,59.60
2018-03-21T00:16:07.787Z,59.50
2018-03-21T00:18:36.850Z,59.60
2018-03-21T00:21:05.325Z,59.90
2018-03-21T00:23:33.189Z,59.50
2018-03-21T00:26:01.228Z,59.50
2018-03-21T00:28:31.816Z,59.70
2018-03-21T00:30:59.793Z,59.70
2018-03-21T00:33:28.469Z,59.40
2018-03-21T00:35:56.793Z,59.40
2018-03-21T00:38:24.586Z,59.70
2018-03-21T00:40:52.459Z,59.70
2018-03-21T00:43:20.783Z,59.50
2018-03-21T00:45:48.675Z,59.40
2018-03-21T00:48:16.599Z,59.00
2018-03-21T00:50:44.404Z,59.40
2018-03-21T00:53:12.325Z,59.70
2018-03-21T00:55:40.217Z,59.70
2018-03-21T00:58:07.883Z,59.90
2018-03-21T01:00:36.549Z,59.90
2018-03-21T01:03:04.245Z,59.40
2018-03-21T01:05:32.195Z,58.90
2018-03-21T01:08:00.236Z,59.00
2018-03-21T01:10:28.006Z,59.30
2018-03-21T01:12:56.449Z,59.70
2018-03-21T01:15:24.159Z,59.60
2018-03-21T01:17:51.932Z,59.30
2018-03-21T01:20:20.303Z,59.30
2018-03-21T01:22:48.177Z,59.50
2018-03-21T01:25:16.972Z,59.70
2018-03-21T01:27:44.903Z,59.70
2018-03-21T01:30:12.819Z,59.60
2018-03-21T01:32:40.691Z,59.40
2018-03-21T01:35:08.616Z,59.30
2018-03-21T01:37:36.608Z,59.30
2018-03-21T01:40:04.491Z,59.20
2018-03-21T01:42:32.361Z,59.40
2018-03-21T01:45:00.324Z,59.10
2018-03-21T01:47:29.021Z,59.10
2018-03-21T01:49:56.983Z,59.10
2018-03-21T01:52:25.795Z,59.70
2018-03-21T01:54:53.729Z,59.60
2018-03-21T01:57:21.709Z,59.80
2018-03-21T01:59:49.677Z,59.60
2018-03-21T02:02:17.612Z,59.70
2018-03-21T02:04:45.580Z,59.90
2018-03-21T02:07:14.391Z,59.60
2018-03-21T02:09:42.319Z,59.90
2018-03-21T02:12:10.084Z,60.10
2018-03-21T02:14:38.104Z,60.00
2018-03-21T02:17:06.109Z,60.10
2018-03-21T02:19:33.967Z,59.80
2018-03-21T02:22:01.852Z,59.20
2018-03-21T02:24:29.637Z,59.40
2018-03-21T02:26:57.515Z,59.30
2018-03-21T02:29:26.037Z,58.40
2018-03-21T02:31:53.885Z,58.40
2018-03-21T02:34:21.934Z,58.10
2018-03-21T02:36:50.574Z,57.40
2018-03-21T02:39:18.445Z,57.20
2018-03-21T02:41:46.631Z,57.30
2018-03-21T02:44:14.635Z,57.90
2018-03-21T02:46:43.309Z,57.70
2018-03-21T02:49:11.121Z,57.60
2018-03-21T02:51:39.167Z,57.60
2018-03-21T02:54:07.115Z,57.40
2018-03-21T02:56:35.606Z,58.10
2018-03-21T02:59:03.436Z,57.60
2018-03-21T03:01:31.159Z,57.70
2018-03-21T03:03:59.635Z,58.80
2018-03-21T03:06:27.401Z,58.70
2018-03-21T03:08:55.151Z,58.60
2018-03-21T03:11:23.759Z,59.10
2018-03-21T03:13:51.857Z,59.10
2018-03-21T03:16:19.775Z,59.10
2018-03-21T03:18:47.717Z,58.60
2018-03-21T03:21:15.617Z,58.40
2018-03-21T03:23:44.343Z,58.30
2018-03-21T03:26:12.282Z,58.50
2018-03-21T03:28:40.939Z,58.10
2018-03-21T03:31:08.955Z,58.10
2018-03-21T03:33:36.979Z,58.10
2018-03-21T03:36:05.039Z,57.80
2018-03-21T03:38:33.114Z,57.80
2018-03-21T03:41:00.985Z,57.90
2018-03-21T03:43:28.820Z,57.80
2018-03-21T03:45:56.655Z,57.60
2018-03-21T03:48:24.460Z,57.90
2018-03-21T03:50:52.460Z,57.90
2018-03-21T03:53:20.396Z,57.80
2018-03-21T03:55:49.537Z,57.90
2018-03-21T03:58:17.524Z,57.70
2018-03-21T04:00:46.734Z,58.00
2018-03-21T04:03:15.373Z,58.90
2018-03-21T04:05:43.265Z,58.50
2018-03-21T04:08:11.045Z,58.40
2018-03-21T04:10:38.976Z,58.40
2018-03-21T04:13:06.773Z,58.60
2018-03-21T04:15:34.791Z,58.90
2018-03-21T04:18:06.145Z,59.20
2018-03-21T04:20:33.947Z,59.50
2018-03-21T04:23:03.081Z,60.10
2018-03-21T04:25:31.711Z,60.00
2018-03-21T04:27:59.421Z,60.10
2018-03-21T04:30:27.347Z,60.20
2018-03-21T04:32:56.030Z,60.50
2018-03-21T04:35:23.786Z,60.50
2018-03-21T04:37:52.698Z,61.50
2018-03-21T04:40:20.479Z,61.40
2018-03-21T04:42:48.486Z,61.40
2018-03-21T04:45:17.407Z,61.30
2018-03-21T04:47:45.572Z,62.40
2018-03-21T04:50:13.776Z,63.10
2018-03-21T04:52:42.558Z,63.50
2018-03-21T04:55:10.666Z,63.40
2018-03-21T04:57:38.621Z,63.30
2018-03-21T05:00:06.602Z,64.10
2018-03-21T05:02:34.648Z,63.80
2018-03-21T05:05:03.492Z,64.00
2018-03-21T05:07:31.447Z,63.80
2018-03-21T05:09:59.343Z,64.10
2018-03-21T05:12:27.239Z,64.20
2018-03-21T05:14:55.367Z,64.80
2018-03-21T05:17:25.426Z,65.00
2018-03-21T05:19:53.372Z,65.10
2018-03-21T05:22:21.306Z,65.40
2018-03-21T05:24:48.978Z,65.70
2018-03-21T05:27:16.744Z,66.30
2018-03-21T05:29:44.635Z,66.80
2018-03-21T05:32:12.576Z,66.50
2018-03-21T05:34:40.685Z,66.60
2018-03-21T05:37:08.882Z,67.10
2018-03-21T05:39:36.929Z,66.70
2018-03-21T05:42:04.794Z,66.50
2018-03-21T05:44:32.847Z,66.70
2018-03-21T05:47:00.686Z,66.70
2018-03-21T05:49:28.728Z,66.20
2018-03-21T05:51:56.483Z,66.00
2018-03-21T05:54:26.190Z,65.90
2018-03-21T05:56:54.890Z,65.60
2018-03-21T05:59:22.930Z,65.60
2018-03-21T06:01:50.747Z,65.40
2018-03-21T06:04:18.757Z,65.60
2018-03-21T06:06:46.759Z,65.30
2018-03-21T06:09:15.572Z,65.80
2018-03-21T06:11:43.592Z,65.60
2018-03-21T06:14:11.477Z,66.70
2018-03-21T06:16:39.362Z,65.50
2018-03-21T06:19:07.331Z,65.70
2018-03-21T06:21:36.169Z,65.30
2018-03-21T06:24:06.295Z,65.20
2018-03-21T06:26:34.337Z,65.30
2018-03-21T06:29:02.277Z,65.30
2018-03-21T06:31:30.198Z,65.40
2018-03-21T06:33:58.182Z,65.10
2018-03-21T06:36:26.231Z,64.80
2018-03-21T06:38:54.372Z,65.20
2018-03-21T06:41:22.223Z,64.90
2018-03-21T06:43:50.925Z,65.20
2018-03-21T06:46:19.449Z,65.10
2018-03-21T06:48:47.208Z,64.90
2018-03-21T06:51:15.271Z,65.30
2018-03-21T06:53:43.261Z,65.40
2018-03-21T06:56:11.752Z,64.60
2018-03-21T06:58:39.865Z,64.00
2018-03-21T07:01:07.788Z,65.20
2018-03-21T07:03:35.618Z,64.40
2018-03-21T07:06:03.555Z,64.30
2018-03-21T07:08:31.691Z,64.10
2018-03-21T07:10:59.588Z,64.40
2018-03-21T07:13:39.470Z,64.50
2018-03-21T07:16:18.987Z,63.60
2018-03-21T07:18:46.969Z,63.80
2018-03-21T07:21:20.933Z,63.30
2018-03-21T07:23:48.756Z,64.00
2018-03-21T07:26:16.798Z,63.30
2018-03-21T07:28:46.140Z,63.60
2018-03-21T07:31:14.309Z,63.20
2018-03-21T07:33:42.328Z,63.60
2018-03-21T07:36:10.214Z,62.80
2018-03-21T07:38:38.100Z,63.30
2018-03-21T07:41:06.924Z,63.10
2018-03-21T07:43:34.910Z,62.90
2018-03-21T07:46:02.843Z,63.20
2018-03-21T07:48:30.952Z,63.60
2018-03-21T07:50:58.976Z,64.50
2018-03-21T07:53:26.964Z,64.60
2018-03-21T07:55:54.949Z,64.90
2018-03-21T07:58:23.793Z,65.10
2018-03-21T08:00:51.734Z,64.90
2018-03-21T08:03:19.604Z,65.50
2018-03-21T08:05:47.601Z,65.40
2018-03-21T08:08:15.599Z,65.10
2018-03-21T08:10:43.542Z,65.80
2018-03-21T08:13:11.636Z,65.00
2018-03-21T08:15:39.627Z,64.40
2018-03-21T08:18:07.769Z,64.70
2018-03-21T08:20:35.729Z,65.40
2018-03-21T08:23:03.844Z,65.10
2018-03-21T08:25:31.912Z,64.30
2018-03-21T08:27:59.947Z,64.90
2018-03-21T08:30:27.979Z,65.30
2018-03-21T08:32:55.977Z,64.60
2018-03-21T08:35:28.585Z,62.80
2018-03-21T08:38:03.147Z,62.70
2018-03-21T08:40:32.352Z,64.80
2018-03-21T08:43:01.030Z,64.50
2018-03-21T08:45:29.247Z,64.10
2018-03-21T08:47:58.008Z,64.80
2018-03-21T08:50:26.214Z,64.60
2018-03-21T08:52:54.173Z,65.00
2018-03-21T08:55:22.201Z,65.60
2018-03-21T08:57:51.183Z,65.30
2018-03-21T09:00:19.220Z,65.60
2018-03-21T09:02:47.162Z,65.90
2018-03-21T09:05:15.187Z,65.90
2018-03-21T09:07:43.220Z,66.40
2018-03-21T09:10:11.080Z,67.60
2018-03-21T09:12:39.055Z,66.70
2018-03-21T09:15:07.047Z,67.10
2018-03-21T09:17:35.278Z,67.10
2018-03-21T09:20:03.806Z,66.90
2018-03-21T09:22:31.905Z,66.80
2018-03-21T09:24:59.864Z,67.20
2018-03-21T09:27:27.713Z,67.40
2018-03-21T09:29:55.615Z,67.50
2018-03-21T09:32:23.667Z,66.80
2018-03-21T09:34:51.607Z,67.40
2018-03-21T09:37:19.499Z,66.90
2018-03-21T09:39:48.624Z,67.30
2018-03-21T09:42:16.643Z,67.70
2018-03-21T09:44:45.103Z,67.20
2018-03-21T09:47:13.147Z,66.70
2018-03-21T09:49:41.191Z,67.10
2018-03-21T09:52:09.104Z,66.70
2018-03-21T09:54:42.636Z,66.80
2018-03-21T09:57:11.462Z,66.10
2018-03-21T09:59:39.489Z,67.30
2018-03-21T10:02:07.452Z,65.10
2018-03-21T10:04:36.266Z,65.10
2018-03-21T10:07:04.411Z,65.00
2018-03-21T10:09:32.411Z,63.50
2018-03-21T10:12:00.451Z,63.60
2018-03-21T10:14:28.551Z,63.30
2018-03-21T10:16:56.670Z,62.30
2018-03-21T10:19:25.606Z,62.60
2018-03-21T10:21:53.655Z,62.50
2018-03-21T10:24:21.739Z,62.10
2018-03-21T10:26:50.870Z,62.10
2018-03-21T10:29:18.911Z,62.30
2018-03-21T10:31:47.330Z,62.30
2018-03-21T10:34:21.606Z,63.50
2018-03-21T10:36:49.911Z,64.40
2018-03-21T10:39:20.498Z,64.60
2018-03-21T10:41:48.698Z,64.20
2018-03-21T10:44:16.906Z,64.10
2018-03-21T10:46:44.920Z,63.80
2018-03-21T10:49:12.872Z,65.10
2018-03-21T10:51:40.836Z,64.70
2018-03-21T10:54:08.799Z,64.40
2018-03-21T10:56:37.331Z,64.40
2018-03-21T10:59:06.112Z,64.20
2018-03-21T11:01:36.694Z,64.10
2018-03-21T11:04:04.756Z,64.10
2018-03-21T11:06:32.890Z,63.40
2018-03-21T11:09:00.879Z,62.50
2018-03-21T11:11:29.350Z,63.20
2018-03-21T11:13:57.270Z,63.30
2018-03-21T11:16:25.297Z,63.10
2018-03-21T11:18:53.425Z,63.70
2018-03-21T11:21:22.028Z,61.40
2018-03-21T11:23:50.728Z,61.80
2018-03-21T11:26:18.627Z,61.60
2018-03-21T11:28:46.604Z,62.30
2018-03-21T11:31:14.578Z,62.80
2018-03-21T11:33:42.584Z,61.20
2018-03-21T11:36:10.603Z,61.10
2018-03-21T11:38:39.013Z,59.40
2018-03-21T11:41:06.932Z,59.20
2018-03-21T11:43:35.952Z,59.00
2018-03-21T11:46:03.880Z,58.00
2018-03-21T11:48:31.874Z,58.70
2018-03-21T11:50:59.904Z,57.60
2018-03-21T11:53:27.750Z,57.90
2018-03-21T11:55:55.566Z,58.70
2018-03-21T11:58:23.487Z,57.60
2018-03-21T12:00:51.678Z,57.30
2018-03-21T12:03:19.641Z,57.20
2018-03-21T12:05:48.336Z,55.00
2018-03-21T12:08:17.412Z,55.00
2018-03-21T12:10:47.452Z,54.80
2018-03-21T12:13:16.122Z,54.00
2018-03-21T12:15:44.107Z,54.00
2018-03-21T12:18:12.055Z,54.50
2018-03-21T12:20:40.738Z,55.40
2018-03-21T12:23:09.578Z,54.40
2018-03-21T12:25:37.419Z,54.30
2018-03-21T12:28:05.402Z,53.20
2018-03-21T12:30:34.077Z,53.00
2018-03-21T12:33:02.117Z,52.90
2018-03-21T12:35:29.990Z,53.00
2018-03-21T12:37:57.747Z,50.80
2018-03-21T12:40:27.062Z,51.60
2018-03-21T12:42:55.133Z,52.00
2018-03-21T12:45:23.104Z,50.20
2018-03-21T12:47:51.070Z,50.50
2018-03-21T12:50:18.864Z,50.50
2018-03-21T12:52:46.607Z,49.50
2018-03-21T12:55:14.532Z,49.00
2018-03-21T12:57:42.408Z,50.10
2018-03-21T13:00:10.216Z,48.90
2018-03-21T13:02:39.434Z,49.80
2018-03-21T13:05:07.303Z,48.90
2018-03-21T13:07:35.786Z,49.00
2018-03-21T13:10:04.758Z,49.90
2018-03-21T13:12:32.580Z,49.80
2018-03-21T13:15:01.141Z,48.40
2018-03-21T13:17:29.132Z,48.70
2018-03-21T13:19:59.264Z,45.80
2018-03-21T13:22:27.150Z,45.20
2018-03-21T13:24:54.914Z,46.50
2018-03-21T13:27:23.602Z,44.20
2018-03-21T13:29:51.484Z,44.20
2018-03-21T13:32:20.331Z,44.20
2018-03-21T13:34:48.263Z,44.10
2018-03-21T13:37:16.205Z,46.90
2018-03-21T13:39:44.228Z,46.90
2018-03-21T13:42:12.747Z,45.60
2018-03-21T13:44:40.810Z,46.30
2018-03-21T13:47:08.923Z,45.60
2018-03-21T13:49:36.896Z,45.90
2018-03-21T13:52:04.849Z,47.20
2018-03-21T13:54:32.632Z,41.80
2018-03-21T13:57:00.404Z,43.40
2018-03-21T13:59:28.384Z,44.50
2018-03-21T14:01:57.016Z,42.60
2018-03-21T14:04:24.836Z,42.60
2018-03-21T14:06:53.206Z,44.50
2018-03-21T14:09:21.039Z,43.00
2018-03-21T14:11:49.100Z,41.40
2018-03-21T14:14:19.071Z,43.70
2018-03-21T14:16:47.562Z,43.60
2018-03-21T14:19:15.358Z,43.80
2018-03-21T14:21:44.130Z,43.00
2018-03-21T14:24:11.926Z,42.90
2018-03-21T14:26:40.052Z,43.00
2018-03-21T14:29:08.120Z,43.20
2018-03-21T14:31:37.390Z,43.90
2018-03-21T14:34:06.130Z,40.30
2018-03-21T14:36:34.040Z,40.30
2018-03-21T14:39:02.129Z,42.90
2018-03-21T14:41:30.111Z,43.90
2018-03-21T14:43:58.306Z,43.00
2018-03-21T14:46:26.535Z,42.30
2018-03-21T14:48:54.398Z,44.50
2018-03-21T14:51:22.317Z,43.80
2018-03-21T14:53:50.113Z,39.00
2018-03-21T14:56:17.966Z,37.70
2018-03-21T14:58:45.995Z,39.10
2018-03-21T15:01:13.841Z,39.80
2018-03-21T15:03:41.668Z,39.90
2018-03-21T15:06:09.785Z,40.60
2018-03-21T15:08:37.660Z,38.20
2018-03-21T15:11:05.782Z,37.20
2018-03-21T15:13:33.901Z,38.00
2018-03-21T15:16:02.206Z,36.30
2018-03-21T15:18:30.166Z,35.60
2018-03-21T15:20:58.167Z,36.30
2018-03-21T15:23:26.163Z,37.30
2018-03-21T15:25:54.116Z,37.40
2018-03-21T15:28:22.795Z,37.60
2018-03-21T15:30:50.672Z,37.60
2018-03-21T15:33:18.653Z,37.80
2018-03-21T15:35:47.372Z,38.20
2018-03-21T15:38:16.407Z,38.10
2018-03-21T15:40:44.397Z,38.20
2018-03-21T15:43:12.370Z,37.80
2018-03-21T15:45:40.268Z,38.00
2018-03-21T15:48:08.220Z,38.00
2018-03-21T15:50:35.839Z,37.20
2018-03-21T15:53:03.938Z,36.70
2018-03-21T15:55:31.649Z,36.70
2018-03-21T15:57:59.654Z,37.00
2018-03-21T16:00:27.512Z,36.70
2018-03-21T16:02:55.545Z,34.10
2018-03-21T16:05:23.508Z,34.70
2018-03-21T16:07:51.493Z,35.20
2018-03-21T16:10:19.523Z,35.60
2018-03-21T16:12:47.288Z,34.80
2018-03-21T16:15:16.007Z,34.70
2018-03-21T16:17:43.853Z,34.60
2018-03-21T16:20:11.676Z,34.30
2018-03-21T16:22:39.620Z,34.50
2018-03-21T16:25:08.027Z,34.90
2018-03-21T16:27:43.073Z,34.70
2018-03-21T16:30:11.745Z,34.70
2018-03-21T16:32:40.356Z,34.70
2018-03-21T16:35:08.243Z,34.60
2018-03-21T16:37:36.150Z,35.80
2018-03-21T16:40:04.274Z,35.40
2018-03-21T16:42:32.246Z,35.50
2018-03-21T16:45:00.120Z,34.80
2018-03-21T16:47:28.016Z,34.70
2018-03-21T16:49:55.920Z,35.50
2018-03-21T16:52:23.730Z,35.30
2018-03-21T16:54:51.567Z,36.00
2018-03-21T16:57:19.490Z,35.30
2018-03-21T16:59:47.413Z,35.50
2018-03-21T17:02:16.059Z,35.60
2018-03-21T17:04:43.894Z,35.50
2018-03-21T17:07:11.665Z,35.80
2018-03-21T17:09:39.641Z,35.80
2018-03-21T17:12:07.598Z,36.20
2018-03-21T17:14:35.399Z,35.90
2018-03-21T17:17:03.997Z,36.40
2018-03-21T17:19:31.907Z,36.40
2018-03-21T17:21:59.817Z,37.10
2018-03-21T17:24:27.767Z,38.00
2018-03-21T17:26:55.731Z,38.20
2018-03-21T17:29:23.731Z,38.40
2018-03-21T17:31:52.371Z,39.70
2018-03-21T17:34:20.339Z,39.70
2018-03-21T17:36:48.232Z,40.20
2018-03-21T17:39:16.193Z,40.70
2018-03-21T17:41:43.897Z,41.40
2018-03-21T17:44:11.941Z,42.70
2018-03-21T17:46:39.883Z,43.40
2018-03-21T17:49:07.743Z,44.10
2018-03-21T17:51:35.706Z,43.80
2018-03-21T17:54:03.678Z,43.40
2018-03-21T17:56:31.592Z,44.40
2018-03-21T17:58:59.423Z,46.30
2018-03-21T18:01:27.110Z,48.10
2018-03-21T18:03:54.822Z,47.80
2018-03-21T18:06:22.742Z,48.30
2018-03-21T18:08:50.752Z,49.60
2018-03-21T18:11:19.460Z,49.80
2018-03-21T18:13:47.345Z,49.70
2018-03-21T18:16:15.143Z,50.00
2018-03-21T18:18:43.800Z,51.60
2018-03-21T18:21:11.715Z,51.60
2018-03-21T18:23:39.581Z,50.60
2018-03-21T18:26:07.480Z,50.90
2018-03-21T18:28:35.302Z,52.50
2018-03-21T18:31:03.159Z,52.30
2018-03-21T18:33:30.853Z,51.60
2018-03-21T18:35:58.533Z,51.70
2018-03-21T18:38:26.376Z,52.10
2018-03-21T18:40:54.256Z,52.80
2018-03-21T18:43:22.635Z,53.40
2018-03-21T18:45:50.521Z,53.40
2018-03-21T18:48:19.251Z,54.00
2018-03-21T18:50:47.280Z,54.00
2018-03-21T18:53:15.149Z,54.00
2018-03-21T18:55:43.049Z,54.90
2018-03-21T18:58:11.165Z,55.10
2018-03-21T19:00:39.916Z,56.20
2018-03-21T19:03:08.580Z,56.20
2018-03-21T19:05:36.438Z,56.20
2018-03-21T19:08:04.270Z,55.30
2018-03-21T19:10:32.859Z,55.40
2018-03-21T19:13:00.543Z,55.40
2018-03-21T19:15:28.291Z,55.40
2018-03-21T19:17:56.654Z,54.50
2018-03-21T19:20:24.468Z,54.50
2018-03-21T19:22:52.223Z,54.90
2018-03-21T19:25:20.108Z,55.70
2018-03-21T19:27:47.774Z,55.30
2018-03-21T19:30:15.532Z,54.60
2018-03-21T19:32:43.240Z,55.00
2018-03-21T19:35:10.986Z,56.60
2018-03-21T19:37:38.845Z,54.90
2018-03-21T19:40:06.641Z,55.10
2018-03-21T19:42:35.191Z,54.60
2018-03-21T19:45:03.067Z,54.50
2018-03-21T19:47:31.667Z,54.00
2018-03-21T19:49:59.530Z,54.00
2018-03-21T19:52:27.366Z,55.00
2018-03-21T19:54:55.089Z,56.00
2018-03-21T19:57:22.782Z,55.70
2018-03-21T19:59:50.514Z,55.80
2018-03-21T20:02:18.867Z,55.00
2018-03-21T20:04:46.729Z,55.00
2018-03-21T20:07:14.394Z,55.90
2018-03-21T20:09:43.334Z,56.20
2018-03-21T20:12:11.208Z,56.50
2018-03-21T20:14:39.128Z,57.20
2018-03-21T20:17:07.008Z,58.10
2018-03-21T20:19:35.078Z,58.70
2018-03-21T20:22:03.596Z,58.70
2018-03-21T20:24:31.327Z,58.60
2018-03-21T20:26:59.209Z,58.50
2018-03-21T20:29:27.447Z,58.80
2018-03-21T20:31:55.270Z,59.20
2018-03-21T20:34:23.056Z,59.20
2018-03-21T20:36:50.869Z,59.30
2018-03-21T20:39:18.773Z,59.10
2018-03-21T20:41:46.556Z,59.30
2018-03-21T20:44:14.346Z,59.30
2018-03-21T20:46:42.322Z,60.10
2018-03-21T20:49:10.438Z,61.40
2018-03-21T20:51:38.396Z,60.50
2018-03-21T20:54:06.466Z,61.00
2018-03-21T20:56:34.439Z,60.00
2018-03-21T20:59:02.235Z,59.60
2018-03-21T21:01:29.921Z,58.30
2018-03-21T21:03:58.008Z,57.30
2018-03-21T21:06:25.990Z,56.60
2018-03-21T21:08:53.990Z,57.00
2018-03-21T21:11:21.832Z,57.70
2018-03-21T21:13:49.858Z,56.90
2018-03-21T21:16:17.819Z,56.20
2018-03-21T21:18:46.696Z,56.10
2018-03-21T21:21:14.638Z,56.00
2018-03-21T21:23:42.450Z,57.00
2018-03-21T21:26:10.182Z,57.20
2018-03-21T21:28:38.174Z,58.20
2018-03-21T21:31:06.152Z,58.10
2018-03-21T21:33:34.107Z,57.30
2018-03-21T21:36:02.093Z,57.70
2018-03-21T21:38:31.272Z,59.10
2018-03-21T21:40:59.173Z,60.10
2018-03-21T21:43:27.097Z,59.70
2018-03-21T21:45:54.925Z,59.20
2018-03-21T21:48:22.750Z,60.30
2018-03-21T21:50:51.280Z,62.20
2018-03-21T21:53:19.236Z,62.00
2018-03-21T21:55:57.758Z,61.90
2018-03-21T21:58:37.381Z,62.00
2018-03-21T22:01:05.271Z,62.00
2018-03-21T22:03:33.243Z,61.70
2018-03-21T22:06:01.294Z,61.20
2018-03-21T22:08:29.248Z,61.60
2018-03-21T22:10:57.511Z,63.60
2018-03-21T22:13:25.473Z,63.70
2018-03-21T22:15:53.506Z,64.00
2018-03-21T22:18:21.358Z,63.40
2018-03-21T22:20:49.191Z,63.40
2018-03-21T22:23:17.585Z,62.10
2018-03-21T22:25:45.326Z,62.00
2018-03-21T22:28:13.430Z,60.80
2018-03-21T22:30:42.121Z,63.20
2018-03-21T22:33:10.088Z,63.10
2018-03-21T22:35:37.797Z,62.00
2018-03-21T22:38:05.681Z,61.40
2018-03-21T22:40:34.728Z,61.00
2018-03-21T22:43:02.764Z,60.60
2018-03-21T22:45:30.777Z,60.60
2018-03-21T22:47:59.056Z,61.20
2018-03-21T22:50:26.887Z,61.80
2018-03-21T22:52:54.716Z,61.50
2018-03-21T22:55:22.396Z,60.20
2018-03-21T22:57:50.887Z,61.70
2018-03-21T23:00:19.014Z,61.60
2018-03-21T23:02:46.814Z,61.60
2018-03-21T23:05:14.609Z,60.90
2018-03-21T23:07:42.507Z,61.20
2018-03-21T23:10:10.266Z,61.50
2018-03-21T23:12:38.059Z,61.30
2018-03-21T23:15:05.982Z,61.20
2018-03-21T23:17:34.807Z,60.90
2018-03-21T23:20:03.143Z,60.90
2018-03-21T23:22:31.861Z,64.00
2018-03-21T23:24:59.727Z,64.00
2018-03-21T23:27:27.559Z,65.10
2018-03-21T23:29:55.230Z,65.10
2018-03-21T23:32:23.057Z,64.40
2018-03-21T23:34:50.815Z,64.40
2018-03-21T23:37:19.236Z,65.30
2018-03-21T23:39:47.337Z,65.70
2018-03-21T23:42:15.246Z,66.50
2018-03-21T23:44:43.135Z,67.00
2018-03-21T23:47:11.816Z,66.80
2018-03-21T23:49:39.792Z,66.80
2018-03-21T23:52:08.720Z,64.90
2018-03-21T23:54:36.588Z,64.90
2018-03-21T23:57:04.516Z,64.40
2018-03-21T23:59:33.254Z,65.00
