createdAt,value
2019-04-29T00:05:17.185Z,10.04
2019-04-29T00:12:36.653Z,10.01
2019-04-29T00:15:11.797Z,9.85
2019-04-29T00:21:34.822Z,9.78
2019-04-29T00:24:30.452Z,9.80
2019-04-29T00:27:44.486Z,9.83
2019-04-29T00:30:32.620Z,9.86
2019-04-29T00:33:09.610Z,9.88
2019-04-29T00:47:28.765Z,9.84
2019-04-29T00:56:44.056Z,9.71
2019-04-29T00:59:25.514Z,9.73
2019-04-29T01:02:06.133Z,9.76
2019-04-29T01:05:22.191Z,9.76
2019-04-29T01:08:22.663Z,9.75
2019-04-29T01:25:58.482Z,9.40
2019-04-29T01:32:41.206Z,9.18
2019-04-29T01:37:52.816Z,9.15
2019-04-29T01:40:36.826Z,9.14
2019-04-29T01:43:11.140Z,9.12
2019-04-29T01:45:43.517Z,9.08
2019-04-29T01:48:24.327Z,9.06
2019-04-29T02:00:29.838Z,8.74
2019-04-29T02:02:39.878Z,8.67
2019-04-29T02:04:56.642Z,8.68
2019-04-29T02:07:42.733Z,8.73
2019-04-29T02:13:14.305Z,8.73
2019-04-29T02:16:09.495Z,8.72
2019-04-29T02:18:42.241Z,8.69
2019-04-29T02:21:29.801Z,8.65
2019-04-29T02:40:27.744Z,8.56
2019-04-29T02:47:04.678Z,8.51
2019-04-29T02:53:01.051Z,8.50
2019-04-29T02:58:49.013Z,8.56
2019-04-29T03:08:06.077Z,8.54
2019-04-29T03:17:02.859Z,8.54
2019-04-29T03:26:34.906Z,8.45
2019-04-29T03:35:46.005Z,8.42
2019-04-29T04:13:55.745Z,8.16
2019-04-29T04:16:02.048Z,8.18
2019-04-29T04:16:35.529Z,8.18
2019-04-29T04:18:48.412Z,8.18
2019-04-29T04:20:57.812Z,8.15
2019-04-29T04:23:25.355Z,8.15
2019-04-29T04:25:32.576Z,8.16
2019-04-29T04:27:44.866Z,8.17
2019-04-29T04:30:32.725Z,8.18
2019-04-29T04:33:29.641Z,8.20
2019-04-29T04:36:06.278Z,8.19
2019-04-29T04:38:50.153Z,8.17
2019-04-29T04:45:19.068Z,8.15
2019-04-29T04:47:33.668Z,8.12
2019-04-29T04:50:00.829Z,8.15
2019-04-29T04:52:30.397Z,8.18
2019-04-29T04:54:44.650Z,8.19
2019-04-29T04:57:45.015Z,8.21
2019-04-29T05:00:05.285Z,8.22
2019-04-29T05:02:17.652Z,8.26
2019-04-29T05:04:44.368Z,8.29
2019-04-29T05:07:46.765Z,8.30
2019-04-29T05:10:17.645Z,8.29
2019-04-29T05:12:28.240Z,8.26
2019-04-29T05:17:52.992Z,8.27
2019-04-29T05:19:56.383Z,8.28
2019-04-29T05:22:07.812Z,8.31
2019-04-29T05:24:26.582Z,8.31
2019-04-29T05:26:46.415Z,8.29
2019-04-29T05:28:51.070Z,8.29
2019-04-29T05:30:56.983Z,8.29
2019-04-29T05:33:04.610Z,8.27
2019-04-29T05:35:15.112Z,8.28
2019-04-29T05:40:47.517Z,8.28
2019-04-29T05:43:06.893Z,8.33
2019-04-29T05:45:29.186Z,8.38
2019-04-29T05:47:47.416Z,8.42
2019-04-29T05:50:22.283Z,8.47
2019-04-29T05:52:55.779Z,8.47
2019-04-29T05:55:28.451Z,8.50
2019-04-29T05:58:05.207Z,8.51
2019-04-29T06:00:13.099Z,8.54
2019-04-29T06:02:19.549Z,8.56
2019-04-29T06:04:33.154Z,8.56
2019-04-29T06:06:39.033Z,8.58
2019-04-29T06:08:52.773Z,8.63
2019-04-29T06:11:10.769Z,8.65
2019-04-29T06:16:16.153Z,8.70
2019-04-29T06:18:36.604Z,8.73
2019-04-29T06:20:43.874Z,8.74
2019-04-29T06:22:53.188Z,8.77
2019-04-29T06:25:02.424Z,8.78
2019-04-29T06:27:16.598Z,8.80
2019-04-29T06:32:43.951Z,8.85
2019-04-29T06:35:57.009Z,8.90
2019-04-29T06:38:13.881Z,8.93
2019-04-29T06:40:36.903Z,8.92
2019-04-29T06:42:57.901Z,8.95
2019-04-29T06:48:20.536Z,9.03
2019-04-29T06:50:26.758Z,9.07
2019-04-29T06:52:39.172Z,9.10
2019-04-29T06:55:17.464Z,9.14
2019-04-29T06:57:27.003Z,9.15
2019-04-29T06:59:58.778Z,9.17
2019-04-29T07:02:18.511Z,9.18
2019-04-29T07:05:17.565Z,9.20
2019-04-29T07:07:35.993Z,9.24
2019-04-29T07:09:49.759Z,9.29
2019-04-29T07:12:08.082Z,9.33
2019-04-29T07:14:19.184Z,9.39
2019-04-29T07:17:30.586Z,9.44
2019-04-29T07:20:32.302Z,9.49
2019-04-29T07:25:50.943Z,9.55
2019-04-29T07:31:41.847Z,9.67
2019-04-29T07:37:23.969Z,9.79
2019-04-29T07:41:06.008Z,9.88
2019-04-29T07:46:56.736Z,10.04
2019-04-29T07:49:21.894Z,10.10
2019-04-29T07:51:44.659Z,10.18
2019-04-29T07:54:20.690Z,10.25
2019-04-29T07:59:44.280Z,10.34
2019-04-29T08:05:00.003Z,10.44
2019-04-29T08:07:21.745Z,10.52
2019-04-29T08:10:28.442Z,10.58
2019-04-29T08:12:13.286Z,10.63
2019-04-29T08:14:58.538Z,10.69
2019-04-29T08:17:43.065Z,10.71
2019-04-29T08:23:11.171Z,10.81
2019-04-29T08:26:13.801Z,10.83
2019-04-29T08:29:12.427Z,10.89
2019-04-29T08:34:41.859Z,10.97
2019-04-29T08:37:13.028Z,11.04
2019-04-29T08:40:14.746Z,11.09
2019-04-29T08:42:37.300Z,11.14
2019-04-29T08:45:26.936Z,11.20
2019-04-29T08:51:40.800Z,11.33
2019-04-29T08:54:41.782Z,11.38
2019-04-29T08:57:22.778Z,11.44
2019-04-29T09:17:37.587Z,11.82
2019-04-29T09:26:20.352Z,12.00
2019-04-29T09:29:36.622Z,12.04
2019-04-29T09:32:16.169Z,12.00
2019-04-29T09:35:00.531Z,12.02
2019-04-29T09:36:43.910Z,11.95
2019-04-29T09:37:22.802Z,12.03
2019-04-29T09:40:22.591Z,12.03
2019-04-29T09:43:15.735Z,12.03
2019-04-29T09:45:58.325Z,12.03
2019-04-29T09:48:27.665Z,12.01
2019-04-29T09:51:17.616Z,12.02
2019-04-29T09:53:57.056Z,12.02
2019-04-29T09:56:34.661Z,12.02
2019-04-29T09:59:34.532Z,12.04
2019-04-29T10:02:07.107Z,12.03
2019-04-29T10:04:56.671Z,12.02
2019-04-29T10:10:44.850Z,12.02
2019-04-29T10:13:02.531Z,12.02
2019-04-29T10:15:24.978Z,12.01
2019-04-29T10:18:31.448Z,12.01
2019-04-29T10:27:07.336Z,12.04
2019-04-29T10:29:35.071Z,12.06
2019-04-29T10:36:36.595Z,12.16
2019-04-29T10:39:11.932Z,12.20
2019-04-29T10:45:13.929Z,12.26
2019-04-29T10:48:17.853Z,12.29
2019-04-29T10:50:56.349Z,12.35
2019-04-29T10:53:54.979Z,12.36
2019-04-29T10:59:40.799Z,12.37
2019-04-29T11:03:02.211Z,12.40
2019-04-29T11:06:16.283Z,12.41
2019-04-29T11:09:14.522Z,12.42
2019-04-29T11:11:48.082Z,12.47
2019-04-29T11:14:45.974Z,12.48
2019-04-29T11:18:11.342Z,12.53
2019-04-29T11:29:29.198Z,12.66
2019-04-29T11:31:55.867Z,12.61
2019-04-29T11:34:48.447Z,12.60
2019-04-29T11:39:35.211Z,12.48
2019-04-29T11:41:59.498Z,12.46
2019-04-29T11:44:17.472Z,12.46
2019-04-29T11:46:48.971Z,12.40
2019-04-29T11:49:13.382Z,12.30
2019-04-29T11:52:07.906Z,12.18
2019-04-29T11:54:59.643Z,12.07
2019-04-29T11:57:41.079Z,11.98
2019-04-29T12:06:51.061Z,11.88
2019-04-29T12:09:06.878Z,11.83
2019-04-29T12:12:01.218Z,11.81
2019-04-29T12:20:21.218Z,11.84
2019-04-29T12:21:29.082Z,11.89
2019-04-29T12:27:50.935Z,11.97
2019-04-29T12:36:56.895Z,12.05
2019-04-29T12:43:03.094Z,12.06
2019-04-29T12:46:12.105Z,12.07
2019-04-29T12:49:03.541Z,12.10
2019-04-29T12:55:20.229Z,12.18
2019-04-29T13:00:59.791Z,12.16
2019-04-29T13:03:40.110Z,12.13
2019-04-29T13:07:06.503Z,12.10
2019-04-29T13:09:34.793Z,12.06
2019-04-29T13:12:17.779Z,12.01
2019-04-29T13:17:46.354Z,11.98
2019-04-29T13:20:11.712Z,11.98
2019-04-29T13:22:43.409Z,12.01
2019-04-29T13:26:28.067Z,11.99
2019-04-29T13:28:29.479Z,11.95
2019-04-29T13:31:03.062Z,11.93
2019-04-29T13:33:31.907Z,11.92
2019-04-29T13:35:50.601Z,11.91
2019-04-29T13:38:25.976Z,11.92
2019-04-29T13:40:47.500Z,11.88
2019-04-29T13:43:14.638Z,11.86
2019-04-29T13:46:20.684Z,11.88
2019-04-29T13:49:06.468Z,11.86
2019-04-29T13:51:41.461Z,11.86
2019-04-29T13:54:19.309Z,11.83
2019-04-29T13:56:56.015Z,11.79
2019-04-29T13:59:09.629Z,11.77
2019-04-29T14:02:01.221Z,11.72
2019-04-29T14:04:55.931Z,11.67
2019-04-29T14:07:41.640Z,11.65
2019-04-29T14:10:16.681Z,11.62
2019-04-29T14:13:13.437Z,11.59
2019-04-29T14:15:39.946Z,11.56
2019-04-29T14:17:50.071Z,11.54
2019-04-29T14:20:29.410Z,11.49
2019-04-29T14:22:37.845Z,11.47
2019-04-29T14:24:56.868Z,11.43
2019-04-29T14:27:03.303Z,11.39
2019-04-29T14:29:13.282Z,11.35
2019-04-29T14:31:22.509Z,11.34
2019-04-29T14:33:33.004Z,11.36
2019-04-29T14:35:59.527Z,11.37
2019-04-29T14:38:24.359Z,11.39
2019-04-29T14:46:16.269Z,11.37
2019-04-29T14:49:23.753Z,11.37
2019-04-29T14:51:36.313Z,11.33
2019-04-29T14:53:39.702Z,11.27
2019-04-29T14:55:45.691Z,11.23
2019-04-29T14:58:03.153Z,11.23
2019-04-29T15:00:23.926Z,11.18
2019-04-29T15:02:30.654Z,11.14
2019-04-29T15:04:44.786Z,11.09
2019-04-29T15:07:00.945Z,11.07
2019-04-29T15:09:18.171Z,11.06
2019-04-29T15:11:31.813Z,11.03
2019-04-29T15:13:33.372Z,11.04
2019-04-29T15:16:04.477Z,11.04
2019-04-29T15:18:47.521Z,11.05
2019-04-29T15:20:56.478Z,11.07
2019-04-29T15:23:09.725Z,11.07
2019-04-29T15:25:16.970Z,11.04
2019-04-29T15:27:23.959Z,11.02
2019-04-29T15:29:33.400Z,10.99
2019-04-29T15:31:47.089Z,11.00
2019-04-29T15:33:50.993Z,11.00
2019-04-29T15:36:06.679Z,11.02
2019-04-29T15:38:12.485Z,11.02
2019-04-29T15:40:26.156Z,11.04
2019-04-29T15:42:37.920Z,11.07
2019-04-29T15:44:51.586Z,11.05
2019-04-29T15:47:00.619Z,11.03
2019-04-29T15:49:43.248Z,11.02
2019-04-29T15:52:58.818Z,11.03
2019-04-29T15:58:49.394Z,10.96
2019-04-29T16:01:42.892Z,10.95
2019-04-29T16:03:57.633Z,10.94
2019-04-29T16:06:56.178Z,10.89
2019-04-29T16:09:51.741Z,10.87
2019-04-29T16:12:14.522Z,10.83
2019-04-29T16:14:24.684Z,10.81
2019-04-29T16:16:46.808Z,10.78
2019-04-29T16:18:52.664Z,10.78
2019-04-29T16:21:13.547Z,10.79
2019-04-29T16:23:42.461Z,10.80
2019-04-29T16:26:19.174Z,10.78
2019-04-29T16:28:59.239Z,10.76
2019-04-29T16:31:12.303Z,10.74
2019-04-29T16:33:47.385Z,10.72
2019-04-29T16:36:25.290Z,10.70
2019-04-29T16:42:48.841Z,10.68
2019-04-29T16:48:21.982Z,10.65
2019-04-29T16:50:30.762Z,10.61
2019-04-29T16:53:25.686Z,10.58
2019-04-29T16:55:42.990Z,10.54
2019-04-29T16:58:07.798Z,10.50
2019-04-29T17:00:29.357Z,10.48
2019-04-29T17:02:31.964Z,10.47
2019-04-29T17:04:56.780Z,10.48
2019-04-29T17:07:13.262Z,10.46
2019-04-29T17:09:34.896Z,10.45
2019-04-29T17:12:01.297Z,10.45
2019-04-29T17:15:01.161Z,10.43
2019-04-29T17:16:33.228Z,10.42
2019-04-29T17:18:39.005Z,10.42
2019-04-29T17:20:43.416Z,10.44
2019-04-29T17:22:49.504Z,10.45
2019-04-29T17:24:59.427Z,10.45
2019-04-29T17:27:34.936Z,10.44
2019-04-29T17:30:19.894Z,10.43
2019-04-29T17:32:58.070Z,10.40
2019-04-29T17:35:21.261Z,10.37
2019-04-29T17:37:32.231Z,10.37
2019-04-29T17:39:38.818Z,10.37
2019-04-29T17:41:48.557Z,10.37
2019-04-29T17:44:14.645Z,10.36
2019-04-29T17:46:43.417Z,10.35
2019-04-29T17:49:30.664Z,10.35
2019-04-29T17:51:49.177Z,10.37
2019-04-29T17:54:06.370Z,10.37
2019-04-29T17:56:42.471Z,10.38
2019-04-29T17:59:09.518Z,10.38
2019-04-29T18:01:32.027Z,10.36
2019-04-29T18:03:59.967Z,10.36
2019-04-29T18:06:35.715Z,10.36
2019-04-29T18:09:06.201Z,10.37
2019-04-29T18:13:07.234Z,10.38
2019-04-29T18:15:17.690Z,10.39
2019-04-29T18:17:31.079Z,10.38
2019-04-29T18:20:32.950Z,10.39
2019-04-29T18:23:02.160Z,10.38
2019-04-29T18:26:02.295Z,10.37
2019-04-29T18:28:13.635Z,10.38
2019-04-29T18:30:35.943Z,10.38
2019-04-29T18:32:42.096Z,10.39
2019-04-29T18:34:51.048Z,10.40
2019-04-29T18:37:00.254Z,10.43
2019-04-29T18:39:06.095Z,10.44
2019-04-29T18:41:24.293Z,10.45
2019-04-29T18:43:26.611Z,10.45
2019-04-29T18:45:55.197Z,10.46
2019-04-29T18:47:56.313Z,10.45
2019-04-29T18:50:10.273Z,10.46
2019-04-29T18:52:30.888Z,10.48
2019-04-29T18:54:38.128Z,10.48
2019-04-29T18:57:30.879Z,10.48
2019-04-29T18:59:38.544Z,10.48
2019-04-29T19:01:45.604Z,10.46
2019-04-29T19:04:19.271Z,10.47
2019-04-29T19:06:28.849Z,10.48
2019-04-29T19:08:35.695Z,10.47
2019-04-29T19:10:49.922Z,10.49
2019-04-29T19:13:07.122Z,10.49
2019-04-29T19:15:19.124Z,10.51
2019-04-29T19:17:36.699Z,10.54
2019-04-29T19:19:42.493Z,10.54
2019-04-29T19:22:00.711Z,10.54
2019-04-29T19:24:07.796Z,10.52
2019-04-29T19:26:18.167Z,10.51
2019-04-29T19:28:29.473Z,10.48
2019-04-29T19:30:30.888Z,10.50
2019-04-29T19:32:44.988Z,10.51
2019-04-29T19:34:58.513Z,10.51
2019-04-29T19:37:18.177Z,10.51
2019-04-29T19:39:59.667Z,10.53
2019-04-29T19:42:35.999Z,10.52
2019-04-29T19:44:37.451Z,10.52
2019-04-29T19:46:47.911Z,10.50
2019-04-29T19:48:58.212Z,10.51
2019-04-29T19:51:23.464Z,10.51
2019-04-29T19:53:49.462Z,10.51
2019-04-29T19:56:49.250Z,10.51
2019-04-29T20:02:09.574Z,10.48
2019-04-29T20:04:40.855Z,10.47
2019-04-29T20:06:51.523Z,10.44
2019-04-29T20:09:07.969Z,10.45
2019-04-29T20:12:52.860Z,10.43
2019-04-29T20:14:59.436Z,10.45
2019-04-29T20:17:58.801Z,10.45
2019-04-29T20:20:48.371Z,10.44
2019-04-29T20:23:55.096Z,10.43
2019-04-29T20:25:51.733Z,10.40
2019-04-29T20:28:19.751Z,10.37
2019-04-29T20:31:14.946Z,10.38
2019-04-29T20:33:35.703Z,10.37
2019-04-29T20:35:40.427Z,10.39
2019-04-29T20:37:55.416Z,10.40
2019-04-29T20:40:07.439Z,10.39
2019-04-29T20:42:31.048Z,10.40
2019-04-29T20:44:47.627Z,10.40
2019-04-29T20:47:19.142Z,10.39
2019-04-29T20:49:17.898Z,10.40
2019-04-29T20:51:32.210Z,10.38
2019-04-29T20:54:00.495Z,10.40
2019-04-29T20:57:06.064Z,10.40
2019-04-29T20:59:18.465Z,10.39
2019-04-29T21:02:05.112Z,10.39
2019-04-29T21:04:00.972Z,10.39
2019-04-29T21:06:32.722Z,10.39
2019-04-29T21:09:07.585Z,10.40
2019-04-29T21:11:38.915Z,10.41
2019-04-29T21:16:50.940Z,10.42
2019-04-29T21:19:10.670Z,10.42
2019-04-29T21:21:25.550Z,10.43
2019-04-29T21:23:35.558Z,10.43
2019-04-29T21:25:48.609Z,10.43
2019-04-29T21:28:10.134Z,10.43
2019-04-29T21:30:45.216Z,10.42
2019-04-29T21:32:57.983Z,10.43
2019-04-29T21:35:27.650Z,10.42
2019-04-29T21:38:53.018Z,10.41
2019-04-29T21:41:15.511Z,10.40
2019-04-29T21:43:38.667Z,10.41
2019-04-29T21:45:50.077Z,10.42
2019-04-29T21:48:34.178Z,10.44
2019-04-29T21:51:11.138Z,10.46
2019-04-29T21:53:31.632Z,10.46
2019-04-29T21:55:59.716Z,10.48
2019-04-29T21:58:24.422Z,10.49
2019-04-29T22:01:08.271Z,10.50
2019-04-29T22:03:34.083Z,10.49
2019-04-29T22:06:19.755Z,10.49
2019-04-29T22:08:54.228Z,10.49
2019-04-29T22:14:18.615Z,10.49
2019-04-29T22:16:54.131Z,10.50
2019-04-29T22:19:04.229Z,10.52
2019-04-29T22:21:16.919Z,10.51
2019-04-29T22:23:25.233Z,10.52
2019-04-29T22:25:36.509Z,10.53
2019-04-29T22:27:55.378Z,10.54
2019-04-29T22:30:05.782Z,10.56
2019-04-29T22:32:19.165Z,10.56
2019-04-29T22:34:25.558Z,10.56
2019-04-29T22:36:31.028Z,10.56
2019-04-29T22:38:48.634Z,10.56
2019-04-29T22:40:57.886Z,10.57
2019-04-29T22:43:11.214Z,10.57
2019-04-29T22:46:04.676Z,10.56
2019-04-29T22:48:14.381Z,10.56
2019-04-29T22:50:13.259Z,10.56
2019-04-29T22:52:17.589Z,10.57
2019-04-29T22:54:28.798Z,10.59
2019-04-29T22:56:36.112Z,10.60
2019-04-29T22:58:43.792Z,10.62
2019-04-29T23:00:48.098Z,10.62
2019-04-29T23:02:57.722Z,10.63
2019-04-29T23:05:01.127Z,10.65
2019-04-29T23:07:11.121Z,10.67
2019-04-29T23:09:17.812Z,10.67
2019-04-29T23:11:24.588Z,10.67
2019-04-29T23:13:38.015Z,10.67
2019-04-29T23:15:53.840Z,10.68
2019-04-29T23:17:58.481Z,10.68
2019-04-29T23:20:32.107Z,10.67
2019-04-29T23:22:47.050Z,10.67
2019-04-29T23:25:00.588Z,10.67
2019-04-29T23:27:11.638Z,10.67
2019-04-29T23:29:25.701Z,10.68
2019-04-29T23:31:51.303Z,10.68
2019-04-29T23:34:05.779Z,10.68
2019-04-29T23:36:53.538Z,10.68
2019-04-29T23:39:10.733Z,10.69
2019-04-29T23:41:27.693Z,10.71
2019-04-29T23:43:31.000Z,10.71
2019-04-29T23:45:51.781Z,10.70
2019-04-29T23:47:59.160Z,10.72
2019-04-29T23:50:18.169Z,10.72
2019-04-29T23:52:32.334Z,10.73
2019-04-29T23:54:45.578Z,10.74
2019-04-29T23:57:45.983Z,10.74
