createdAt,value
2019-04-07T00:00:03.953Z,90.24
2019-04-07T00:05:16.124Z,90.78
2019-04-07T00:10:07.136Z,91.1
2019-04-07T00:15:04.947Z,91.48
2019-04-07T00:20:05.504Z,91.87
2019-04-07T00:25:06.682Z,92.04
2019-04-07T00:30:04.015Z,92.48
2019-04-07T00:35:05.433Z,92.56
2019-04-07T00:40:06.960Z,93.09
2019-04-07T00:45:05.199Z,93.4
2019-04-07T00:50:07.559Z,93.22
2019-04-07T00:55:07.738Z,93.18
2019-04-07T01:00:16.552Z,93.11
2019-04-07T01:05:28.283Z,93.09
2019-04-07T01:10:09.668Z,93.48
2019-04-07T01:15:07.745Z,93.64
2019-04-07T01:20:17.481Z,94.1
2019-04-07T01:25:20.295Z,94.14
2019-04-07T01:30:09.812Z,93.92
2019-04-07T01:35:11.467Z,94.03
2019-04-07T01:40:06.866Z,94.52
2019-04-07T01:45:08.045Z,94.59
2019-04-07T01:50:08.497Z,94.94
2019-04-07T01:55:10.129Z,94.93
2019-04-07T02:00:05.180Z,94.89
2019-04-07T02:05:09.746Z,94.92
2019-04-07T02:10:08.713Z,94.99
2019-04-07T02:15:04.327Z,94.99
2019-04-07T02:20:08.805Z,95.49
2019-04-07T02:25:11.033Z,95.58
2019-04-07T02:30:12.764Z,95.86
2019-04-07T02:35:14.952Z,95.75
2019-04-07T02:40:10.190Z,94.35
2019-04-07T02:45:06.610Z,94.04
2019-04-07T02:50:12.527Z,93.85
2019-04-07T02:55:10.965Z,93.99
2019-04-07T03:00:07.820Z,94.44
2019-04-07T03:05:13.680Z,94.81
2019-04-07T03:10:06.572Z,94.99
2019-04-07T03:15:11.148Z,94.32
2019-04-07T03:20:08.527Z,94.28
2019-04-07T03:25:08.546Z,94.43
2019-04-07T03:30:05.961Z,94.38
2019-04-07T03:35:09.903Z,94.66
2019-04-07T03:40:09.468Z,94.86
2019-04-07T03:45:04.132Z,94.49
2019-04-07T03:50:07.243Z,95.46
2019-04-07T03:55:09.561Z,96.31
2019-04-07T04:00:04.156Z,96.74
2019-04-07T04:05:10.555Z,96.54
2019-04-07T04:10:04.819Z,95.76
2019-04-07T04:15:07.267Z,96.87
2019-04-07T04:20:06.208Z,96.53
2019-04-07T04:25:05.024Z,96.98
2019-04-07T04:30:04.746Z,97.44
2019-04-07T04:35:04.746Z,97.73
2019-04-07T04:40:05.019Z,97.99
2019-04-07T04:45:04.223Z,97.94
2019-04-07T04:50:06.247Z,95.06
2019-04-07T04:55:07.210Z,96.82
2019-04-07T05:00:05.737Z,97.66
2019-04-07T05:05:11.049Z,97.6
2019-04-07T05:10:04.665Z,97.86
2019-04-07T05:15:04.304Z,98.5
2019-04-07T05:20:06.899Z,95.53
2019-04-07T05:25:11.027Z,98.31
2019-04-07T05:30:05.021Z,95.76
2019-04-07T05:35:10.059Z,97.74
2019-04-07T05:40:08.058Z,98.58
2019-04-07T05:45:04.047Z,97.7
2019-04-07T05:50:08.301Z,98.4
2019-04-07T05:55:08.689Z,97.24
2019-04-07T06:00:04.333Z,97.82
2019-04-07T06:05:07.469Z,97.14
2019-04-07T06:10:07.944Z,97.02
2019-04-07T06:15:04.213Z,96.78
2019-04-07T06:20:06.819Z,97.12
2019-04-07T06:25:09.706Z,96.54
2019-04-07T06:30:04.056Z,96.31
2019-04-07T06:35:06.213Z,96.36
2019-04-07T06:40:07.743Z,95.29
2019-04-07T06:45:05.422Z,94.32
2019-04-07T06:50:08.547Z,92.13
2019-04-07T06:55:07.694Z,91.67
2019-04-07T07:00:05.741Z,91.45
2019-04-07T07:05:08.416Z,90.07
2019-04-07T07:10:10.700Z,90.15
2019-04-07T07:15:06.991Z,90.44
2019-04-07T07:20:10.653Z,87.52
2019-04-07T07:25:10.302Z,87.07
2019-04-07T07:30:04.077Z,86.84
2019-04-07T07:35:07.921Z,85.75
2019-04-07T07:40:12.319Z,85.71
2019-04-07T07:45:08.045Z,84.85
2019-04-07T07:50:11.325Z,84.36
2019-04-07T07:55:07.357Z,84.41
2019-04-07T08:00:08.422Z,85.28
2019-04-07T08:05:08.089Z,77.64
2019-04-07T08:10:07.477Z,68.9
2019-04-07T08:15:04.885Z,75.3
2019-04-07T08:20:06.675Z,74.82
2019-04-07T08:25:07.755Z,71.48
2019-04-07T08:30:09.230Z,65.4
2019-04-07T08:35:08.025Z,63.5
2019-04-07T08:40:09.917Z,62.51
2019-04-07T08:45:04.619Z,64.32
2019-04-07T08:50:06.197Z,62.38
2019-04-07T08:55:07.812Z,63
2019-04-07T09:00:03.940Z,63.39
2019-04-07T09:05:07.538Z,63.03
2019-04-07T09:10:10.433Z,63.29
2019-04-07T09:15:09.374Z,60.1
2019-04-07T09:20:12.181Z,59.8
2019-04-07T09:25:13.446Z,64.21
2019-04-07T09:30:10.024Z,63.2
2019-04-07T09:35:11.315Z,62.4
2019-04-07T09:40:09.270Z,62.96
2019-04-07T09:45:07.317Z,64.39
2019-04-07T09:50:09.090Z,63.39
2019-04-07T09:55:09.237Z,61.65
2019-04-07T10:00:02.948Z,60.65
2019-04-07T10:05:07.223Z,59.85
2019-04-07T10:10:15.964Z,60.57
2019-04-07T10:15:02.975Z,60.78
2019-04-07T10:20:06.441Z,59.76
2019-04-07T10:25:07.518Z,60.57
2019-04-07T10:30:03.470Z,60.63
2019-04-07T10:35:05.854Z,61.56
2019-04-07T10:40:17.389Z,61.11
2019-04-07T10:45:04.794Z,58.15
2019-04-07T10:50:11.106Z,54.67
2019-04-07T10:55:05.731Z,49.97
2019-04-07T11:00:04.642Z,49.94
2019-04-07T11:05:06.881Z,48.4
2019-04-07T11:10:07.793Z,49.19
2019-04-07T11:15:03.328Z,48.14
2019-04-07T11:20:07.903Z,49.26
2019-04-07T11:25:06.799Z,48.27
2019-04-07T11:30:05.108Z,48.33
2019-04-07T11:35:06.929Z,46.62
2019-04-07T11:40:06.350Z,47.18
2019-04-07T11:45:03.960Z,48.34
2019-04-07T11:50:06.416Z,49.1
2019-04-07T11:55:08.538Z,48.59
2019-04-07T12:00:04.357Z,48.49
2019-04-07T12:05:08.310Z,49.75
2019-04-07T12:10:09.638Z,48.49
2019-04-07T12:15:05.183Z,47.3
2019-04-07T12:20:09.570Z,48.08
2019-04-07T12:25:10.861Z,47.65
2019-04-07T12:30:05.640Z,48.36
2019-04-07T12:35:10.919Z,48.04
2019-04-07T12:40:09.177Z,47.5
2019-04-07T12:45:05.052Z,46.86
2019-04-07T12:50:09.267Z,47.42
2019-04-07T12:55:08.048Z,47.08
2019-04-07T13:00:04.677Z,47.36
2019-04-07T13:05:12.129Z,46.98
2019-04-07T13:10:08.541Z,45.65
2019-04-07T13:15:05.455Z,47.47
2019-04-07T13:20:08.359Z,47.83
2019-04-07T13:25:08.883Z,47.18
2019-04-07T13:30:05.716Z,46.79
2019-04-07T13:35:06.911Z,47
2019-04-07T13:40:10.017Z,46.67
2019-04-07T13:45:09.404Z,46.77
2019-04-07T13:50:06.477Z,46.66
2019-04-07T13:55:09.729Z,46.87
2019-04-07T14:00:04.126Z,47.53
2019-04-07T14:05:11.303Z,46.9
2019-04-07T14:10:09.094Z,47.84
2019-04-07T14:15:04.968Z,47.17
2019-04-07T14:20:07.056Z,47.08
2019-04-07T14:25:07.950Z,47.05
2019-04-07T14:30:04.632Z,47.15
2019-04-07T14:35:07.460Z,46.76
2019-04-07T14:40:07.954Z,46.33
2019-04-07T14:45:02.657Z,45.69
2019-04-07T14:50:07.915Z,46.81
2019-04-07T14:55:07.724Z,47.3
2019-04-07T15:00:04.195Z,45.93
2019-04-07T15:05:06.719Z,47.52
2019-04-07T15:10:07.868Z,48.15
2019-04-07T15:15:11.716Z,48.33
2019-04-07T15:20:07.603Z,49.06
2019-04-07T15:25:10.403Z,47.98
2019-04-07T15:30:04.156Z,47.07
2019-04-07T15:35:09.562Z,47.17
2019-04-07T15:40:11.908Z,48.18
2019-04-07T15:45:03.230Z,47.85
2019-04-07T15:50:07.311Z,48.84
2019-04-07T15:55:11.510Z,48.16
2019-04-07T16:00:05.956Z,47.23
2019-04-07T16:05:10.486Z,47.23
2019-04-07T16:10:08.165Z,46.25
2019-04-07T16:15:02.929Z,47.03
2019-04-07T16:20:19.586Z,45.11
2019-04-07T16:25:08.031Z,45.5
2019-04-07T16:30:03.643Z,46.8
2019-04-07T16:35:12.871Z,47.65
2019-04-07T16:40:13.127Z,49.27
2019-04-07T16:45:03.159Z,48.58
2019-04-07T16:50:06.458Z,48.36
2019-04-07T16:55:08.976Z,47.65
2019-04-07T17:00:03.064Z,48
2019-04-07T17:05:06.738Z,48.44
2019-04-07T17:10:08.009Z,48.87
2019-04-07T17:15:06.378Z,49.04
2019-04-07T17:20:07.521Z,49.45
2019-04-07T17:25:12.235Z,50.5
2019-04-07T17:30:03.778Z,50.6
2019-04-07T17:35:07.394Z,51.06
2019-04-07T17:40:05.562Z,51.93
2019-04-07T17:45:04.144Z,51.23
2019-04-07T17:50:04.249Z,51.69
2019-04-07T17:55:06.350Z,51.8
2019-04-07T18:00:02.911Z,52.18
2019-04-07T18:05:04.343Z,52.3
2019-04-07T18:10:06.887Z,52.51
2019-04-07T18:15:10.226Z,53.5
2019-04-07T18:20:10.798Z,55.31
2019-04-07T18:25:09.394Z,58.91
2019-04-07T18:30:04.253Z,60.04
2019-04-07T18:35:07.590Z,58.5
2019-04-07T18:40:06.738Z,58.62
2019-04-07T18:45:05.221Z,60.23
2019-04-07T18:50:10.300Z,61.44
2019-04-07T18:55:11.037Z,60.91
2019-04-07T19:00:06.112Z,59.67
2019-04-07T19:05:08.191Z,59.86
2019-04-07T19:10:19.158Z,57.45
2019-04-07T19:15:10.880Z,58.24
2019-04-07T19:20:09.366Z,60
2019-04-07T19:25:14.688Z,61.85
2019-04-07T19:30:06.936Z,63.6
2019-04-07T19:35:10.865Z,64.57
2019-04-07T19:40:10.524Z,64.98
2019-04-07T19:45:08.966Z,66
2019-04-07T19:50:15.078Z,67.01
2019-04-07T19:55:12.862Z,66.86
2019-04-07T20:00:14.130Z,67.95
2019-04-07T20:05:16.556Z,68.18
2019-04-07T20:10:18.588Z,69.53
2019-04-07T20:15:18.077Z,69.99
2019-04-07T20:20:13.597Z,71.11
2019-04-07T20:25:19.979Z,71.43
2019-04-07T20:30:15.238Z,71.8
2019-04-07T20:35:11.471Z,72.87
2019-04-07T20:40:12.745Z,73.82
2019-04-07T20:45:21.464Z,74.2
2019-04-07T20:50:12.626Z,75.23
2019-04-07T20:55:13.766Z,77.56
2019-04-07T21:00:14.332Z,76.02
2019-04-07T21:05:12.791Z,75.38
2019-04-07T21:10:15.775Z,74.69
2019-04-07T21:15:26.553Z,73.4
2019-04-07T21:20:13.125Z,73.21
2019-04-07T21:25:09.338Z,73.58
2019-04-07T21:30:12.784Z,74.03
2019-04-07T21:35:13.413Z,75.46
2019-04-07T21:40:15.471Z,76.1
2019-04-07T21:45:22.877Z,77.3
2019-04-07T21:50:17.181Z,76.84
2019-04-07T21:55:17.513Z,76.62
2019-04-07T22:00:12.556Z,77.38
2019-04-07T22:05:12.085Z,79.8
2019-04-07T22:10:12.475Z,80.35
2019-04-07T22:15:17.254Z,79.86
2019-04-07T22:20:17.603Z,80.44
2019-04-07T22:25:16.198Z,80.22
2019-04-07T22:30:14.532Z,79.99
2019-04-07T22:35:18.871Z,80.34
2019-04-07T22:40:13.600Z,80.74
2019-04-07T22:45:14.898Z,81.41
2019-04-07T22:50:17.001Z,81.87
2019-04-07T22:55:18.070Z,81.2
2019-04-07T23:00:15.482Z,80.79
2019-04-07T23:05:14.922Z,81.09
2019-04-07T23:10:01.203Z,81.09
2019-04-07T23:15:07.335Z,81.12
2019-04-07T23:20:10.611Z,81.26
2019-04-07T23:25:14.169Z,81.78
2019-04-07T23:30:13.292Z,81.74
2019-04-07T23:35:08.587Z,82.4
2019-04-07T23:40:08.978Z,82.77
2019-04-07T23:45:10.333Z,83.61
2019-04-07T23:50:20.553Z,84.25
2019-04-07T23:55:17.114Z,83.79
