createdAt,value
2022-08-31T00:00:34.015Z,20.99
2022-08-31T00:03:20.402Z,21.22
2022-08-31T00:05:49.194Z,21.16
2022-08-31T00:08:18.036Z,21.34
2022-08-31T00:10:48.026Z,21.61
2022-08-31T00:13:18.533Z,20.96
2022-08-31T00:15:47.827Z,20.49
2022-08-31T00:18:17.246Z,20.99
2022-08-31T00:20:48.000Z,20.57
2022-08-31T00:23:18.308Z,20.91
2022-08-31T00:25:49.755Z,21.02
2022-08-31T00:28:20.718Z,20.91
2022-08-31T00:30:50.302Z,20.73
2022-08-31T00:33:19.422Z,20.78
2022-08-31T00:35:48.772Z,20.54
2022-08-31T00:38:17.440Z,20.56
2022-08-31T00:40:48.009Z,20.95
2022-08-31T00:43:37.052Z,20.49
2022-08-31T00:46:06.380Z,20.86
2022-08-31T00:48:35.992Z,20.65
2022-08-31T00:51:05.426Z,20.78
2022-08-31T00:53:34.133Z,21.07
2022-08-31T00:56:02.942Z,20.93
2022-08-31T00:58:32.070Z,20.89
2022-08-31T01:01:02.513Z,20.25
2022-08-31T01:03:31.220Z,19.88
2022-08-31T01:05:59.866Z,19.76
2022-08-31T01:08:30.758Z,19.87
2022-08-31T01:11:00.597Z,20.95
2022-08-31T01:13:31.187Z,20.07
2022-08-31T01:16:06.859Z,20.44
2022-08-31T01:18:36.033Z,20.22
2022-08-31T01:21:17.269Z,20.49
2022-08-31T01:23:47.910Z,20.54
2022-08-31T01:26:18.913Z,20.31
2022-08-31T01:28:47.929Z,20.57
2022-08-31T01:31:21.371Z,20.58
2022-08-31T01:33:50.803Z,20.36
2022-08-31T01:36:21.779Z,19.43
2022-08-31T01:38:53.316Z,19.46
2022-08-31T01:41:22.521Z,19.15
2022-08-31T01:43:53.028Z,19.56
2022-08-31T01:46:22.188Z,19.96
2022-08-31T01:48:52.341Z,19.61
2022-08-31T01:51:22.940Z,19.65
2022-08-31T01:53:55.012Z,19.53
2022-08-31T01:56:26.960Z,18.91
2022-08-31T01:58:55.604Z,20.00
2022-08-31T02:01:33.642Z,20.12
2022-08-31T02:04:04.736Z,19.85
2022-08-31T02:06:34.335Z,19.73
2022-08-31T02:09:06.263Z,19.47
2022-08-31T02:11:34.986Z,19.17
2022-08-31T02:14:03.675Z,19.75
2022-08-31T02:16:32.388Z,19.40
2022-08-31T02:19:01.032Z,18.97
2022-08-31T02:21:29.896Z,19.20
2022-08-31T02:23:58.752Z,19.65
2022-08-31T02:26:28.803Z,19.67
2022-08-31T02:28:57.402Z,19.94
2022-08-31T02:31:26.104Z,20.18
2022-08-31T02:33:54.793Z,20.17
2022-08-31T02:36:23.433Z,19.53
2022-08-31T02:38:53.551Z,18.78
2022-08-31T02:41:22.657Z,19.25
2022-08-31T02:43:52.647Z,19.75
2022-08-31T02:46:21.381Z,19.57
2022-08-31T02:48:50.050Z,18.69
2022-08-31T02:51:18.720Z,19.60
2022-08-31T02:53:47.330Z,19.69
2022-08-31T02:56:16.370Z,19.96
2022-08-31T02:58:44.978Z,19.58
2022-08-31T03:01:15.021Z,19.54
2022-08-31T03:03:43.892Z,19.19
2022-08-31T03:06:15.287Z,18.95
2022-08-31T03:08:44.024Z,19.58
2022-08-31T03:11:12.839Z,19.10
2022-08-31T03:13:42.213Z,19.53
2022-08-31T03:16:13.383Z,19.94
2022-08-31T03:18:43.587Z,19.88
2022-08-31T03:21:12.315Z,20.18
2022-08-31T03:23:40.951Z,19.73
2022-08-31T03:26:09.852Z,19.69
2022-08-31T03:28:39.619Z,19.72
2022-08-31T03:31:09.409Z,19.67
2022-08-31T03:33:38.243Z,19.35
2022-08-31T03:36:08.538Z,19.80
2022-08-31T03:38:37.128Z,19.42
2022-08-31T03:41:05.972Z,19.77
2022-08-31T03:43:34.720Z,19.60
2022-08-31T03:46:06.122Z,19.49
2022-08-31T03:48:40.722Z,19.53
2022-08-31T03:51:10.773Z,19.23
2022-08-31T03:53:39.375Z,19.15
2022-08-31T03:56:09.399Z,19.67
2022-08-31T03:58:39.315Z,19.47
2022-08-31T04:01:08.502Z,20.10
2022-08-31T04:03:37.848Z,20.14
2022-08-31T04:06:11.227Z,19.90
2022-08-31T04:08:40.283Z,19.28
2022-08-31T04:11:11.656Z,19.49
2022-08-31T04:13:41.524Z,19.83
2022-08-31T04:16:13.258Z,19.94
2022-08-31T04:18:43.441Z,20.09
2022-08-31T04:21:20.211Z,20.23
2022-08-31T04:23:49.676Z,20.09
2022-08-31T04:26:19.436Z,20.23
2022-08-31T04:28:48.453Z,20.10
2022-08-31T04:31:17.910Z,20.21
2022-08-31T04:33:46.574Z,20.11
2022-08-31T04:36:18.245Z,19.85
2022-08-31T04:38:49.733Z,19.85
2022-08-31T04:41:20.638Z,20.10
2022-08-31T04:43:51.376Z,20.12
2022-08-31T04:46:21.011Z,19.85
2022-08-31T04:48:50.522Z,19.95
2022-08-31T04:51:26.193Z,19.47
2022-08-31T04:53:55.122Z,19.74
2022-08-31T04:56:26.386Z,19.04
2022-08-31T04:58:58.279Z,19.35
2022-08-31T05:01:29.706Z,19.49
2022-08-31T05:04:06.234Z,19.79
2022-08-31T05:06:39.574Z,19.83
2022-08-31T05:09:10.780Z,19.52
2022-08-31T05:11:40.022Z,19.68
2022-08-31T05:14:10.344Z,19.48
2022-08-31T05:16:39.854Z,19.27
2022-08-31T05:19:08.928Z,18.41
2022-08-31T05:21:41.218Z,17.51
2022-08-31T05:24:11.543Z,17.44
2022-08-31T05:26:44.453Z,17.72
2022-08-31T05:29:15.125Z,18.73
2022-08-31T05:31:49.060Z,19.10
2022-08-31T05:34:20.894Z,19.22
2022-08-31T05:36:54.559Z,18.79
2022-08-31T05:39:24.119Z,18.98
2022-08-31T05:41:53.218Z,19.29
2022-08-31T05:44:22.800Z,19.60
2022-08-31T05:47:03.903Z,19.52
2022-08-31T05:49:32.894Z,18.94
2022-08-31T05:52:03.463Z,18.96
2022-08-31T05:54:34.266Z,18.97
2022-08-31T05:57:03.012Z,19.05
2022-08-31T05:59:32.356Z,18.68
2022-08-31T06:02:02.135Z,18.53
2022-08-31T06:04:30.997Z,18.99
2022-08-31T06:06:59.796Z,18.63
2022-08-31T06:09:29.811Z,18.48
2022-08-31T06:11:58.416Z,18.75
2022-08-31T06:14:27.033Z,18.12
2022-08-31T06:16:56.665Z,17.85
2022-08-31T06:19:25.858Z,18.54
2022-08-31T06:21:54.491Z,18.33
2022-08-31T06:24:23.099Z,19.05
2022-08-31T06:26:59.188Z,19.35
2022-08-31T06:29:31.439Z,19.11
2022-08-31T06:32:01.192Z,19.17
2022-08-31T06:34:29.983Z,19.40
2022-08-31T06:36:58.672Z,19.30
2022-08-31T06:39:27.268Z,18.73
2022-08-31T06:41:57.320Z,19.46
2022-08-31T06:44:26.322Z,19.72
2022-08-31T06:46:55.443Z,19.12
2022-08-31T06:49:25.007Z,19.76
2022-08-31T06:51:53.639Z,19.28
2022-08-31T06:54:30.587Z,19.67
2022-08-31T06:57:02.958Z,19.03
2022-08-31T06:59:31.687Z,18.90
2022-08-31T07:02:01.317Z,19.36
2022-08-31T07:04:34.006Z,19.16
2022-08-31T07:07:03.070Z,19.12
2022-08-31T07:09:31.709Z,18.57
2022-08-31T07:12:01.675Z,18.54
2022-08-31T07:14:30.291Z,17.61
2022-08-31T07:17:03.110Z,17.78
2022-08-31T07:19:32.095Z,18.55
2022-08-31T07:22:02.402Z,17.97
2022-08-31T07:24:35.202Z,17.96
2022-08-31T07:27:10.142Z,17.60
2022-08-31T07:29:41.301Z,18.36
2022-08-31T07:32:10.973Z,18.49
2022-08-31T07:34:40.346Z,17.97
2022-08-31T07:37:27.099Z,18.25
2022-08-31T07:40:13.405Z,18.76
2022-08-31T07:42:46.903Z,18.80
2022-08-31T07:45:23.340Z,18.79
2022-08-31T07:47:56.290Z,19.23
2022-08-31T07:50:26.933Z,19.61
2022-08-31T07:52:58.445Z,19.72
2022-08-31T07:55:29.175Z,19.89
2022-08-31T07:57:59.205Z,19.68
2022-08-31T08:00:29.952Z,20.09
2022-08-31T08:03:07.491Z,19.97
2022-08-31T08:05:38.775Z,19.35
2022-08-31T08:08:13.474Z,19.75
2022-08-31T08:10:51.996Z,19.37
2022-08-31T08:13:23.179Z,19.34
2022-08-31T08:15:52.551Z,19.76
2022-08-31T08:18:21.923Z,19.19
2022-08-31T08:20:52.292Z,19.64
2022-08-31T08:23:27.961Z,20.06
2022-08-31T08:26:01.534Z,20.95
2022-08-31T08:28:41.115Z,21.75
2022-08-31T08:31:15.162Z,22.20
2022-08-31T08:33:44.849Z,22.58
2022-08-31T08:36:18.414Z,22.57
2022-08-31T08:38:48.910Z,22.26
2022-08-31T08:41:20.475Z,22.30
2022-08-31T08:43:57.329Z,22.96
2022-08-31T08:46:35.091Z,22.54
2022-08-31T08:49:15.937Z,22.91
2022-08-31T08:51:46.192Z,22.16
2022-08-31T08:54:21.005Z,21.39
2022-08-31T08:56:50.463Z,21.08
2022-08-31T08:59:20.733Z,20.97
2022-08-31T09:01:54.133Z,21.49
2022-08-31T09:04:37.149Z,22.20
2022-08-31T09:07:23.144Z,22.56
2022-08-31T09:10:02.507Z,22.99
2022-08-31T09:12:45.156Z,22.85
2022-08-31T09:15:37.370Z,23.12
2022-08-31T09:18:18.656Z,22.57
2022-08-31T09:21:02.832Z,23.23
2022-08-31T09:23:36.078Z,23.56
2022-08-31T09:26:08.347Z,23.04
2022-08-31T09:28:39.365Z,23.47
2022-08-31T09:31:09.420Z,23.89
2022-08-31T09:33:51.100Z,24.10
2022-08-31T09:36:22.653Z,23.25
2022-08-31T09:38:51.846Z,23.22
2022-08-31T09:41:31.583Z,23.80
2022-08-31T09:44:27.248Z,23.33
2022-08-31T09:47:00.656Z,23.01
2022-08-31T09:49:31.621Z,23.54
2022-08-31T09:52:21.439Z,24.27
2022-08-31T09:55:15.067Z,24.43
2022-08-31T09:57:52.206Z,24.37
2022-08-31T10:00:32.503Z,24.02
2022-08-31T10:03:13.543Z,24.18
2022-08-31T10:05:44.658Z,24.40
2022-08-31T10:08:31.702Z,24.30
2022-08-31T10:11:06.499Z,24.43
2022-08-31T10:13:39.536Z,24.02
2022-08-31T10:16:14.803Z,24.27
2022-08-31T10:18:57.687Z,24.11
2022-08-31T10:21:43.956Z,24.22
2022-08-31T10:24:28.176Z,23.51
2022-08-31T10:27:08.287Z,24.76
2022-08-31T10:29:44.171Z,23.33
2022-08-31T10:32:25.267Z,24.02
2022-08-31T10:35:06.969Z,23.60
2022-08-31T10:37:49.659Z,24.07
2022-08-31T10:40:22.413Z,23.27
2022-08-31T10:43:01.570Z,24.23
2022-08-31T10:45:34.122Z,24.91
2022-08-31T10:48:05.077Z,24.93
2022-08-31T10:50:45.190Z,24.28
2022-08-31T10:53:34.638Z,24.12
2022-08-31T10:56:17.382Z,24.44
2022-08-31T10:59:06.678Z,23.97
2022-08-31T11:01:47.559Z,23.62
2022-08-31T11:04:58.541Z,23.01
2022-08-31T11:07:47.432Z,23.71
2022-08-31T11:10:30.196Z,23.34
2022-08-31T11:13:03.956Z,22.80
2022-08-31T11:15:58.311Z,23.23
2022-08-31T11:19:09.277Z,23.80
2022-08-31T11:22:37.968Z,24.81
2022-08-31T11:25:36.112Z,23.50
2022-08-31T11:28:12.409Z,23.61
2022-08-31T11:30:51.017Z,23.72
2022-08-31T11:33:28.400Z,23.58
2022-08-31T11:36:07.676Z,23.79
2022-08-31T11:38:52.263Z,24.34
2022-08-31T11:41:41.287Z,24.25
2022-08-31T11:44:33.136Z,23.50
2022-08-31T11:47:07.991Z,24.03
2022-08-31T11:49:44.253Z,24.07
2022-08-31T11:52:43.074Z,24.06
2022-08-31T11:55:31.366Z,24.44
2022-08-31T11:58:32.727Z,23.61
2022-08-31T12:01:09.665Z,23.95
2022-08-31T12:03:44.260Z,23.82
2022-08-31T12:06:47.598Z,23.40
2022-08-31T12:10:00.079Z,23.60
2022-08-31T12:12:49.545Z,23.44
2022-08-31T12:15:29.415Z,23.55
2022-08-31T12:18:22.086Z,23.79
2022-08-31T12:21:16.090Z,23.22
2022-08-31T12:23:59.983Z,23.49
2022-08-31T12:27:02.500Z,23.09
2022-08-31T12:29:34.157Z,23.82
2022-08-31T12:32:28.563Z,23.62
2022-08-31T12:35:17.549Z,24.09
2022-08-31T12:37:46.554Z,24.40
2022-08-31T12:40:22.853Z,24.26
2022-08-31T12:43:06.457Z,23.62
2022-08-31T12:46:37.099Z,23.63
2022-08-31T12:49:49.047Z,23.89
2022-08-31T12:52:35.415Z,23.93
2022-08-31T12:55:37.533Z,23.89
2022-08-31T12:58:39.351Z,23.97
2022-08-31T13:01:12.204Z,24.05
2022-08-31T13:03:54.121Z,24.33
2022-08-31T13:06:27.416Z,23.96
2022-08-31T13:08:56.311Z,24.05
2022-08-31T13:11:33.147Z,24.25
2022-08-31T13:14:13.969Z,24.28
2022-08-31T13:16:46.364Z,24.14
2022-08-31T13:19:25.653Z,23.96
2022-08-31T13:21:58.437Z,24.14
2022-08-31T13:24:31.025Z,24.57
2022-08-31T13:27:19.450Z,24.88
2022-08-31T13:29:49.115Z,25.47
2022-08-31T13:32:32.947Z,25.35
2022-08-31T13:35:12.656Z,24.85
2022-08-31T13:37:52.471Z,25.00
2022-08-31T13:40:25.226Z,25.00
2022-08-31T13:42:57.354Z,24.73
2022-08-31T13:45:30.503Z,24.45
2022-08-31T13:48:02.216Z,24.94
2022-08-31T13:50:52.741Z,25.06
2022-08-31T13:53:44.203Z,24.74
2022-08-31T13:56:38.627Z,24.80
2022-08-31T13:59:27.742Z,25.19
2022-08-31T14:01:59.456Z,25.08
2022-08-31T14:04:43.963Z,24.94
2022-08-31T14:07:21.451Z,24.84
2022-08-31T14:09:54.149Z,24.59
2022-08-31T14:12:36.278Z,24.66
2022-08-31T14:15:18.611Z,24.64
2022-08-31T14:21:10.067Z,24.40
2022-08-31T14:23:36.686Z,24.37
2022-08-31T14:26:12.295Z,24.52
2022-08-31T14:28:44.220Z,24.70
2022-08-31T14:31:25.111Z,24.61
2022-08-31T14:34:22.350Z,24.57
2022-08-31T14:36:57.518Z,24.38
2022-08-31T14:39:31.288Z,24.15
2022-08-31T14:42:03.232Z,24.33
2022-08-31T14:44:35.227Z,24.89
2022-08-31T14:47:03.639Z,24.79
2022-08-31T14:49:36.231Z,24.42
2022-08-31T14:52:07.125Z,24.43
2022-08-31T14:54:38.228Z,24.34
2022-08-31T14:57:12.759Z,24.38
2022-08-31T14:59:44.775Z,24.78
2022-08-31T15:02:21.263Z,24.59
2022-08-31T15:04:50.874Z,24.50
2022-08-31T15:07:20.825Z,24.61
2022-08-31T15:09:50.514Z,24.52
2022-08-31T15:12:19.237Z,24.44
2022-08-31T15:14:47.547Z,24.85
2022-08-31T15:17:19.688Z,24.82
2022-08-31T15:19:53.065Z,24.73
2022-08-31T15:22:21.944Z,24.62
2022-08-31T15:24:51.626Z,24.60
2022-08-31T15:27:21.108Z,24.59
2022-08-31T15:29:53.802Z,24.67
2022-08-31T15:32:22.598Z,24.66
2022-08-31T15:34:57.789Z,24.77
2022-08-31T15:37:30.090Z,24.87
2022-08-31T15:40:05.144Z,25.02
2022-08-31T15:42:39.566Z,24.79
2022-08-31T15:45:09.824Z,24.51
2022-08-31T15:47:58.624Z,24.58
2022-08-31T15:50:31.616Z,24.62
2022-08-31T15:53:08.302Z,24.76
2022-08-31T15:55:41.418Z,24.67
2022-08-31T15:58:10.782Z,24.44
2022-08-31T16:00:41.971Z,24.39
2022-08-31T16:03:10.774Z,24.48
2022-08-31T16:05:40.005Z,24.69
2022-08-31T16:08:11.269Z,24.68
2022-08-31T16:10:44.965Z,24.77
2022-08-31T16:13:13.729Z,24.86
2022-08-31T16:15:52.203Z,24.68
2022-08-31T16:18:22.249Z,24.66
2022-08-31T16:20:52.073Z,24.55
2022-08-31T16:23:21.158Z,24.45
2022-08-31T16:25:50.954Z,24.36
2022-08-31T16:28:21.537Z,24.26
2022-08-31T16:30:51.934Z,24.38
2022-08-31T16:33:20.935Z,24.57
2022-08-31T16:35:49.816Z,24.32
2022-08-31T16:38:18.736Z,24.27
2022-08-31T16:40:47.347Z,24.22
2022-08-31T16:43:17.649Z,24.29
2022-08-31T16:45:46.152Z,24.33
2022-08-31T16:48:32.016Z,24.27
2022-08-31T16:51:02.079Z,23.93
2022-08-31T16:53:31.374Z,24.04
2022-08-31T16:56:00.307Z,24.07
2022-08-31T17:01:25.619Z,23.99
2022-08-31T17:03:57.060Z,24.11
2022-08-31T17:06:27.492Z,23.91
2022-08-31T17:08:57.646Z,24.07
2022-08-31T17:11:31.487Z,23.64
2022-08-31T17:14:05.809Z,23.65
2022-08-31T17:16:37.503Z,23.70
2022-08-31T17:19:10.776Z,23.84
2022-08-31T17:21:46.161Z,23.26
2022-08-31T17:24:15.000Z,23.61
2022-08-31T17:26:44.252Z,23.71
2022-08-31T17:29:13.987Z,23.23
2022-08-31T17:31:46.811Z,23.35
2022-08-31T17:34:18.063Z,23.31
2022-08-31T17:36:49.223Z,23.92
2022-08-31T17:39:21.010Z,23.61
2022-08-31T17:41:50.824Z,23.84
2022-08-31T17:44:26.517Z,23.38
2022-08-31T17:46:54.936Z,23.10
2022-08-31T17:49:26.051Z,23.23
2022-08-31T17:51:56.416Z,23.23
2022-08-31T17:54:30.268Z,22.61
2022-08-31T17:57:02.789Z,22.08
2022-08-31T17:59:35.481Z,22.05
2022-08-31T18:02:07.222Z,22.39
2022-08-31T18:04:36.208Z,22.15
2022-08-31T18:07:05.313Z,22.16
2022-08-31T18:09:36.632Z,22.16
2022-08-31T18:12:06.346Z,22.38
2022-08-31T18:14:38.965Z,22.27
2022-08-31T18:17:11.182Z,22.22
2022-08-31T18:19:40.453Z,22.08
2022-08-31T18:22:09.455Z,22.17
2022-08-31T18:24:39.525Z,22.08
2022-08-31T18:27:12.050Z,22.15
2022-08-31T18:29:42.733Z,22.00
2022-08-31T18:32:11.516Z,21.96
2022-08-31T18:34:45.016Z,22.34
2022-08-31T18:37:16.273Z,22.43
2022-08-31T18:40:05.333Z,22.11
2022-08-31T18:42:53.465Z,21.83
2022-08-31T18:45:23.344Z,21.95
2022-08-31T18:48:23.273Z,22.16
2022-08-31T18:50:44.735Z,22.25
2022-08-31T18:53:29.535Z,22.19
2022-08-31T18:56:06.165Z,21.88
2022-08-31T18:58:35.769Z,22.15
2022-08-31T19:01:10.345Z,22.48
2022-08-31T19:03:39.466Z,22.35
2022-08-31T19:06:09.338Z,22.52
2022-08-31T19:08:37.828Z,22.67
2022-08-31T19:11:08.560Z,22.27
2022-08-31T19:13:39.617Z,22.13
2022-08-31T19:16:16.924Z,21.92
2022-08-31T19:18:47.335Z,22.34
2022-08-31T19:21:20.185Z,22.28
2022-08-31T19:23:49.445Z,21.85
2022-08-31T19:26:24.641Z,21.91
2022-08-31T19:28:53.062Z,21.84
2022-08-31T19:31:25.688Z,21.87
2022-08-31T19:33:57.676Z,21.80
2022-08-31T19:36:27.637Z,21.53
2022-08-31T19:38:57.220Z,21.98
2022-08-31T19:41:28.210Z,21.81
2022-08-31T19:44:07.712Z,21.35
2022-08-31T19:46:39.854Z,21.64
2022-08-31T19:49:14.351Z,21.71
2022-08-31T19:51:51.841Z,21.49
2022-08-31T19:54:23.468Z,21.72
2022-08-31T19:56:54.114Z,21.46
2022-08-31T19:59:24.217Z,21.67
2022-08-31T20:01:56.910Z,21.60
2022-08-31T20:04:28.804Z,21.18
2022-08-31T20:06:59.200Z,21.49
2022-08-31T20:09:27.981Z,22.24
2022-08-31T20:12:00.179Z,21.81
2022-08-31T20:14:28.862Z,21.66
2022-08-31T20:16:59.622Z,21.65
2022-08-31T20:19:31.498Z,21.63
2022-08-31T20:22:08.046Z,21.56
2022-08-31T20:24:43.618Z,21.44
2022-08-31T20:27:16.460Z,21.83
2022-08-31T20:29:47.146Z,21.58
2022-08-31T20:32:16.990Z,21.61
2022-08-31T20:34:45.854Z,21.35
2022-08-31T20:37:14.893Z,21.93
2022-08-31T20:39:43.393Z,21.72
2022-08-31T20:42:11.841Z,21.43
2022-08-31T20:44:40.538Z,21.40
2022-08-31T20:47:29.136Z,21.42
2022-08-31T20:50:00.904Z,21.46
2022-08-31T20:52:31.859Z,21.62
2022-08-31T20:55:03.141Z,20.98
2022-08-31T20:57:33.477Z,21.76
2022-08-31T21:00:03.882Z,21.27
2022-08-31T21:02:33.326Z,21.39
2022-08-31T21:05:27.133Z,21.79
2022-08-31T21:07:53.262Z,21.23
2022-08-31T21:10:32.574Z,21.22
2022-08-31T21:13:09.169Z,20.62
2022-08-31T21:15:42.932Z,21.49
2022-08-31T21:18:11.596Z,21.22
2022-08-31T21:20:41.559Z,21.24
2022-08-31T21:23:10.491Z,21.52
2022-08-31T21:25:44.017Z,21.39
2022-08-31T21:28:17.173Z,21.23
2022-08-31T21:30:47.239Z,21.40
2022-08-31T21:33:15.638Z,21.12
2022-08-31T21:35:45.940Z,21.48
2022-08-31T21:38:14.203Z,21.11
2022-08-31T21:40:49.352Z,20.25
2022-08-31T21:43:17.919Z,20.98
2022-08-31T21:45:46.482Z,20.71
2022-08-31T21:48:14.777Z,20.68
2022-08-31T21:50:44.453Z,20.92
2022-08-31T21:53:12.992Z,21.01
2022-08-31T21:55:41.327Z,20.47
2022-08-31T21:58:09.599Z,21.35
2022-08-31T22:00:41.842Z,21.17
2022-08-31T22:03:10.512Z,20.24
2022-08-31T22:05:41.691Z,20.23
2022-08-31T22:08:11.827Z,20.62
2022-08-31T22:10:42.263Z,20.89
2022-08-31T22:13:12.469Z,20.91
2022-08-31T22:15:42.726Z,20.22
2022-08-31T22:18:58.298Z,20.80
2022-08-31T22:21:00.804Z,20.60
2022-08-31T22:23:30.580Z,20.24
2022-08-31T22:25:58.911Z,20.36
2022-08-31T22:28:27.809Z,20.64
2022-08-31T22:30:57.058Z,20.64
2022-08-31T22:33:25.450Z,20.08
2022-08-31T22:35:54.224Z,20.78
2022-08-31T22:38:22.534Z,20.06
2022-08-31T22:40:53.471Z,20.76
2022-08-31T22:43:21.828Z,19.64
2022-08-31T22:45:51.542Z,20.17
2022-08-31T22:48:20.154Z,19.67
2022-08-31T22:50:48.509Z,19.92
2022-08-31T22:53:16.832Z,20.36
2022-08-31T22:55:45.192Z,20.28
2022-08-31T22:58:14.993Z,20.37
2022-08-31T23:00:48.202Z,20.47
2022-08-31T23:03:16.835Z,19.94
2022-08-31T23:05:45.419Z,19.95
2022-08-31T23:08:14.854Z,20.29
2022-08-31T23:10:44.404Z,20.29
2022-08-31T23:13:14.077Z,19.99
2022-08-31T23:15:43.637Z,19.92
2022-08-31T23:18:13.489Z,20.06
2022-08-31T23:20:42.018Z,20.61
2022-08-31T23:23:11.129Z,20.48
2022-08-31T23:25:41.864Z,19.67
2022-08-31T23:28:10.187Z,19.75
2022-08-31T23:30:43.856Z,19.86
2022-08-31T23:33:12.183Z,20.61
2022-08-31T23:35:40.982Z,20.57
2022-08-31T23:38:09.296Z,20.87
2022-08-31T23:40:37.653Z,20.45
2022-08-31T23:43:08.894Z,20.03
2022-08-31T23:45:41.007Z,20.74
2022-08-31T23:48:09.722Z,20.28
2022-08-31T23:50:38.636Z,20.20
2022-08-31T23:53:11.928Z,20.24
2022-08-31T23:55:44.726Z,20.43
2022-08-31T23:58:14.167Z,21.35
