createdAt,value
2018-05-14T00:03:47.681Z,99.90
2018-05-14T00:06:16.819Z,99.90
2018-05-14T00:08:45.228Z,99.90
2018-05-14T00:13:44.263Z,99.90
2018-05-14T00:16:12.288Z,99.90
2018-05-14T00:18:40.349Z,99.90
2018-05-14T00:21:13.733Z,99.90
2018-05-14T00:23:42.906Z,99.90
2018-05-14T00:26:12.652Z,99.90
2018-05-14T00:28:40.728Z,99.90
2018-05-14T00:31:13.798Z,99.90
2018-05-14T00:36:13.725Z,99.90
2018-05-14T00:41:19.881Z,99.90
2018-05-14T00:43:54.192Z,99.90
2018-05-14T00:46:23.046Z,99.90
2018-05-14T00:48:52.716Z,99.90
2018-05-14T00:51:21.563Z,99.90
2018-05-14T00:53:57.386Z,99.90
2018-05-14T00:56:25.875Z,99.90
2018-05-14T00:58:55.059Z,99.90
2018-05-14T01:03:53.948Z,99.90
2018-05-14T01:06:21.633Z,99.90
2018-05-14T01:11:20.076Z,99.90
2018-05-14T01:13:50.299Z,99.90
2018-05-14T01:16:18.748Z,99.90
2018-05-14T01:18:50.969Z,99.90
2018-05-14T01:21:19.013Z,99.90
2018-05-14T01:23:58.468Z,99.90
2018-05-14T01:26:26.159Z,99.90
2018-05-14T01:29:03.832Z,99.90
2018-05-14T01:31:33.023Z,99.90
2018-05-14T01:36:43.930Z,99.90
2018-05-14T01:41:42.822Z,99.90
2018-05-14T01:44:21.897Z,99.90
2018-05-14T01:46:50.356Z,99.90
2018-05-14T01:49:19.213Z,99.90
2018-05-14T01:51:46.917Z,99.90
2018-05-14T01:54:22.907Z,99.90
2018-05-14T01:56:51.009Z,99.90
2018-05-14T01:59:24.000Z,99.90
2018-05-14T02:01:52.117Z,99.90
2018-05-14T02:04:41.627Z,99.90
2018-05-14T02:07:10.428Z,99.90
2018-05-14T02:12:34.435Z,99.90
2018-05-14T02:15:02.521Z,99.90
2018-05-14T02:20:42.986Z,99.90
2018-05-14T02:23:10.694Z,99.90
2018-05-14T02:25:39.133Z,99.90
2018-05-14T02:28:28.480Z,99.90
2018-05-14T02:30:56.559Z,99.90
2018-05-14T02:33:25.014Z,99.90
2018-05-14T02:35:53.463Z,99.90
2018-05-14T02:38:23.320Z,99.90
2018-05-14T02:40:52.575Z,99.90
2018-05-14T02:43:23.358Z,99.90
2018-05-14T02:45:51.810Z,99.90
2018-05-14T02:48:34.278Z,99.90
2018-05-14T02:51:03.131Z,99.90
2018-05-14T02:53:42.941Z,99.90
2018-05-14T02:56:11.099Z,99.90
2018-05-14T02:59:02.673Z,99.90
2018-05-14T03:01:31.154Z,99.90
2018-05-14T03:04:05.050Z,99.90
2018-05-14T03:06:33.891Z,99.90
2018-05-14T03:09:27.519Z,99.90
2018-05-14T03:11:56.116Z,99.90
2018-05-14T03:14:24.558Z,99.90
2018-05-14T03:16:53.365Z,99.90
2018-05-14T03:19:25.674Z,99.90
2018-05-14T03:21:53.567Z,99.90
2018-05-14T03:24:22.179Z,99.90
2018-05-14T03:26:50.265Z,99.90
2018-05-14T03:29:21.666Z,99.90
2018-05-14T03:31:50.111Z,99.90
2018-05-14T03:34:21.274Z,99.90
2018-05-14T03:36:50.465Z,99.90
2018-05-14T03:39:21.911Z,99.90
2018-05-14T03:41:50.016Z,99.90
2018-05-14T03:44:21.751Z,99.90
2018-05-14T03:46:50.219Z,99.90
2018-05-14T03:51:48.046Z,99.90
2018-05-14T03:54:24.400Z,99.90
2018-05-14T03:56:52.849Z,99.90
2018-05-14T04:02:25.913Z,99.90
2018-05-14T04:05:05.897Z,99.90
2018-05-14T04:07:34.751Z,99.90
2018-05-14T04:10:03.927Z,99.90
2018-05-14T04:12:32.497Z,99.90
2018-05-14T04:15:02.975Z,99.90
2018-05-14T04:17:31.382Z,99.90
2018-05-14T04:20:01.805Z,99.90
2018-05-14T04:22:29.490Z,99.90
2018-05-14T04:24:58.959Z,99.90
2018-05-14T04:27:27.372Z,99.90
2018-05-14T04:29:56.909Z,99.90
2018-05-14T04:32:25.020Z,99.90
2018-05-14T04:34:54.795Z,99.90
2018-05-14T04:37:23.666Z,99.90
2018-05-14T04:39:51.889Z,99.90
2018-05-14T04:42:19.531Z,99.90
2018-05-14T04:44:47.992Z,99.90
2018-05-14T04:49:52.822Z,99.90
2018-05-14T04:52:21.669Z,99.90
2018-05-14T04:54:51.019Z,99.90
2018-05-14T04:57:19.821Z,99.90
2018-05-14T04:59:47.528Z,99.90
2018-05-14T05:02:15.190Z,99.90
2018-05-14T05:04:44.492Z,99.90
2018-05-14T05:07:12.548Z,99.90
2018-05-14T05:12:10.255Z,99.90
2018-05-14T05:14:38.807Z,99.90
2018-05-14T05:17:06.532Z,99.90
2018-05-14T05:19:35.865Z,99.90
2018-05-14T05:22:04.347Z,99.90
2018-05-14T05:24:32.122Z,99.90
2018-05-14T05:27:00.262Z,99.90
2018-05-14T05:29:28.989Z,99.90
2018-05-14T05:31:57.051Z,99.90
2018-05-14T05:34:28.718Z,99.80
2018-05-14T05:36:56.384Z,99.90
2018-05-14T05:39:29.072Z,98.60
2018-05-14T05:41:57.120Z,99.00
2018-05-14T05:44:25.452Z,98.50
2018-05-14T05:46:53.878Z,99.00
2018-05-14T05:49:22.072Z,98.50
2018-05-14T05:54:20.542Z,97.40
2018-05-14T05:56:48.752Z,98.00
2018-05-14T05:59:16.876Z,97.90
2018-05-14T06:01:44.549Z,99.90
2018-05-14T06:04:12.728Z,98.10
2018-05-14T06:06:41.191Z,97.50
2018-05-14T06:11:38.076Z,99.90
2018-05-14T06:14:06.242Z,97.00
2018-05-14T06:16:33.912Z,99.90
2018-05-14T06:19:01.670Z,99.30
2018-05-14T06:21:29.355Z,99.90
2018-05-14T06:23:57.896Z,96.50
2018-05-14T06:26:25.678Z,99.60
2018-05-14T06:28:54.247Z,96.90
2018-05-14T06:31:22.336Z,96.60
2018-05-14T06:33:50.007Z,99.90
2018-05-14T06:36:18.194Z,96.00
2018-05-14T06:38:46.681Z,95.60
2018-05-14T06:41:15.096Z,95.40
2018-05-14T06:43:42.805Z,99.50
2018-05-14T06:46:12.007Z,94.60
2018-05-14T06:48:40.463Z,94.20
2018-05-14T06:51:08.863Z,94.10
2018-05-14T06:53:36.730Z,97.60
2018-05-14T06:56:05.166Z,93.80
2018-05-14T06:58:33.589Z,93.70
2018-05-14T07:01:01.271Z,97.80
2018-05-14T07:03:29.823Z,93.80
2018-05-14T07:05:58.255Z,93.00
2018-05-14T07:08:25.951Z,95.90
2018-05-14T07:10:54.026Z,92.90
2018-05-14T07:13:22.112Z,93.30
2018-05-14T07:15:49.778Z,95.20
2018-05-14T07:18:17.974Z,92.50
2018-05-14T07:20:46.394Z,91.80
2018-05-14T07:23:15.618Z,91.50
2018-05-14T07:25:43.295Z,94.00
2018-05-14T07:28:11.371Z,91.40
2018-05-14T07:30:39.813Z,91.30
2018-05-14T07:33:07.899Z,91.00
2018-05-14T07:35:36.463Z,90.80
2018-05-14T07:38:04.173Z,93.60
2018-05-14T07:40:32.692Z,89.90
2018-05-14T07:43:01.087Z,89.70
2018-05-14T07:45:29.120Z,93.30
2018-05-14T07:47:57.173Z,87.80
2018-05-14T07:50:26.120Z,87.60
2018-05-14T07:52:54.788Z,87.00
2018-05-14T07:55:22.456Z,91.60
2018-05-14T07:57:51.331Z,87.60
2018-05-14T08:00:19.759Z,83.80
2018-05-14T08:02:49.257Z,84.00
2018-05-14T08:05:16.969Z,88.20
2018-05-14T08:10:13.663Z,90.40
2018-05-14T08:12:42.142Z,82.70
2018-05-14T08:15:10.222Z,81.40
2018-05-14T08:17:37.896Z,90.00
2018-05-14T08:20:06.696Z,81.90
2018-05-14T08:22:35.193Z,82.20
2018-05-14T08:25:04.026Z,81.90
2018-05-14T08:27:32.542Z,80.90
2018-05-14T08:30:00.613Z,80.70
2018-05-14T08:32:28.277Z,83.80
2018-05-14T08:34:56.372Z,80.10
2018-05-14T08:37:24.978Z,79.00
2018-05-14T08:39:53.742Z,77.70
2018-05-14T08:42:21.884Z,80.50
2018-05-14T08:44:49.483Z,83.10
2018-05-14T08:49:47.002Z,76.40
2018-05-14T08:52:15.098Z,73.10
2018-05-14T08:54:42.850Z,81.20
2018-05-14T08:59:39.921Z,74.60
2018-05-14T09:04:37.387Z,73.90
2018-05-14T09:07:05.078Z,76.60
2018-05-14T09:09:33.155Z,70.60
2018-05-14T09:14:30.620Z,68.60
2018-05-14T09:16:59.116Z,67.10
2018-05-14T09:21:55.895Z,72.00
2018-05-14T09:24:23.934Z,65.80
2018-05-14T09:26:51.718Z,72.80
2018-05-14T09:29:19.758Z,67.10
2018-05-14T09:31:48.571Z,67.20
2018-05-14T09:34:17.003Z,66.40
2018-05-14T09:36:45.068Z,68.90
2018-05-14T09:39:13.148Z,61.70
2018-05-14T09:41:40.786Z,71.40
2018-05-14T09:44:09.618Z,65.80
2018-05-14T09:46:37.680Z,66.30
2018-05-14T09:49:05.343Z,70.20
2018-05-14T09:51:33.978Z,62.20
2018-05-14T09:54:02.419Z,61.80
2018-05-14T09:56:30.904Z,60.30
2018-05-14T09:58:59.364Z,60.30
2018-05-14T10:01:27.012Z,67.50
2018-05-14T10:03:54.696Z,64.50
2018-05-14T10:06:22.765Z,59.20
2018-05-14T10:08:51.204Z,63.70
2018-05-14T10:11:19.270Z,57.80
2018-05-14T10:13:48.171Z,57.10
2018-05-14T10:16:16.312Z,58.70
2018-05-14T10:18:45.176Z,57.70
2018-05-14T10:21:13.988Z,57.60
2018-05-14T10:23:42.485Z,55.10
2018-05-14T10:26:10.953Z,56.00
2018-05-14T10:28:38.618Z,58.10
2018-05-14T10:31:06.280Z,56.80
2018-05-14T10:33:35.062Z,50.30
2018-05-14T10:36:03.161Z,53.70
2018-05-14T10:38:31.601Z,52.10
2018-05-14T10:41:00.435Z,49.50
2018-05-14T10:43:28.870Z,48.30
2018-05-14T10:45:56.513Z,53.30
2018-05-14T10:48:24.610Z,45.50
2018-05-14T10:50:52.260Z,47.10
2018-05-14T10:53:21.135Z,43.50
2018-05-14T10:55:49.529Z,44.80
2018-05-14T10:58:18.335Z,43.90
2018-05-14T11:00:46.129Z,48.00
2018-05-14T11:03:14.182Z,42.60
2018-05-14T11:05:41.881Z,44.40
2018-05-14T11:08:11.081Z,43.40
2018-05-14T11:13:07.956Z,43.00
2018-05-14T11:15:36.379Z,40.20
2018-05-14T11:18:04.262Z,42.00
2018-05-14T11:20:33.317Z,40.50
2018-05-14T11:23:00.960Z,40.00
2018-05-14T11:25:29.806Z,38.80
2018-05-14T11:27:57.601Z,40.80
2018-05-14T11:30:25.956Z,37.80
2018-05-14T11:32:54.858Z,38.70
2018-05-14T11:35:24.028Z,37.80
2018-05-14T11:37:52.134Z,37.90
2018-05-14T11:40:21.017Z,38.20
2018-05-14T11:42:50.195Z,40.70
2018-05-14T11:45:18.421Z,39.40
2018-05-14T11:47:47.229Z,36.60
2018-05-14T11:50:14.879Z,41.00
2018-05-14T11:55:12.456Z,36.20
2018-05-14T11:57:40.521Z,35.90
2018-05-14T12:00:08.318Z,36.70
2018-05-14T12:02:37.127Z,34.80
2018-05-14T12:05:05.600Z,34.10
2018-05-14T12:07:34.703Z,33.70
2018-05-14T12:10:02.483Z,36.30
2018-05-14T12:12:30.049Z,37.40
2018-05-14T12:17:27.320Z,32.30
2018-05-14T12:19:55.015Z,35.90
2018-05-14T12:24:51.831Z,37.90
2018-05-14T12:27:19.472Z,37.00
2018-05-14T12:29:47.521Z,35.10
2018-05-14T12:32:15.230Z,37.20
2018-05-14T12:34:43.686Z,33.10
2018-05-14T12:37:12.108Z,32.60
2018-05-14T12:39:41.674Z,34.10
2018-05-14T12:42:09.705Z,33.50
2018-05-14T12:44:37.317Z,36.50
2018-05-14T12:47:05.740Z,33.80
2018-05-14T12:52:02.603Z,37.50
2018-05-14T12:54:30.168Z,36.60
2018-05-14T12:56:57.846Z,37.30
2018-05-14T12:59:26.344Z,33.70
2018-05-14T13:01:54.812Z,32.70
2018-05-14T13:04:22.501Z,36.90
2018-05-14T13:06:51.674Z,34.30
2018-05-14T13:09:19.352Z,33.20
2018-05-14T13:11:47.038Z,35.50
2018-05-14T13:14:15.489Z,33.40
2018-05-14T13:16:44.447Z,34.70
2018-05-14T13:19:12.945Z,37.10
2018-05-14T13:21:40.613Z,41.40
2018-05-14T13:24:08.802Z,37.60
2018-05-14T13:26:37.234Z,36.80
2018-05-14T13:29:05.699Z,37.30
2018-05-14T13:31:34.877Z,35.30
2018-05-14T13:34:02.618Z,38.00
2018-05-14T13:36:31.062Z,35.30
2018-05-14T13:38:58.713Z,36.40
2018-05-14T13:41:26.795Z,33.50
2018-05-14T13:43:55.231Z,33.60
2018-05-14T13:46:22.916Z,36.70
2018-05-14T13:48:51.350Z,34.10
2018-05-14T13:51:19.047Z,37.30
2018-05-14T13:53:47.149Z,34.30
2018-05-14T13:56:15.968Z,34.20
2018-05-14T13:58:44.784Z,35.30
2018-05-14T14:01:12.466Z,38.00
2018-05-14T14:06:09.614Z,33.80
2018-05-14T14:08:37.676Z,33.90
2018-05-14T14:11:05.328Z,37.60
2018-05-14T14:13:33.033Z,36.60
2018-05-14T14:16:01.121Z,34.30
2018-05-14T14:18:29.591Z,33.90
2018-05-14T14:20:57.252Z,37.30
2018-05-14T14:23:25.959Z,33.80
2018-05-14T14:25:54.333Z,32.70
2018-05-14T14:28:25.248Z,37.10
2018-05-14T14:33:22.780Z,33.90
2018-05-14T14:35:50.559Z,36.80
2018-05-14T14:38:19.114Z,34.10
2018-05-14T14:40:47.881Z,32.70
2018-05-14T14:43:16.124Z,34.20
2018-05-14T14:45:44.621Z,32.70
2018-05-14T14:48:16.146Z,32.60
2018-05-14T14:50:44.263Z,29.50
2018-05-14T14:55:42.892Z,28.50
2018-05-14T14:58:10.703Z,30.70
2018-05-14T15:00:38.846Z,32.50
2018-05-14T15:03:10.640Z,33.00
2018-05-14T15:05:39.678Z,32.60
2018-05-14T15:08:07.442Z,30.70
2018-05-14T15:10:35.519Z,29.80
2018-05-14T15:13:04.130Z,29.40
2018-05-14T15:18:03.186Z,32.00
2018-05-14T15:20:31.628Z,32.30
2018-05-14T15:23:02.398Z,33.10
2018-05-14T15:25:30.111Z,34.40
2018-05-14T15:27:58.265Z,31.70
2018-05-14T15:30:26.413Z,31.50
2018-05-14T15:32:54.214Z,31.60
2018-05-14T15:35:21.898Z,32.00
2018-05-14T15:37:50.048Z,29.70
2018-05-14T15:40:17.728Z,31.90
2018-05-14T15:42:49.448Z,28.60
2018-05-14T15:45:17.189Z,28.40
2018-05-14T15:47:45.430Z,29.10
2018-05-14T15:50:13.492Z,29.00
2018-05-14T15:52:41.704Z,28.80
2018-05-14T15:55:10.123Z,28.60
2018-05-14T15:57:38.892Z,28.50
2018-05-14T16:00:06.637Z,28.70
2018-05-14T16:02:35.201Z,28.00
2018-05-14T16:05:03.447Z,27.50
2018-05-14T16:07:32.011Z,27.00
2018-05-14T16:09:59.822Z,27.20
2018-05-14T16:12:30.733Z,26.90
2018-05-14T16:14:59.189Z,25.60
2018-05-14T16:17:27.773Z,25.70
2018-05-14T16:19:56.215Z,26.20
2018-05-14T16:22:23.879Z,25.30
2018-05-14T16:24:53.198Z,26.70
2018-05-14T16:27:21.922Z,28.10
2018-05-14T16:29:50.695Z,27.00
2018-05-14T16:32:18.416Z,27.30
2018-05-14T16:34:46.090Z,27.90
2018-05-14T16:37:15.913Z,27.30
2018-05-14T16:39:44.363Z,28.70
2018-05-14T16:42:12.075Z,29.20
2018-05-14T16:44:40.538Z,29.10
2018-05-14T16:47:08.208Z,31.90
2018-05-14T16:49:36.778Z,30.50
2018-05-14T16:52:04.847Z,31.40
2018-05-14T16:54:32.513Z,33.00
2018-05-14T16:57:01.181Z,31.80
2018-05-14T16:59:29.608Z,33.20
2018-05-14T17:01:59.263Z,35.50
2018-05-14T17:04:27.320Z,35.20
2018-05-14T17:06:55.578Z,35.60
2018-05-14T17:11:54.755Z,37.70
2018-05-14T17:14:23.270Z,38.90
2018-05-14T17:16:51.624Z,38.30
2018-05-14T17:21:49.320Z,38.70
2018-05-14T17:24:19.167Z,38.70
2018-05-14T17:26:46.839Z,38.90
2018-05-14T17:29:14.851Z,40.20
2018-05-14T17:31:42.929Z,38.00
2018-05-14T17:34:13.011Z,38.40
2018-05-14T17:36:41.878Z,38.40
2018-05-14T17:39:13.767Z,39.10
2018-05-14T17:41:42.566Z,38.40
2018-05-14T17:44:18.763Z,40.10
2018-05-14T17:46:47.592Z,40.60
2018-05-14T17:49:16.298Z,44.10
2018-05-14T17:51:43.969Z,45.60
2018-05-14T17:54:14.211Z,44.10
2018-05-14T17:56:42.387Z,44.50
2018-05-14T17:59:11.710Z,45.10
2018-05-14T18:01:39.410Z,49.90
2018-05-14T18:04:07.819Z,46.40
2018-05-14T18:06:35.921Z,48.00
2018-05-14T18:09:05.899Z,50.00
2018-05-14T18:14:03.481Z,49.60
2018-05-14T18:19:06.939Z,51.20
2018-05-14T18:21:38.488Z,51.90
2018-05-14T18:24:07.701Z,52.20
2018-05-14T18:26:41.167Z,57.60
2018-05-14T18:29:10.429Z,54.30
2018-05-14T18:31:43.671Z,60.70
2018-05-14T18:34:21.710Z,56.60
2018-05-14T18:36:51.438Z,60.40
2018-05-14T18:39:20.643Z,58.10
2018-05-14T18:41:54.358Z,57.60
2018-05-14T18:44:39.009Z,58.00
2018-05-14T18:47:07.116Z,59.00
2018-05-14T18:52:05.248Z,59.10
2018-05-14T18:54:32.974Z,67.80
2018-05-14T18:57:00.684Z,64.90
2018-05-14T18:59:31.724Z,61.40
2018-05-14T19:01:59.405Z,68.30
2018-05-14T19:04:38.185Z,61.40
2018-05-14T19:07:06.700Z,61.20
2018-05-14T19:09:35.790Z,60.50
2018-05-14T19:12:05.036Z,60.90
2018-05-14T19:14:36.707Z,60.10
2018-05-14T19:17:10.789Z,60.10
2018-05-14T19:19:39.356Z,60.50
2018-05-14T19:22:08.230Z,60.80
2018-05-14T19:24:39.065Z,60.30
2018-05-14T19:27:07.631Z,60.00
2018-05-14T19:29:36.146Z,59.50
2018-05-14T19:32:04.949Z,59.90
2018-05-14T19:34:39.739Z,59.80
2018-05-14T19:37:07.775Z,60.10
2018-05-14T19:39:42.585Z,60.10
2018-05-14T19:42:10.622Z,60.30
2018-05-14T19:44:41.463Z,60.30
2018-05-14T19:47:09.945Z,60.60
2018-05-14T19:49:39.823Z,60.80
2018-05-14T19:52:08.220Z,61.50
2018-05-14T19:54:36.746Z,62.70
2018-05-14T19:57:05.931Z,63.20
2018-05-14T19:59:34.972Z,66.90
2018-05-14T20:02:03.193Z,64.30
2018-05-14T20:04:33.991Z,64.50
2018-05-14T20:07:02.057Z,65.70
2018-05-14T20:09:30.535Z,64.80
2018-05-14T20:11:58.942Z,64.10
2018-05-14T20:14:27.585Z,70.20
2018-05-14T20:19:43.763Z,66.00
2018-05-14T20:22:12.218Z,63.30
2018-05-14T20:24:45.849Z,63.30
2018-05-14T20:27:13.537Z,72.70
2018-05-14T20:29:47.761Z,63.80
2018-05-14T20:32:15.820Z,63.90
2018-05-14T20:34:47.083Z,71.90
2018-05-14T20:37:15.273Z,62.90
2018-05-14T20:39:43.799Z,62.70
2018-05-14T20:42:12.674Z,67.40
2018-05-14T20:44:59.440Z,63.30
2018-05-14T20:47:27.093Z,67.40
2018-05-14T20:49:58.400Z,72.10
2018-05-14T20:52:26.893Z,63.10
2018-05-14T20:55:00.871Z,63.60
2018-05-14T20:57:29.703Z,63.80
2018-05-14T20:59:58.386Z,73.10
2018-05-14T21:02:27.259Z,63.90
2018-05-14T21:04:56.070Z,64.40
2018-05-14T21:07:24.482Z,64.10
2018-05-14T21:09:53.655Z,73.60
2018-05-14T21:12:22.066Z,64.80
2018-05-14T21:14:50.790Z,73.00
2018-05-14T21:17:19.257Z,64.40
2018-05-14T21:22:26.420Z,67.70
2018-05-14T21:25:04.812Z,63.50
2018-05-14T21:27:32.495Z,69.00
2018-05-14T21:33:03.260Z,65.30
2018-05-14T21:35:31.685Z,65.10
2018-05-14T21:38:12.447Z,64.80
2018-05-14T21:40:40.085Z,74.90
2018-05-14T21:43:08.535Z,65.10
2018-05-14T21:45:36.633Z,69.40
2018-05-14T21:48:04.703Z,65.60
2018-05-14T21:50:33.172Z,65.90
2018-05-14T21:53:03.557Z,66.10
2018-05-14T21:55:31.610Z,66.40
2018-05-14T21:58:00.666Z,66.00
2018-05-14T22:00:29.541Z,66.30
2018-05-14T22:02:59.223Z,66.40
2018-05-14T22:05:28.062Z,67.40
2018-05-14T22:08:13.437Z,67.00
2018-05-14T22:10:42.635Z,68.40
2018-05-14T22:13:13.064Z,68.90
2018-05-14T22:15:41.526Z,69.00
2018-05-14T22:18:09.998Z,68.90
2018-05-14T22:20:37.754Z,79.10
2018-05-14T22:23:07.237Z,70.70
2018-05-14T22:25:34.901Z,78.30
2018-05-14T22:28:04.513Z,82.30
2018-05-14T22:30:32.589Z,73.70
2018-05-14T22:33:09.540Z,74.90
2018-05-14T22:35:37.241Z,86.00
2018-05-14T22:38:08.293Z,86.30
2018-05-14T22:40:36.790Z,76.40
2018-05-14T22:45:47.871Z,80.80
2018-05-14T22:48:16.328Z,78.40
2018-05-14T22:50:44.428Z,79.10
2018-05-14T22:53:14.514Z,81.70
2018-05-14T23:00:42.040Z,81.40
2018-05-14T23:03:09.724Z,90.90
2018-05-14T23:05:37.776Z,81.60
2018-05-14T23:08:09.327Z,81.60
2018-05-14T23:10:37.404Z,83.90
2018-05-14T23:13:17.527Z,81.70
2018-05-14T23:15:45.588Z,82.30
2018-05-14T23:18:21.117Z,83.20
2018-05-14T23:20:49.527Z,83.80
2018-05-14T23:23:19.757Z,85.30
2018-05-14T23:25:47.428Z,93.00
2018-05-14T23:28:18.343Z,92.40
2018-05-14T23:30:46.444Z,85.00
2018-05-14T23:33:17.889Z,85.50
2018-05-14T23:38:39.137Z,84.80
2018-05-14T23:41:07.717Z,85.50
2018-05-14T23:43:39.418Z,85.40
2018-05-14T23:46:07.111Z,93.10
2018-05-14T23:48:35.807Z,93.00
2018-05-14T23:51:04.241Z,86.10
2018-05-14T23:53:36.565Z,85.90
2018-05-14T23:56:04.649Z,86.60
2018-05-14T23:58:33.664Z,90.40
