createdAt,value
2023-04-05T00:00:27.518Z,102006.50
2023-04-05T00:02:58.030Z,101997.66
2023-04-05T00:05:30.615Z,101989.56
2023-04-05T00:08:01.620Z,101993.00
2023-04-05T00:10:29.399Z,101992.00
2023-04-05T00:12:56.612Z,101996.31
2023-04-05T00:15:23.726Z,101995.41
2023-04-05T00:17:50.694Z,101998.81
2023-04-05T00:20:17.491Z,102002.13
2023-04-05T00:22:44.749Z,102002.97
2023-04-05T00:25:11.999Z,101997.56
2023-04-05T00:27:39.650Z,101991.38
2023-04-05T00:30:07.540Z,101996.56
2023-04-05T00:32:34.315Z,101995.63
2023-04-05T00:35:01.304Z,101996.34
2023-04-05T00:37:28.094Z,101991.88
2023-04-05T00:39:57.337Z,101989.19
2023-04-05T00:42:24.108Z,101990.78
2023-04-05T00:44:50.910Z,101988.91
2023-04-05T00:47:17.858Z,101982.72
2023-04-05T00:49:44.625Z,101985.22
2023-04-05T00:52:13.016Z,101986.03
2023-04-05T00:54:39.768Z,101980.63
2023-04-05T00:57:07.014Z,101982.31
2023-04-05T00:59:33.869Z,101978.59
2023-04-05T01:02:25.149Z,101978.59
2023-04-05T01:05:02.438Z,101974.94
2023-04-05T01:07:43.283Z,101976.59
2023-04-05T01:10:13.480Z,101979.09
2023-04-05T01:12:41.501Z,101979.88
2023-04-05T01:15:09.147Z,101974.41
2023-04-05T01:17:39.148Z,101983.00
2023-04-05T01:20:13.084Z,101978.56
2023-04-05T01:23:01.859Z,101974.91
2023-04-05T01:25:49.753Z,101984.38
2023-04-05T01:28:47.260Z,101985.13
2023-04-05T01:31:55.934Z,101971.66
2023-04-05T01:34:48.656Z,101969.75
2023-04-05T01:37:19.162Z,101971.41
2023-04-05T01:39:48.222Z,101966.00
2023-04-05T01:42:15.028Z,101963.38
2023-04-05T01:44:41.863Z,101962.44
2023-04-05T01:47:08.682Z,101963.25
2023-04-05T01:49:35.562Z,101961.47
2023-04-05T01:52:02.296Z,101965.75
2023-04-05T01:54:29.050Z,101960.44
2023-04-05T01:56:56.675Z,101960.34
2023-04-05T01:59:23.455Z,101966.28
2023-04-05T02:01:51.332Z,101958.28
2023-04-05T02:04:18.111Z,101963.53
2023-04-05T02:06:44.856Z,101961.66
2023-04-05T02:09:11.718Z,101958.00
2023-04-05T02:11:38.459Z,101951.81
2023-04-05T02:14:05.286Z,101954.25
2023-04-05T02:16:34.635Z,101957.72
2023-04-05T02:19:01.418Z,101951.50
2023-04-05T02:21:28.230Z,101955.75
2023-04-05T02:23:55.051Z,101955.72
2023-04-05T02:26:21.865Z,101955.63
2023-04-05T02:28:48.632Z,101950.25
2023-04-05T02:31:15.669Z,101951.91
2023-04-05T02:33:42.711Z,101952.66
2023-04-05T02:36:11.894Z,101954.25
2023-04-05T02:38:38.659Z,101955.97
2023-04-05T02:41:11.559Z,101949.81
2023-04-05T02:43:39.060Z,101943.56
2023-04-05T02:46:06.228Z,101940.75
2023-04-05T02:48:33.250Z,101946.84
2023-04-05T02:51:00.036Z,101938.91
2023-04-05T02:53:26.783Z,101941.44
2023-04-05T02:55:56.647Z,101944.03
2023-04-05T02:58:24.294Z,101941.22
2023-04-05T03:00:54.212Z,101942.09
2023-04-05T03:03:22.470Z,101931.53
2023-04-05T03:05:59.065Z,101926.19
2023-04-05T03:08:25.822Z,101922.47
2023-04-05T03:10:52.560Z,101923.31
2023-04-05T03:13:19.307Z,101918.72
2023-04-05T03:15:46.072Z,101921.28
2023-04-05T03:18:12.816Z,101915.00
2023-04-05T03:20:40.161Z,101916.63
2023-04-05T03:23:10.930Z,101925.31
2023-04-05T03:25:38.421Z,101914.63
2023-04-05T03:28:06.503Z,101906.72
2023-04-05T03:30:33.545Z,101912.69
2023-04-05T03:33:01.357Z,101912.63
2023-04-05T03:35:29.273Z,101918.69
2023-04-05T03:37:57.319Z,101914.19
2023-04-05T03:40:24.905Z,101913.22
2023-04-05T03:42:52.527Z,101912.19
2023-04-05T03:45:23.771Z,101912.00
2023-04-05T03:47:51.063Z,101908.44
2023-04-05T03:50:17.922Z,101917.09
2023-04-05T03:52:44.797Z,101917.84
2023-04-05T03:55:13.342Z,101915.16
2023-04-05T03:57:42.251Z,101911.56
2023-04-05T04:00:19.918Z,101915.84
2023-04-05T04:02:48.451Z,101910.53
2023-04-05T04:05:16.758Z,101913.91
2023-04-05T04:07:44.595Z,101912.09
2023-04-05T04:10:13.861Z,101910.19
2023-04-05T04:12:40.838Z,101918.00
2023-04-05T04:15:08.080Z,101920.44
2023-04-05T04:17:36.932Z,101920.38
2023-04-05T04:20:11.298Z,101915.88
2023-04-05T04:22:40.161Z,101920.97
2023-04-05T04:25:12.483Z,101920.88
2023-04-05T04:27:42.019Z,101914.69
2023-04-05T04:30:14.747Z,101925.88
2023-04-05T04:32:52.596Z,101917.09
2023-04-05T04:35:34.629Z,101915.28
2023-04-05T04:38:04.853Z,101919.56
2023-04-05T04:40:41.484Z,101919.47
2023-04-05T04:43:14.397Z,101922.81
2023-04-05T04:45:41.703Z,101927.09
2023-04-05T04:48:08.834Z,101926.19
2023-04-05T04:50:36.000Z,101922.66
2023-04-05T04:53:03.178Z,101931.31
2023-04-05T04:55:30.349Z,101933.13
2023-04-05T04:57:57.346Z,101923.47
2023-04-05T05:00:24.848Z,101933.13
2023-04-05T05:02:52.897Z,101921.84
2023-04-05T05:05:22.753Z,101928.03
2023-04-05T05:07:50.425Z,101932.63
2023-04-05T05:10:17.207Z,101930.16
2023-04-05T05:12:43.971Z,101932.09
2023-04-05T05:15:12.215Z,101928.81
2023-04-05T05:17:39.547Z,101938.72
2023-04-05T05:20:11.147Z,101931.00
2023-04-05T05:22:38.845Z,101920.66
2023-04-05T05:25:07.312Z,101929.66
2023-04-05T05:27:34.403Z,101934.31
2023-04-05T05:30:01.241Z,101933.63
2023-04-05T05:32:28.277Z,101926.09
2023-04-05T05:34:55.172Z,101928.94
2023-04-05T05:37:34.728Z,101924.88
2023-04-05T05:40:01.720Z,101923.38
2023-04-05T05:42:28.525Z,101927.13
2023-04-05T05:44:55.305Z,101925.75
2023-04-05T05:47:22.256Z,101920.81
2023-04-05T05:49:49.739Z,101928.13
2023-04-05T05:52:16.824Z,101917.94
2023-04-05T05:54:43.577Z,101914.78
2023-04-05T05:57:10.373Z,101913.28
2023-04-05T05:59:37.151Z,101919.75
2023-04-05T06:02:04.128Z,101921.03
2023-04-05T06:04:31.181Z,101915.31
2023-04-05T06:06:58.997Z,101919.22
2023-04-05T06:09:25.745Z,101913.44
2023-04-05T06:11:56.547Z,101917.28
2023-04-05T06:14:25.240Z,101922.00
2023-04-05T06:16:52.684Z,101911.66
2023-04-05T06:19:19.427Z,101912.84
2023-04-05T06:21:46.228Z,101915.69
2023-04-05T06:24:13.046Z,101918.53
2023-04-05T06:26:39.796Z,101924.06
2023-04-05T06:29:06.717Z,101912.00
2023-04-05T06:31:35.730Z,101917.53
2023-04-05T06:34:02.660Z,101930.03
2023-04-05T06:36:34.033Z,101925.06
2023-04-05T06:39:01.013Z,101916.66
2023-04-05T06:41:28.021Z,101919.59
2023-04-05T06:43:55.978Z,101920.72
2023-04-05T06:46:23.189Z,101917.53
2023-04-05T06:48:51.117Z,101920.34
2023-04-05T06:51:18.698Z,101918.66
2023-04-05T06:53:45.671Z,101907.50
2023-04-05T06:56:12.483Z,101907.88
2023-04-05T06:58:39.307Z,101915.31
2023-04-05T07:01:06.502Z,101913.06
2023-04-05T07:03:33.988Z,101908.31
2023-04-05T07:06:01.211Z,101913.13
2023-04-05T07:08:31.112Z,101908.31
2023-04-05T07:10:58.506Z,101910.56
2023-04-05T07:13:25.821Z,101910.34
2023-04-05T07:15:53.266Z,101910.25
2023-04-05T07:18:20.335Z,101911.66
2023-04-05T07:20:51.362Z,101897.25
2023-04-05T07:23:18.290Z,101898.63
2023-04-05T07:25:45.665Z,101896.47
2023-04-05T07:28:12.442Z,101892.13
2023-04-05T07:30:39.310Z,101887.59
2023-04-05T07:33:06.182Z,101887.19
2023-04-05T07:35:33.039Z,101894.19
2023-04-05T07:37:59.833Z,101889.78
2023-04-05T07:40:27.668Z,101882.28
2023-04-05T07:42:54.699Z,101877.16
2023-04-05T07:45:21.475Z,101875.09
2023-04-05T07:47:48.375Z,101873.97
2023-04-05T07:50:15.710Z,101880.72
2023-04-05T07:52:43.017Z,101868.69
2023-04-05T07:55:10.886Z,101871.34
2023-04-05T07:57:37.912Z,101883.50
2023-04-05T08:00:11.741Z,101887.66
2023-04-05T08:02:38.552Z,101881.34
2023-04-05T08:05:05.865Z,101892.03
2023-04-05T08:07:32.719Z,101888.72
2023-04-05T08:10:00.040Z,101880.63
2023-04-05T08:12:27.213Z,101875.19
2023-04-05T08:14:54.236Z,101875.69
2023-04-05T08:17:21.094Z,101879.72
2023-04-05T08:19:49.295Z,101866.84
2023-04-05T08:22:17.762Z,101872.38
2023-04-05T08:24:44.816Z,101869.78
2023-04-05T08:27:12.050Z,101860.91
2023-04-05T08:29:38.992Z,101869.69
2023-04-05T08:32:06.174Z,101867.00
2023-04-05T08:34:33.010Z,101875.78
2023-04-05T08:37:00.428Z,101868.66
2023-04-05T08:39:27.493Z,101861.47
2023-04-05T08:42:17.274Z,101866.66
2023-04-05T08:44:46.473Z,101869.25
2023-04-05T08:47:18.841Z,101866.50
2023-04-05T08:49:46.135Z,101866.38
2023-04-05T08:52:13.148Z,101860.09
2023-04-05T08:54:40.011Z,101864.41
2023-04-05T08:57:08.506Z,101857.28
2023-04-05T08:59:42.025Z,101865.19
2023-04-05T09:02:18.652Z,101866.06
2023-04-05T09:04:47.429Z,101857.16
2023-04-05T09:07:14.982Z,101853.53
2023-04-05T09:09:49.727Z,101853.50
2023-04-05T09:12:16.771Z,101855.22
2023-04-05T09:14:44.199Z,101860.47
2023-04-05T09:17:11.680Z,101855.94
2023-04-05T09:19:38.977Z,101859.47
2023-04-05T09:22:08.109Z,101862.09
2023-04-05T09:24:41.934Z,101862.09
2023-04-05T09:27:18.055Z,101863.03
2023-04-05T09:29:49.883Z,101852.47
2023-04-05T09:32:23.348Z,101851.66
2023-04-05T09:34:54.067Z,101848.22
2023-04-05T09:37:22.309Z,101845.69
2023-04-05T09:39:52.086Z,101842.28
2023-04-05T09:42:22.956Z,101844.19
2023-04-05T09:44:53.974Z,101848.81
2023-04-05T09:47:25.097Z,101841.81
2023-04-05T09:49:51.992Z,101829.44
2023-04-05T09:52:26.988Z,101841.91
2023-04-05T09:54:56.671Z,101837.53
2023-04-05T09:57:29.324Z,101844.66
2023-04-05T09:59:56.680Z,101843.75
2023-04-05T10:02:24.131Z,101840.22
2023-04-05T10:04:51.687Z,101838.44
2023-04-05T10:07:19.742Z,101840.22
2023-04-05T10:09:48.441Z,101832.25
2023-04-05T10:12:27.118Z,101831.28
2023-04-05T10:14:55.477Z,101832.97
2023-04-05T10:17:31.614Z,101826.75
2023-04-05T10:20:16.281Z,101825.00
2023-04-05T10:22:52.161Z,101820.59
2023-04-05T10:25:54.105Z,101811.75
2023-04-05T10:28:36.145Z,101819.75
2023-04-05T10:31:36.886Z,101809.94
2023-04-05T10:34:08.830Z,101807.19
2023-04-05T10:36:46.113Z,101807.19
2023-04-05T10:39:24.211Z,101809.00
2023-04-05T10:41:59.938Z,101809.03
2023-04-05T10:44:27.206Z,101800.22
2023-04-05T10:46:55.584Z,101795.91
2023-04-05T10:49:29.736Z,101786.16
2023-04-05T10:51:57.377Z,101785.25
2023-04-05T10:54:25.153Z,101792.38
2023-04-05T10:56:52.038Z,101797.75
2023-04-05T10:59:20.858Z,101780.97
2023-04-05T11:01:48.355Z,101786.34
2023-04-05T11:04:16.189Z,101783.72
2023-04-05T11:06:47.736Z,101782.00
2023-04-05T11:09:18.625Z,101782.91
2023-04-05T11:11:47.685Z,101778.50
2023-04-05T11:14:26.742Z,101783.91
2023-04-05T11:16:59.674Z,101772.38
2023-04-05T11:19:48.185Z,101779.50
2023-04-05T11:22:27.488Z,101778.56
2023-04-05T11:25:01.885Z,101770.59
2023-04-05T11:27:32.827Z,101760.88
2023-04-05T11:30:01.854Z,101759.97
2023-04-05T11:32:45.700Z,101758.22
2023-04-05T11:35:25.709Z,101758.22
2023-04-05T11:38:07.923Z,101748.47
2023-04-05T11:40:37.405Z,101752.91
2023-04-05T11:43:12.280Z,101744.00
2023-04-05T11:45:41.986Z,101748.44
2023-04-05T11:48:11.470Z,101743.16
2023-04-05T11:50:41.855Z,101741.41
2023-04-05T11:53:16.217Z,101743.16
2023-04-05T11:55:52.547Z,101744.97
2023-04-05T11:58:23.695Z,101726.31
2023-04-05T12:01:02.764Z,101728.97
2023-04-05T12:03:30.731Z,101724.50
2023-04-05T12:06:00.368Z,101722.72
2023-04-05T12:08:49.957Z,101726.25
2023-04-05T12:11:40.952Z,101720.91
2023-04-05T12:14:08.195Z,101722.63
2023-04-05T12:16:34.959Z,101719.09
2023-04-05T12:19:01.744Z,101719.97
2023-04-05T12:21:29.146Z,101719.09
2023-04-05T12:23:56.702Z,101712.84
2023-04-05T12:26:23.985Z,101711.06
2023-04-05T12:28:56.665Z,101714.63
2023-04-05T12:31:45.350Z,101712.84
2023-04-05T12:34:14.438Z,101699.50
2023-04-05T12:36:46.050Z,101706.59
2023-04-05T12:39:12.903Z,101698.56
2023-04-05T12:41:40.160Z,101689.66
2023-04-05T12:44:14.933Z,101694.06
2023-04-05T12:46:46.584Z,101687.78
2023-04-05T12:49:18.496Z,101683.25
2023-04-05T12:51:47.716Z,101684.97
2023-04-05T12:54:23.885Z,101688.44
2023-04-05T12:56:52.932Z,101684.88
2023-04-05T12:59:20.586Z,101678.66
2023-04-05T13:01:47.424Z,101681.28
2023-04-05T13:04:16.983Z,101676.81
2023-04-05T13:06:47.201Z,101672.38
2023-04-05T13:09:14.435Z,101671.44
2023-04-05T13:11:41.200Z,101667.00
2023-04-05T13:14:08.556Z,101663.47
2023-04-05T13:16:35.503Z,101661.69
2023-04-05T13:19:02.386Z,101666.06
2023-04-05T13:21:29.164Z,101660.81
2023-04-05T13:23:55.949Z,101656.38
2023-04-05T13:26:23.382Z,101651.97
2023-04-05T13:28:50.205Z,101652.88
2023-04-05T13:31:17.330Z,101636.03
2023-04-05T13:33:44.304Z,101639.56
2023-04-05T13:36:12.473Z,101643.09
2023-04-05T13:38:39.805Z,101643.09
2023-04-05T13:41:06.647Z,101642.19
2023-04-05T13:43:33.740Z,101636.88
2023-04-05T13:46:00.599Z,101635.13
2023-04-05T13:48:27.399Z,101628.03
2023-04-05T13:50:54.177Z,101629.84
2023-04-05T13:53:20.948Z,101620.19
2023-04-05T13:55:47.687Z,101623.81
2023-04-05T13:58:14.589Z,101620.38
2023-04-05T14:00:41.823Z,101616.00
2023-04-05T14:03:09.019Z,101613.38
2023-04-05T14:05:36.118Z,101619.59
2023-04-05T14:08:03.033Z,101610.72
2023-04-05T14:10:32.011Z,101601.84
2023-04-05T14:12:58.846Z,101603.59
2023-04-05T14:15:25.703Z,101609.78
2023-04-05T14:17:52.576Z,101603.56
2023-04-05T14:20:19.513Z,101595.56
2023-04-05T14:22:46.291Z,101594.69
2023-04-05T14:25:13.073Z,101592.03
2023-04-05T14:27:42.220Z,101585.00
2023-04-05T14:30:11.188Z,101592.09
2023-04-05T14:32:38.327Z,101588.56
2023-04-05T14:35:05.678Z,101589.47
2023-04-05T14:37:32.419Z,101582.41
2023-04-05T14:39:59.182Z,101582.41
2023-04-05T14:42:34.132Z,101579.75
2023-04-05T14:45:09.322Z,101580.63
2023-04-05T14:47:36.338Z,101585.06
2023-04-05T14:50:03.192Z,101572.66
2023-04-05T14:52:30.562Z,101579.72
2023-04-05T14:54:57.327Z,101573.53
2023-04-05T14:57:24.096Z,101569.97
2023-04-05T14:59:50.856Z,101575.31
2023-04-05T15:02:17.722Z,101569.97
2023-04-05T15:04:44.558Z,101573.53
2023-04-05T15:07:11.341Z,101562.00
2023-04-05T15:09:38.160Z,101563.78
2023-04-05T15:12:06.232Z,101568.19
2023-04-05T15:14:33.009Z,101569.06
2023-04-05T15:16:59.863Z,101562.88
2023-04-05T15:19:27.366Z,101563.75
2023-04-05T15:21:54.196Z,101569.94
2023-04-05T15:24:21.008Z,101560.22
2023-04-05T15:26:47.796Z,101564.66
2023-04-05T15:29:14.580Z,101572.63
2023-04-05T15:31:41.810Z,101564.63
2023-04-05T15:34:08.671Z,101561.06
2023-04-05T15:36:36.172Z,101569.06
2023-04-05T15:39:04.980Z,101555.75
2023-04-05T15:41:34.064Z,101560.19
2023-04-05T15:44:01.133Z,101564.66
2023-04-05T15:46:29.170Z,101556.66
2023-04-05T15:48:56.145Z,101555.78
2023-04-05T15:51:23.161Z,101549.53
2023-04-05T15:53:50.152Z,101554.88
2023-04-05T15:56:17.968Z,101555.78
2023-04-05T15:58:45.242Z,101546.88
2023-04-05T16:01:12.113Z,101550.44
2023-04-05T16:03:39.059Z,101550.44
2023-04-05T16:06:05.991Z,101548.66
2023-04-05T16:08:32.811Z,101545.13
2023-04-05T16:10:59.593Z,101546.00
2023-04-05T16:13:26.602Z,101544.22
2023-04-05T16:15:53.430Z,101544.22
2023-04-05T16:18:21.248Z,101544.22
2023-04-05T16:20:48.233Z,101543.34
2023-04-05T16:23:15.468Z,101542.47
2023-04-05T16:25:42.508Z,101540.66
2023-04-05T16:28:09.446Z,101539.78
2023-04-05T16:30:36.797Z,101538.91
2023-04-05T16:33:03.695Z,101535.38
2023-04-05T16:35:31.246Z,101537.13
2023-04-05T16:37:58.483Z,101543.34
2023-04-05T16:40:25.592Z,101530.03
2023-04-05T16:42:54.131Z,101535.38
2023-04-05T16:45:21.479Z,101532.69
2023-04-05T16:47:48.469Z,101517.59
2023-04-05T16:50:15.348Z,101514.94
2023-04-05T16:52:42.363Z,101522.91
2023-04-05T16:55:09.735Z,101523.78
2023-04-05T16:57:36.623Z,101526.41
2023-04-05T17:00:05.762Z,101519.28
2023-04-05T17:02:32.567Z,101521.00
2023-04-05T17:04:59.375Z,101520.97
2023-04-05T17:07:26.336Z,101520.06
2023-04-05T17:09:53.220Z,101524.47
2023-04-05T17:12:20.284Z,101528.91
2023-04-05T17:14:47.034Z,101521.78
2023-04-05T17:17:13.784Z,101522.63
2023-04-05T17:19:40.527Z,101514.66
2023-04-05T17:22:07.294Z,101516.38
2023-04-05T17:24:36.103Z,101519.00
2023-04-05T17:27:04.285Z,101514.50
2023-04-05T17:29:31.056Z,101508.25
2023-04-05T17:31:57.898Z,101508.22
2023-04-05T17:34:24.883Z,101514.34
2023-04-05T17:36:52.736Z,101511.63
2023-04-05T17:39:19.746Z,101518.66
2023-04-05T17:41:46.597Z,101508.81
2023-04-05T17:44:14.801Z,101514.94
2023-04-05T17:46:48.535Z,101507.81
2023-04-05T17:49:21.025Z,101521.88
2023-04-05T17:51:47.955Z,101513.84
2023-04-05T17:54:15.439Z,101518.19
2023-04-05T17:56:42.242Z,101519.84
2023-04-05T17:59:09.419Z,101524.19
2023-04-05T18:01:37.919Z,101520.56
2023-04-05T18:04:05.724Z,101520.50
2023-04-05T18:06:32.835Z,101515.09
2023-04-05T18:09:00.250Z,101521.19
2023-04-05T18:11:27.011Z,101525.53
2023-04-05T18:13:53.830Z,101526.31
2023-04-05T18:16:20.650Z,101527.13
2023-04-05T18:18:47.475Z,101535.88
2023-04-05T18:21:15.329Z,101533.13
2023-04-05T18:23:43.175Z,101534.81
2023-04-05T18:26:09.969Z,101527.63
2023-04-05T18:28:36.765Z,101527.53
2023-04-05T18:31:03.532Z,101534.53
2023-04-05T18:33:30.321Z,101540.63
2023-04-05T18:35:57.136Z,101538.75
2023-04-05T18:38:23.914Z,101539.56
2023-04-05T18:40:50.757Z,101545.66
2023-04-05T18:43:17.701Z,101540.28
2023-04-05T18:45:44.616Z,101541.06
2023-04-05T18:48:11.773Z,101543.59
2023-04-05T18:50:38.578Z,101551.44
2023-04-05T18:53:06.761Z,101537.25
2023-04-05T18:55:33.534Z,101557.44
2023-04-05T18:58:00.288Z,101551.13
2023-04-05T19:00:27.061Z,101559.88
2023-04-05T19:02:53.871Z,101557.13
2023-04-05T19:05:20.744Z,101556.16
2023-04-05T19:07:47.488Z,101560.47
2023-04-05T19:10:14.251Z,101552.44
2023-04-05T19:12:41.391Z,101562.94
2023-04-05T19:15:08.774Z,101563.72
2023-04-05T19:17:35.528Z,101563.66
2023-04-05T19:20:02.419Z,101569.69
2023-04-05T19:22:29.196Z,101565.19
2023-04-05T19:24:55.975Z,101561.56
2023-04-05T19:27:22.751Z,101561.47
2023-04-05T19:29:49.501Z,101564.00
2023-04-05T19:32:16.302Z,101562.16
2023-04-05T19:34:43.058Z,101566.50
2023-04-05T19:37:09.791Z,101564.59
2023-04-05T19:39:36.761Z,101562.75
2023-04-05T19:42:05.184Z,101565.28
2023-04-05T19:44:49.932Z,101559.03
2023-04-05T19:47:21.485Z,101558.06
2023-04-05T19:49:50.060Z,101564.09
2023-04-05T19:52:49.027Z,101561.31
2023-04-05T19:55:37.073Z,101559.41
2023-04-05T19:58:09.750Z,101561.06
2023-04-05T20:00:52.588Z,101556.53
2023-04-05T20:03:32.662Z,101553.78
2023-04-05T20:06:09.155Z,101551.03
2023-04-05T20:08:42.034Z,101550.91
2023-04-05T20:11:22.506Z,101549.03
2023-04-05T20:13:56.374Z,101551.56
2023-04-05T20:16:32.900Z,101554.97
2023-04-05T20:19:06.320Z,101548.72
2023-04-05T20:21:33.945Z,101549.50
2023-04-05T20:24:01.478Z,101543.25
2023-04-05T20:26:30.947Z,101544.03
2023-04-05T20:29:00.375Z,101543.94
2023-04-05T20:31:35.881Z,101549.16
2023-04-05T20:34:15.232Z,101544.59
2023-04-05T20:36:57.106Z,101545.34
2023-04-05T20:39:24.419Z,101552.25
2023-04-05T20:41:51.373Z,101554.84
2023-04-05T20:44:18.425Z,101544.19
2023-04-05T20:46:45.308Z,101550.25
2023-04-05T20:49:12.186Z,101547.50
2023-04-05T20:51:41.230Z,101538.63
2023-04-05T20:54:09.566Z,101542.06
2023-04-05T20:56:36.450Z,101541.09
2023-04-05T20:59:03.216Z,101541.03
2023-04-05T21:01:30.511Z,101538.28
2023-04-05T21:03:57.587Z,101533.78
2023-04-05T21:06:24.354Z,101538.03
2023-04-05T21:08:51.144Z,101535.28
2023-04-05T21:11:17.915Z,101535.16
2023-04-05T21:13:44.686Z,101541.25
2023-04-05T21:16:11.708Z,101538.50
2023-04-05T21:18:38.593Z,101533.16
2023-04-05T21:21:05.654Z,101533.94
2023-04-05T21:23:34.264Z,101536.44
2023-04-05T21:26:01.518Z,101534.56
2023-04-05T21:28:28.299Z,101530.94
2023-04-05T21:30:55.091Z,101528.19
2023-04-05T21:33:22.289Z,101535.13
2023-04-05T21:35:49.224Z,101533.25
2023-04-05T21:38:16.129Z,101530.50
2023-04-05T21:40:44.443Z,101528.66
2023-04-05T21:43:14.667Z,101531.19
2023-04-05T21:45:41.419Z,101536.38
2023-04-05T21:48:08.219Z,101531.00
2023-04-05T21:50:35.214Z,101528.25
2023-04-05T21:53:02.059Z,101533.38
2023-04-05T21:55:28.816Z,101530.66
2023-04-05T21:57:55.644Z,101529.69
2023-04-05T22:00:22.475Z,101525.22
2023-04-05T22:02:49.289Z,101533.91
2023-04-05T22:05:29.435Z,101530.25
2023-04-05T22:08:01.301Z,101523.97
2023-04-05T22:10:29.056Z,101522.09
2023-04-05T22:12:56.065Z,101526.41
2023-04-05T22:15:22.853Z,101527.16
2023-04-05T22:17:49.707Z,101516.56
2023-04-05T22:20:16.550Z,101514.69
2023-04-05T22:22:43.342Z,101513.69
2023-04-05T22:25:10.162Z,101515.34
2023-04-05T22:27:36.985Z,101503.88
2023-04-05T22:30:04.770Z,101516.06
2023-04-05T22:32:31.664Z,101513.34
2023-04-05T22:34:58.474Z,101507.19
2023-04-05T22:37:25.458Z,101506.22
2023-04-05T22:39:52.188Z,101512.22
2023-04-05T22:42:18.929Z,101506.91
2023-04-05T22:44:45.760Z,101510.34
2023-04-05T22:47:12.571Z,101511.13
2023-04-05T22:49:39.327Z,101509.31
2023-04-05T22:52:06.146Z,101510.16
2023-04-05T22:54:32.946Z,101505.69
2023-04-05T22:56:59.665Z,101501.22
2023-04-05T22:59:26.442Z,101498.44
2023-04-05T23:01:53.305Z,101497.47
2023-04-05T23:04:20.174Z,101500.91
2023-04-05T23:06:46.920Z,101493.78
2023-04-05T23:09:14.649Z,101488.44
2023-04-05T23:11:41.477Z,101491.88
2023-04-05T23:14:08.478Z,101482.97
2023-04-05T23:16:35.578Z,101482.06
2023-04-05T23:19:02.352Z,101486.34
2023-04-05T23:21:29.111Z,101486.31
2023-04-05T23:23:56.066Z,101486.25
2023-04-05T23:26:22.883Z,101480.03
2023-04-05T23:28:49.646Z,101486.06
2023-04-05T23:31:16.418Z,101482.50
2023-04-05T23:33:43.254Z,101479.75
2023-04-05T23:36:10.613Z,101478.81
2023-04-05T23:38:37.416Z,101480.47
2023-04-05T23:41:04.332Z,101481.22
2023-04-05T23:43:31.882Z,101478.50
2023-04-05T23:45:58.653Z,101475.78
2023-04-05T23:48:25.392Z,101488.03
2023-04-05T23:50:52.162Z,101475.66
2023-04-05T23:53:18.904Z,101479.09
2023-04-05T23:55:45.735Z,101475.50
2023-04-05T23:58:12.582Z,101475.41
