createdAt,value
2022-10-25T00:00:19.397Z,0.00
2022-10-25T00:01:19.469Z,0.00
2022-10-25T00:02:19.483Z,0.00
2022-10-25T00:03:19.361Z,0.00
2022-10-25T00:05:19.333Z,0.00
2022-10-25T00:06:19.320Z,0.00
2022-10-25T00:07:19.315Z,0.00
2022-10-25T00:08:19.290Z,0.00
2022-10-25T00:09:19.318Z,0.00
2022-10-25T00:10:22.264Z,0.00
2022-10-25T00:11:20.267Z,0.00
2022-10-25T00:12:19.239Z,0.00
2022-10-25T00:13:19.238Z,0.00
2022-10-25T00:14:19.223Z,0.00
2022-10-25T00:15:19.211Z,0.00
2022-10-25T00:16:19.197Z,0.00
2022-10-25T00:17:19.183Z,0.00
2022-10-25T00:18:19.153Z,0.00
2022-10-25T00:19:19.157Z,0.00
2022-10-25T00:20:19.179Z,0.00
2022-10-25T00:21:19.127Z,0.00
2022-10-25T00:22:19.104Z,0.00
2022-10-25T00:23:19.096Z,0.00
2022-10-25T00:24:19.112Z,0.00
2022-10-25T00:25:20.026Z,0.00
2022-10-25T00:26:19.058Z,0.00
2022-10-25T00:27:19.043Z,0.00
2022-10-25T00:28:19.053Z,0.00
2022-10-25T00:29:19.080Z,0.00
2022-10-25T00:30:19.009Z,0.00
2022-10-25T00:31:18.990Z,0.00
2022-10-25T00:32:18.968Z,0.00
2022-10-25T00:33:18.962Z,0.00
2022-10-25T00:34:18.959Z,0.00
2022-10-25T00:35:18.986Z,0.00
2022-10-25T00:36:18.921Z,0.00
2022-10-25T00:37:18.902Z,0.00
2022-10-25T00:38:18.900Z,0.00
2022-10-25T00:39:18.895Z,0.00
2022-10-25T00:40:18.862Z,0.00
2022-10-25T00:41:18.885Z,0.00
2022-10-25T00:42:18.846Z,0.00
2022-10-25T00:43:18.831Z,0.00
2022-10-25T00:44:18.826Z,0.00
2022-10-25T00:45:18.807Z,0.00
2022-10-25T00:46:18.781Z,0.00
2022-10-25T00:47:18.778Z,0.00
2022-10-25T00:48:18.783Z,0.00
2022-10-25T00:49:18.747Z,0.00
2022-10-25T00:50:18.727Z,0.00
2022-10-25T00:51:18.848Z,0.00
2022-10-25T00:52:18.702Z,0.00
2022-10-25T00:53:18.708Z,0.00
2022-10-25T00:54:18.721Z,0.00
2022-10-25T00:55:18.669Z,0.00
2022-10-25T00:56:18.664Z,0.00
2022-10-25T00:57:18.647Z,0.00
2022-10-25T00:58:18.640Z,0.00
2022-10-25T00:59:18.613Z,0.00
2022-10-25T01:00:18.607Z,0.00
2022-10-25T01:01:18.696Z,0.00
2022-10-25T01:02:18.638Z,0.00
2022-10-25T01:03:18.579Z,0.00
2022-10-25T01:04:18.537Z,0.00
2022-10-25T01:05:18.545Z,0.00
2022-10-25T01:06:18.513Z,0.00
2022-10-25T01:07:18.510Z,0.00
2022-10-25T01:08:18.516Z,0.00
2022-10-25T01:09:18.504Z,0.00
2022-10-25T01:10:18.460Z,0.00
2022-10-25T01:11:18.454Z,0.00
2022-10-25T01:12:18.456Z,0.00
2022-10-25T01:13:18.442Z,0.00
2022-10-25T01:14:18.421Z,0.00
2022-10-25T01:15:18.401Z,0.00
2022-10-25T01:16:18.384Z,0.00
2022-10-25T01:17:18.376Z,0.00
2022-10-25T01:18:18.355Z,0.00
2022-10-25T01:19:18.353Z,0.00
2022-10-25T01:20:18.344Z,0.00
2022-10-25T01:21:18.323Z,0.00
2022-10-25T01:22:18.297Z,0.00
2022-10-25T01:23:18.307Z,0.00
2022-10-25T01:24:18.280Z,0.00
2022-10-25T01:25:19.234Z,0.00
2022-10-25T01:26:18.250Z,0.00
2022-10-25T01:27:18.253Z,0.00
2022-10-25T01:28:18.218Z,0.00
2022-10-25T01:29:18.224Z,0.00
2022-10-25T01:30:18.223Z,0.00
2022-10-25T01:31:18.179Z,0.00
2022-10-25T01:32:18.187Z,0.00
2022-10-25T01:33:18.170Z,0.00
2022-10-25T01:34:18.158Z,0.00
2022-10-25T01:35:18.135Z,0.00
2022-10-25T01:36:18.114Z,0.00
2022-10-25T01:37:18.100Z,0.00
2022-10-25T01:38:18.109Z,0.00
2022-10-25T01:39:18.087Z,0.00
2022-10-25T01:40:18.053Z,0.00
2022-10-25T01:41:18.049Z,0.00
2022-10-25T01:42:18.041Z,0.00
2022-10-25T01:43:18.037Z,0.00
2022-10-25T01:44:18.012Z,0.00
2022-10-25T01:45:17.993Z,0.00
2022-10-25T01:46:17.979Z,0.00
2022-10-25T01:47:17.979Z,0.00
2022-10-25T01:48:17.979Z,0.00
2022-10-25T01:49:17.944Z,0.00
2022-10-25T01:50:17.926Z,0.00
2022-10-25T01:51:17.916Z,0.00
2022-10-25T01:52:17.921Z,0.00
2022-10-25T01:53:17.897Z,0.00
2022-10-25T01:54:17.882Z,0.00
2022-10-25T01:55:17.857Z,0.00
2022-10-25T01:56:17.846Z,0.00
2022-10-25T01:57:17.837Z,0.00
2022-10-25T01:58:17.831Z,0.00
2022-10-25T01:59:17.813Z,0.00
2022-10-25T02:00:17.796Z,0.00
2022-10-25T02:01:17.953Z,0.00
2022-10-25T02:02:17.786Z,0.00
2022-10-25T02:03:17.776Z,0.00
2022-10-25T02:04:17.745Z,0.00
2022-10-25T02:05:17.730Z,0.00
2022-10-25T02:06:17.728Z,0.00
2022-10-25T02:07:17.750Z,0.00
2022-10-25T02:08:17.691Z,0.00
2022-10-25T02:09:17.684Z,0.00
2022-10-25T02:10:17.657Z,0.00
2022-10-25T02:11:17.668Z,0.00
2022-10-25T02:12:17.639Z,0.00
2022-10-25T02:13:17.624Z,0.00
2022-10-25T02:14:17.620Z,0.00
2022-10-25T02:15:17.593Z,0.00
2022-10-25T02:16:17.578Z,0.00
2022-10-25T02:17:17.565Z,0.00
2022-10-25T02:18:17.581Z,0.00
2022-10-25T02:19:17.570Z,0.00
2022-10-25T02:20:17.529Z,0.00
2022-10-25T02:21:17.517Z,0.00
2022-10-25T02:22:17.491Z,0.00
2022-10-25T02:23:17.501Z,0.00
2022-10-25T02:24:17.469Z,0.00
2022-10-25T02:25:17.479Z,0.00
2022-10-25T02:26:17.448Z,0.00
2022-10-25T02:27:17.440Z,0.00
2022-10-25T02:28:17.421Z,0.00
2022-10-25T02:29:17.430Z,0.00
2022-10-25T02:30:17.389Z,0.00
2022-10-25T02:31:17.403Z,0.00
2022-10-25T02:32:17.373Z,0.00
2022-10-25T02:33:17.359Z,0.00
2022-10-25T02:34:17.339Z,0.00
2022-10-25T02:35:17.337Z,0.00
2022-10-25T02:36:17.301Z,0.00
2022-10-25T02:37:17.327Z,0.00
2022-10-25T02:38:17.294Z,0.00
2022-10-25T02:39:17.288Z,0.00
2022-10-25T02:40:17.256Z,0.00
2022-10-25T02:41:17.281Z,0.00
2022-10-25T02:42:17.252Z,0.00
2022-10-25T02:43:17.268Z,0.00
2022-10-25T02:44:17.205Z,0.00
2022-10-25T02:45:17.205Z,0.00
2022-10-25T02:46:17.183Z,0.00
2022-10-25T02:47:17.164Z,0.00
2022-10-25T02:48:17.151Z,0.00
2022-10-25T02:49:17.153Z,0.00
2022-10-25T02:50:17.132Z,0.00
2022-10-25T02:51:17.127Z,0.00
2022-10-25T02:52:17.090Z,0.00
2022-10-25T02:53:17.111Z,0.00
2022-10-25T02:54:17.091Z,0.00
2022-10-25T02:55:17.063Z,0.00
2022-10-25T02:56:17.052Z,0.00
2022-10-25T02:57:17.038Z,0.00
2022-10-25T02:58:17.013Z,0.00
2022-10-25T02:59:17.021Z,0.00
2022-10-25T03:00:17.005Z,0.00
2022-10-25T03:01:17.047Z,0.00
2022-10-25T03:02:16.970Z,0.00
2022-10-25T03:03:16.948Z,0.00
2022-10-25T03:04:16.936Z,0.00
2022-10-25T03:05:16.947Z,0.00
2022-10-25T03:06:16.899Z,0.00
2022-10-25T03:07:16.925Z,0.00
2022-10-25T03:08:16.901Z,0.00
2022-10-25T03:09:16.869Z,0.00
2022-10-25T03:10:16.862Z,0.00
2022-10-25T03:11:16.868Z,0.00
2022-10-25T03:12:16.830Z,0.00
2022-10-25T03:13:16.821Z,0.00
2022-10-25T03:14:16.821Z,0.00
2022-10-25T03:15:16.811Z,0.00
2022-10-25T03:16:16.771Z,0.00
2022-10-25T03:17:16.762Z,0.00
2022-10-25T03:18:16.743Z,0.00
2022-10-25T03:19:16.795Z,0.00
2022-10-25T03:20:16.720Z,0.00
2022-10-25T03:21:16.740Z,0.00
2022-10-25T03:22:16.689Z,0.00
2022-10-25T03:23:16.691Z,0.00
2022-10-25T03:24:16.681Z,0.00
2022-10-25T03:25:16.659Z,0.00
2022-10-25T03:26:16.630Z,0.00
2022-10-25T03:27:16.622Z,0.00
2022-10-25T03:28:16.605Z,0.00
2022-10-25T03:29:16.622Z,0.00
2022-10-25T03:30:16.724Z,0.00
2022-10-25T03:31:16.570Z,0.00
2022-10-25T03:32:16.558Z,0.00
2022-10-25T03:33:16.628Z,0.00
2022-10-25T03:34:16.578Z,0.00
2022-10-25T03:35:16.535Z,0.00
2022-10-25T03:36:16.507Z,0.00
2022-10-25T03:37:16.489Z,0.00
2022-10-25T03:38:16.485Z,0.00
2022-10-25T03:39:16.489Z,0.00
2022-10-25T03:40:16.457Z,0.00
2022-10-25T03:41:16.439Z,0.00
2022-10-25T03:42:16.423Z,0.00
2022-10-25T03:43:16.492Z,0.00
2022-10-25T03:44:16.417Z,0.00
2022-10-25T03:45:16.397Z,0.00
2022-10-25T03:46:16.374Z,0.00
2022-10-25T03:47:16.353Z,0.00
2022-10-25T03:48:16.358Z,0.00
2022-10-25T03:49:16.346Z,0.00
2022-10-25T03:50:16.322Z,0.00
2022-10-25T03:51:16.309Z,0.00
2022-10-25T03:52:16.293Z,0.00
2022-10-25T03:53:16.271Z,0.00
2022-10-25T03:54:16.263Z,0.00
2022-10-25T03:55:16.267Z,0.00
2022-10-25T03:56:16.236Z,0.00
2022-10-25T03:57:16.228Z,0.00
2022-10-25T03:58:16.320Z,0.00
2022-10-25T03:59:16.219Z,0.00
2022-10-25T04:00:16.195Z,0.00
2022-10-25T04:01:16.502Z,0.00
2022-10-25T04:02:16.172Z,0.00
2022-10-25T04:03:16.136Z,0.00
2022-10-25T04:04:16.147Z,0.00
2022-10-25T04:05:16.117Z,0.00
2022-10-25T04:06:16.127Z,0.00
2022-10-25T04:07:16.108Z,0.00
2022-10-25T04:08:16.078Z,0.00
2022-10-25T04:09:16.080Z,0.00
2022-10-25T04:10:16.046Z,0.00
2022-10-25T04:11:16.092Z,0.00
2022-10-25T04:12:16.048Z,0.00
2022-10-25T04:13:16.006Z,0.00
2022-10-25T04:14:16.009Z,0.00
2022-10-25T04:15:15.991Z,0.00
2022-10-25T04:16:18.389Z,0.00
2022-10-25T04:17:15.956Z,0.00
2022-10-25T04:18:15.948Z,0.00
2022-10-25T04:19:15.962Z,0.00
2022-10-25T04:20:15.915Z,0.00
2022-10-25T04:21:15.913Z,0.00
2022-10-25T04:22:15.899Z,0.00
2022-10-25T04:23:15.867Z,0.00
2022-10-25T04:24:15.893Z,0.00
2022-10-25T04:25:15.852Z,0.00
2022-10-25T04:26:15.844Z,0.00
2022-10-25T04:27:15.826Z,0.00
2022-10-25T04:28:15.818Z,0.00
2022-10-25T04:29:15.820Z,0.00
2022-10-25T04:30:15.784Z,0.00
2022-10-25T04:31:15.777Z,0.00
2022-10-25T04:32:15.797Z,0.00
2022-10-25T04:33:15.742Z,0.00
2022-10-25T04:34:15.744Z,0.00
2022-10-25T04:35:15.735Z,0.00
2022-10-25T04:36:15.708Z,0.00
2022-10-25T04:37:15.684Z,0.00
2022-10-25T04:38:15.673Z,0.00
2022-10-25T04:39:15.687Z,0.00
2022-10-25T04:40:15.654Z,0.00
2022-10-25T04:41:15.643Z,0.00
2022-10-25T04:42:15.632Z,0.00
2022-10-25T04:43:15.623Z,0.00
2022-10-25T04:44:15.610Z,0.00
2022-10-25T04:45:15.579Z,0.00
2022-10-25T04:46:15.582Z,0.00
2022-10-25T04:47:15.548Z,0.00
2022-10-25T04:48:15.559Z,0.00
2022-10-25T04:49:15.549Z,0.00
2022-10-25T04:50:15.520Z,0.00
2022-10-25T04:51:15.521Z,0.00
2022-10-25T04:52:15.504Z,0.00
2022-10-25T04:53:15.487Z,0.00
2022-10-25T04:54:15.471Z,0.00
2022-10-25T04:55:15.453Z,0.00
2022-10-25T04:56:15.430Z,0.00
2022-10-25T04:57:15.431Z,0.00
2022-10-25T04:58:15.410Z,0.00
2022-10-25T04:59:15.421Z,0.00
2022-10-25T05:00:15.395Z,0.00
2022-10-25T05:01:15.414Z,0.00
2022-10-25T05:02:15.359Z,0.00
2022-10-25T05:03:15.370Z,0.00
2022-10-25T05:04:15.322Z,0.00
2022-10-25T05:05:15.344Z,0.00
2022-10-25T05:06:15.298Z,0.00
2022-10-25T05:07:15.831Z,0.00
2022-10-25T05:08:15.283Z,0.00
2022-10-25T05:09:15.266Z,0.00
2022-10-25T05:10:15.259Z,0.00
2022-10-25T05:11:15.232Z,0.00
2022-10-25T05:12:15.229Z,0.00
2022-10-25T05:13:15.220Z,0.00
2022-10-25T05:14:15.195Z,0.00
2022-10-25T05:15:15.215Z,0.00
2022-10-25T05:16:15.171Z,0.00
2022-10-25T05:17:15.155Z,0.00
2022-10-25T05:18:15.147Z,0.00
2022-10-25T05:19:15.134Z,0.00
2022-10-25T05:20:15.140Z,0.00
2022-10-25T05:21:15.135Z,0.00
2022-10-25T05:22:15.091Z,0.00
2022-10-25T05:23:15.073Z,0.00
2022-10-25T05:24:15.114Z,0.00
2022-10-25T05:25:15.040Z,0.00
2022-10-25T05:26:15.072Z,0.00
2022-10-25T05:27:15.030Z,0.00
2022-10-25T05:28:15.019Z,0.00
2022-10-25T05:29:15.034Z,0.00
2022-10-25T05:30:14.987Z,0.00
2022-10-25T05:31:14.979Z,0.00
2022-10-25T05:32:14.954Z,0.00
2022-10-25T05:33:14.985Z,0.00
2022-10-25T05:34:14.947Z,0.00
2022-10-25T05:35:14.906Z,0.00
2022-10-25T05:36:14.903Z,4.00
2022-10-25T05:37:14.883Z,4.00
2022-10-25T05:38:14.878Z,0.00
2022-10-25T05:39:14.997Z,0.00
2022-10-25T05:40:14.858Z,4.00
2022-10-25T05:41:14.974Z,4.00
2022-10-25T05:42:14.829Z,4.00
2022-10-25T05:43:14.828Z,8.00
2022-10-25T05:44:14.931Z,4.00
2022-10-25T05:45:14.807Z,8.00
2022-10-25T05:46:14.760Z,8.00
2022-10-25T05:47:14.753Z,8.00
2022-10-25T05:48:14.745Z,8.00
2022-10-25T05:49:14.747Z,8.00
2022-10-25T05:50:14.723Z,8.00
2022-10-25T05:51:32.658Z,12.00
2022-10-25T05:52:15.695Z,16.00
2022-10-25T05:53:14.680Z,16.00
2022-10-25T05:54:14.689Z,12.00
2022-10-25T05:55:14.648Z,16.00
2022-10-25T05:56:14.632Z,16.00
2022-10-25T05:57:14.616Z,20.00
2022-10-25T05:58:14.605Z,24.00
2022-10-25T05:59:14.744Z,36.00
2022-10-25T06:00:14.588Z,40.00
2022-10-25T06:01:14.641Z,44.00
2022-10-25T06:02:14.691Z,52.00
2022-10-25T06:03:14.548Z,64.00
2022-10-25T06:04:14.554Z,72.00
2022-10-25T06:05:14.517Z,80.00
2022-10-25T06:06:14.503Z,72.00
2022-10-25T06:07:14.483Z,80.00
2022-10-25T06:08:14.485Z,104.00
2022-10-25T06:09:14.481Z,120.00
2022-10-25T06:10:14.446Z,112.00
2022-10-25T06:11:14.432Z,144.00
2022-10-25T06:12:14.429Z,124.00
2022-10-25T06:13:14.411Z,120.00
2022-10-25T06:14:14.402Z,128.00
2022-10-25T06:15:14.376Z,112.00
2022-10-25T06:16:14.369Z,88.00
2022-10-25T06:17:14.345Z,92.00
2022-10-25T06:18:14.341Z,84.00
2022-10-25T06:19:14.354Z,92.00
2022-10-25T06:20:14.313Z,88.00
2022-10-25T06:21:14.308Z,104.00
2022-10-25T06:22:14.286Z,96.00
2022-10-25T06:23:14.300Z,92.00
2022-10-25T06:24:14.274Z,116.00
2022-10-25T06:25:14.239Z,128.00
2022-10-25T06:26:14.238Z,168.00
2022-10-25T06:27:14.222Z,184.00
2022-10-25T06:28:14.216Z,200.00
2022-10-25T06:29:14.196Z,204.00
2022-10-25T06:30:14.182Z,208.00
2022-10-25T06:31:14.171Z,184.00
2022-10-25T06:32:14.170Z,200.00
2022-10-25T06:33:14.138Z,236.00
2022-10-25T06:34:14.138Z,240.00
2022-10-25T06:35:14.102Z,280.00
2022-10-25T06:36:14.119Z,232.00
2022-10-25T06:37:14.080Z,244.00
2022-10-25T06:38:14.076Z,304.00
2022-10-25T06:39:14.072Z,260.00
2022-10-25T06:40:14.076Z,328.00
2022-10-25T06:41:14.072Z,372.00
2022-10-25T06:42:14.021Z,412.00
2022-10-25T06:43:14.035Z,420.00
2022-10-25T06:44:14.010Z,452.00
2022-10-25T06:45:13.970Z,432.00
2022-10-25T06:46:13.974Z,516.00
2022-10-25T06:47:17.325Z,552.00
2022-10-25T06:48:13.942Z,572.00
2022-10-25T06:49:13.944Z,624.00
2022-10-25T06:50:13.917Z,652.00
2022-10-25T06:51:13.902Z,464.00
2022-10-25T06:52:13.893Z,460.00
2022-10-25T06:53:13.876Z,420.00
2022-10-25T06:54:13.879Z,540.00
2022-10-25T06:55:13.845Z,604.00
2022-10-25T06:56:14.870Z,452.00
2022-10-25T06:57:13.817Z,292.00
2022-10-25T06:58:13.806Z,328.00
2022-10-25T06:59:13.792Z,360.00
2022-10-25T07:00:13.808Z,312.00
2022-10-25T07:01:13.896Z,340.00
2022-10-25T07:02:13.794Z,332.00
2022-10-25T07:03:13.753Z,368.00
2022-10-25T07:04:13.763Z,420.00
2022-10-25T07:05:13.708Z,456.00
2022-10-25T07:06:13.712Z,500.00
2022-10-25T07:07:13.690Z,656.00
2022-10-25T07:08:13.675Z,708.00
2022-10-25T07:09:13.666Z,808.00
2022-10-25T07:10:13.642Z,948.00
2022-10-25T07:11:13.623Z,1028.00
2022-10-25T07:12:13.631Z,1236.00
2022-10-25T07:13:13.613Z,1272.00
2022-10-25T07:14:13.603Z,1200.00
2022-10-25T07:15:13.638Z,1384.00
2022-10-25T07:16:13.575Z,1368.00
2022-10-25T07:17:13.555Z,1232.00
2022-10-25T07:18:13.559Z,1092.00
2022-10-25T07:19:13.538Z,1172.00
2022-10-25T07:20:13.520Z,1288.00
2022-10-25T07:21:13.515Z,1004.00
2022-10-25T07:22:13.485Z,1184.00
2022-10-25T07:23:13.473Z,1128.00
2022-10-25T07:24:13.464Z,952.00
2022-10-25T07:25:13.465Z,1284.00
2022-10-25T07:26:13.444Z,1388.00
2022-10-25T07:27:13.418Z,1652.00
2022-10-25T07:28:13.409Z,1880.00
2022-10-25T07:29:13.394Z,1956.00
2022-10-25T07:30:13.395Z,1936.00
2022-10-25T07:31:13.365Z,1840.00
2022-10-25T07:32:13.346Z,1924.00
2022-10-25T07:33:13.343Z,1988.00
2022-10-25T07:34:13.344Z,2560.00
2022-10-25T07:35:13.305Z,2732.00
2022-10-25T07:36:13.312Z,2712.00
2022-10-25T07:37:13.283Z,2988.00
2022-10-25T07:38:13.270Z,2992.00
2022-10-25T07:39:13.252Z,2744.00
2022-10-25T07:40:13.263Z,2716.00
2022-10-25T07:41:13.234Z,2680.00
2022-10-25T07:42:13.241Z,2616.00
2022-10-25T07:43:13.218Z,2460.00
2022-10-25T07:44:16.746Z,2088.00
2022-10-25T07:45:16.182Z,1936.00
2022-10-25T07:46:13.168Z,1568.00
2022-10-25T07:47:13.144Z,1396.00
2022-10-25T07:48:13.149Z,1616.00
2022-10-25T07:49:13.153Z,1720.00
2022-10-25T07:50:13.112Z,1884.00
2022-10-25T07:51:13.095Z,1824.00
2022-10-25T07:52:13.091Z,1684.00
2022-10-25T07:53:13.065Z,1608.00
2022-10-25T07:54:13.173Z,1600.00
2022-10-25T07:55:13.044Z,1800.00
2022-10-25T07:56:13.099Z,2192.00
2022-10-25T07:57:13.052Z,2176.00
2022-10-25T07:58:13.001Z,2144.00
2022-10-25T07:59:13.027Z,2356.00
2022-10-25T08:00:12.970Z,2028.00
2022-10-25T08:01:13.012Z,1528.00
2022-10-25T08:02:12.954Z,1976.00
2022-10-25T08:03:13.001Z,2388.00
2022-10-25T08:04:12.939Z,2236.00
2022-10-25T08:05:12.913Z,2356.00
2022-10-25T08:06:12.895Z,2244.00
2022-10-25T08:07:12.892Z,2512.00
2022-10-25T08:08:12.888Z,2296.00
2022-10-25T08:09:15.060Z,2324.00
2022-10-25T08:10:13.844Z,2156.00
2022-10-25T08:11:12.838Z,2244.00
2022-10-25T08:12:12.832Z,2464.00
2022-10-25T08:13:12.800Z,2592.00
2022-10-25T08:14:12.921Z,2688.00
2022-10-25T08:15:12.777Z,2756.00
2022-10-25T08:16:12.762Z,2508.00
2022-10-25T08:17:12.763Z,2376.00
2022-10-25T08:18:12.734Z,3080.00
2022-10-25T08:19:12.738Z,3328.00
2022-10-25T08:20:12.743Z,2964.00
2022-10-25T08:21:12.728Z,2496.00
2022-10-25T08:22:13.628Z,2128.00
2022-10-25T08:23:12.680Z,2204.00
2022-10-25T08:24:12.758Z,2948.00
2022-10-25T08:25:12.726Z,3004.00
2022-10-25T08:26:12.631Z,2896.00
2022-10-25T08:27:12.618Z,3000.00
2022-10-25T08:28:12.605Z,3240.00
2022-10-25T08:29:12.604Z,3204.00
2022-10-25T08:30:12.599Z,2888.00
2022-10-25T08:31:12.584Z,2592.00
2022-10-25T08:32:12.548Z,2736.00
2022-10-25T08:33:12.536Z,2016.00
2022-10-25T08:34:12.564Z,2520.00
2022-10-25T08:35:12.527Z,3620.00
2022-10-25T08:36:12.503Z,3604.00
2022-10-25T08:37:12.488Z,3356.00
2022-10-25T08:38:12.493Z,3020.00
2022-10-25T08:39:12.470Z,1684.00
2022-10-25T08:40:12.461Z,1464.00
2022-10-25T08:41:12.430Z,2372.00
2022-10-25T08:42:12.413Z,2148.00
2022-10-25T08:43:12.438Z,2244.00
2022-10-25T08:44:12.410Z,1884.00
2022-10-25T08:45:12.395Z,1512.00
2022-10-25T08:46:12.366Z,1416.00
2022-10-25T08:47:12.401Z,1604.00
2022-10-25T08:48:12.340Z,2420.00
2022-10-25T08:49:12.332Z,2984.00
2022-10-25T08:50:12.338Z,2948.00
2022-10-25T08:51:12.303Z,3164.00
2022-10-25T08:52:15.267Z,3424.00
2022-10-25T08:53:13.272Z,3912.00
2022-10-25T08:54:12.304Z,4100.00
2022-10-25T08:55:12.284Z,4008.00
2022-10-25T08:56:16.667Z,4124.00
2022-10-25T08:57:16.307Z,3860.00
2022-10-25T08:58:12.221Z,4436.00
2022-10-25T08:59:12.244Z,4188.00
2022-10-25T09:00:12.193Z,4188.00
2022-10-25T09:01:12.307Z,3788.00
2022-10-25T09:02:12.229Z,4064.00
2022-10-25T09:03:15.179Z,4020.00
2022-10-25T09:04:12.122Z,4080.00
2022-10-25T09:05:12.130Z,4300.00
2022-10-25T09:06:12.116Z,4072.00
2022-10-25T09:07:12.087Z,3252.00
2022-10-25T09:08:12.074Z,3408.00
2022-10-25T09:09:12.084Z,3320.00
2022-10-25T09:10:12.045Z,3328.00
2022-10-25T09:11:12.124Z,3816.00
2022-10-25T09:12:12.029Z,4840.00
2022-10-25T09:13:12.011Z,4892.00
2022-10-25T09:14:11.992Z,4756.00
2022-10-25T09:15:11.982Z,4348.00
2022-10-25T09:16:12.016Z,4344.00
2022-10-25T09:17:11.988Z,4496.00
2022-10-25T09:18:11.942Z,4436.00
2022-10-25T09:19:11.963Z,4452.00
2022-10-25T09:20:11.917Z,3264.00
2022-10-25T09:21:14.910Z,3812.00
2022-10-25T09:22:12.892Z,4316.00
2022-10-25T09:23:11.934Z,4392.00
2022-10-25T09:24:11.864Z,4924.00
2022-10-25T09:25:11.883Z,4312.00
2022-10-25T09:26:11.894Z,3676.00
2022-10-25T09:27:11.822Z,2804.00
2022-10-25T09:28:11.813Z,3028.00
2022-10-25T09:29:11.824Z,3096.00
2022-10-25T09:30:11.778Z,2744.00
2022-10-25T09:31:11.783Z,3176.00
2022-10-25T09:32:11.756Z,3832.00
2022-10-25T09:33:11.812Z,5052.00
2022-10-25T09:34:11.821Z,6108.00
2022-10-25T09:35:11.724Z,5568.00
2022-10-25T09:36:11.725Z,6996.00
2022-10-25T09:37:11.696Z,4784.00
2022-10-25T09:38:11.676Z,5824.00
2022-10-25T09:39:15.796Z,5508.00
2022-10-25T09:40:11.681Z,3964.00
2022-10-25T09:41:11.653Z,5024.00
2022-10-25T09:42:11.629Z,4496.00
2022-10-25T09:43:11.612Z,4664.00
2022-10-25T09:44:11.594Z,4324.00
2022-10-25T09:45:11.693Z,5512.00
2022-10-25T09:46:11.584Z,6744.00
2022-10-25T09:47:11.563Z,6812.00
2022-10-25T09:48:11.544Z,5888.00
2022-10-25T09:49:11.536Z,6064.00
2022-10-25T09:50:11.525Z,7244.00
2022-10-25T09:51:11.527Z,6180.00
2022-10-25T09:52:11.492Z,4644.00
2022-10-25T09:53:11.489Z,4644.00
2022-10-25T09:54:11.511Z,3780.00
2022-10-25T09:55:11.456Z,3952.00
2022-10-25T09:56:11.447Z,4020.00
2022-10-25T09:57:11.433Z,4124.00
2022-10-25T09:58:11.409Z,5284.00
2022-10-25T09:59:11.397Z,6464.00
2022-10-25T10:00:11.458Z,6300.00
2022-10-25T10:01:11.531Z,4768.00
2022-10-25T10:02:11.527Z,5160.00
2022-10-25T10:03:11.352Z,5496.00
2022-10-25T10:04:11.337Z,5052.00
2022-10-25T10:05:11.333Z,5060.00
2022-10-25T10:06:11.327Z,4464.00
2022-10-25T10:07:11.294Z,4628.00
2022-10-25T10:08:11.279Z,5308.00
2022-10-25T10:09:11.273Z,5120.00
2022-10-25T10:10:11.256Z,5436.00
2022-10-25T10:11:11.253Z,6472.00
2022-10-25T10:12:11.219Z,5516.00
2022-10-25T10:13:11.220Z,5920.00
2022-10-25T10:14:11.232Z,5644.00
2022-10-25T10:15:11.187Z,6648.00
2022-10-25T10:16:11.198Z,5276.00
2022-10-25T10:17:11.153Z,3356.00
2022-10-25T10:18:11.141Z,4320.00
2022-10-25T10:19:11.131Z,5124.00
2022-10-25T10:20:11.203Z,5680.00
2022-10-25T10:21:11.111Z,6304.00
2022-10-25T10:22:11.085Z,6472.00
2022-10-25T10:23:11.074Z,6216.00
2022-10-25T10:24:11.062Z,6240.00
2022-10-25T10:25:11.054Z,7264.00
2022-10-25T10:26:11.045Z,8368.00
2022-10-25T10:27:11.027Z,6808.00
2022-10-25T10:28:10.998Z,7192.00
2022-10-25T10:29:15.417Z,7764.00
2022-10-25T10:30:11.979Z,6220.00
2022-10-25T10:31:10.984Z,6676.00
2022-10-25T10:32:10.945Z,6136.00
2022-10-25T10:33:10.977Z,5164.00
2022-10-25T10:34:10.937Z,4708.00
2022-10-25T10:35:10.921Z,5468.00
2022-10-25T10:36:10.929Z,6344.00
2022-10-25T10:37:10.899Z,5880.00
2022-10-25T10:38:10.877Z,6724.00
2022-10-25T10:39:10.907Z,8736.00
2022-10-25T10:40:10.849Z,13172.00
2022-10-25T10:41:10.842Z,23936.00
2022-10-25T10:42:14.902Z,24960.00
2022-10-25T10:43:10.805Z,26144.00
2022-10-25T10:44:10.856Z,19168.00
2022-10-25T10:45:10.778Z,8136.00
2022-10-25T10:46:10.784Z,6948.00
2022-10-25T10:47:10.771Z,7488.00
2022-10-25T10:48:10.769Z,9540.00
2022-10-25T10:49:10.727Z,10576.00
2022-10-25T10:50:10.717Z,8528.00
2022-10-25T10:51:25.152Z,7028.00
2022-10-25T10:52:11.744Z,10068.00
2022-10-25T10:53:10.689Z,11104.00
2022-10-25T10:54:10.663Z,11972.00
2022-10-25T10:55:10.646Z,11188.00
2022-10-25T10:56:10.672Z,4972.00
2022-10-25T10:57:10.628Z,4424.00
2022-10-25T10:58:10.609Z,7376.00
2022-10-25T10:59:10.610Z,7760.00
2022-10-25T11:00:10.574Z,7744.00
2022-10-25T11:01:10.683Z,5008.00
2022-10-25T11:02:10.874Z,7928.00
2022-10-25T11:03:10.538Z,9416.00
2022-10-25T11:04:10.532Z,9224.00
2022-10-25T11:05:10.517Z,8684.00
2022-10-25T11:06:10.501Z,11592.00
2022-10-25T11:07:10.519Z,10424.00
2022-10-25T11:08:10.561Z,10624.00
2022-10-25T11:09:10.458Z,11748.00
2022-10-25T11:10:10.571Z,12520.00
2022-10-25T11:11:10.431Z,8500.00
2022-10-25T11:12:10.465Z,6676.00
2022-10-25T11:13:10.418Z,9400.00
2022-10-25T11:14:10.402Z,10140.00
2022-10-25T11:15:10.381Z,8124.00
2022-10-25T11:16:10.356Z,8620.00
2022-10-25T11:17:10.480Z,13232.00
2022-10-25T11:18:10.350Z,10968.00
2022-10-25T11:19:10.329Z,6644.00
2022-10-25T11:20:10.382Z,9332.00
2022-10-25T11:21:10.298Z,10360.00
2022-10-25T11:22:10.327Z,11916.00
2022-10-25T11:23:10.273Z,10684.00
2022-10-25T11:24:10.259Z,9840.00
2022-10-25T11:25:10.271Z,10708.00
2022-10-25T11:26:10.239Z,9340.00
2022-10-25T11:27:10.255Z,5832.00
2022-10-25T11:28:10.213Z,7588.00
2022-10-25T11:29:10.208Z,8756.00
2022-10-25T11:30:10.281Z,7556.00
2022-10-25T11:31:10.179Z,6248.00
2022-10-25T11:32:10.192Z,5240.00
2022-10-25T11:33:10.150Z,6096.00
2022-10-25T11:34:10.249Z,6232.00
2022-10-25T11:35:10.138Z,6244.00
2022-10-25T11:36:10.112Z,6136.00
2022-10-25T11:37:10.117Z,5912.00
2022-10-25T11:38:10.108Z,5100.00
2022-10-25T11:39:10.083Z,3984.00
2022-10-25T11:40:10.081Z,3748.00
2022-10-25T11:41:10.040Z,3860.00
2022-10-25T11:42:10.037Z,4940.00
2022-10-25T11:43:10.017Z,5108.00
2022-10-25T11:44:10.052Z,5084.00
2022-10-25T11:45:09.984Z,4688.00
2022-10-25T11:46:09.972Z,3580.00
2022-10-25T11:47:09.967Z,2216.00
2022-10-25T11:48:09.940Z,1928.00
2022-10-25T11:49:09.938Z,1832.00
2022-10-25T11:50:09.927Z,1988.00
2022-10-25T11:51:09.931Z,2392.00
2022-10-25T11:52:09.949Z,2488.00
2022-10-25T11:53:09.881Z,2312.00
2022-10-25T11:54:09.882Z,2420.00
2022-10-25T11:55:09.847Z,2444.00
2022-10-25T11:56:09.835Z,2516.00
2022-10-25T11:57:09.837Z,2560.00
2022-10-25T11:58:09.827Z,2620.00
2022-10-25T11:59:09.866Z,2500.00
2022-10-25T12:00:09.789Z,2920.00
2022-10-25T12:01:09.798Z,3288.00
2022-10-25T12:02:09.770Z,3236.00
2022-10-25T12:03:09.795Z,2812.00
2022-10-25T12:04:09.784Z,2740.00
2022-10-25T12:05:09.726Z,3240.00
2022-10-25T12:06:09.698Z,4040.00
2022-10-25T12:07:09.715Z,4404.00
2022-10-25T12:08:09.671Z,4956.00
2022-10-25T12:09:09.655Z,4780.00
2022-10-25T12:10:09.700Z,4088.00
2022-10-25T12:11:11.831Z,30336.00
2022-10-25T12:12:09.615Z,31904.00
2022-10-25T12:13:09.606Z,29952.00
2022-10-25T12:14:09.598Z,28064.00
2022-10-25T12:15:09.591Z,18784.00
2022-10-25T12:16:09.577Z,3132.00
2022-10-25T12:17:09.570Z,2796.00
2022-10-25T12:18:09.549Z,2552.00
2022-10-25T12:19:09.525Z,2440.00
2022-10-25T12:20:09.524Z,2496.00
2022-10-25T12:21:09.498Z,2748.00
2022-10-25T12:22:09.559Z,3032.00
2022-10-25T12:23:09.480Z,3264.00
2022-10-25T12:24:09.755Z,3300.00
2022-10-25T12:25:09.451Z,3852.00
2022-10-25T12:26:09.440Z,4128.00
2022-10-25T12:27:09.427Z,3512.00
2022-10-25T12:28:09.452Z,2760.00
2022-10-25T12:29:09.410Z,2264.00
2022-10-25T12:30:09.379Z,2352.00
2022-10-25T12:31:09.368Z,2872.00
2022-10-25T12:32:09.365Z,3968.00
2022-10-25T12:33:09.351Z,4892.00
2022-10-25T12:34:09.333Z,5236.00
2022-10-25T12:35:09.313Z,5100.00
2022-10-25T12:36:09.299Z,3508.00
2022-10-25T12:37:09.299Z,3352.00
2022-10-25T12:38:09.285Z,3376.00
2022-10-25T12:39:09.260Z,3960.00
2022-10-25T12:40:09.245Z,10764.00