createdAt,value
2022-12-18T00:01:18.051Z,24
2022-12-18T00:06:19.835Z,22
2022-12-18T00:11:18.110Z,24
2022-12-18T00:16:18.131Z,24
2022-12-18T00:21:18.189Z,24
2022-12-18T00:26:18.069Z,24
2022-12-18T00:31:18.135Z,25
2022-12-18T00:36:18.135Z,24
2022-12-18T00:41:17.496Z,26
2022-12-18T00:46:18.141Z,22
2022-12-18T00:51:18.714Z,24
2022-12-18T00:56:18.196Z,24
2022-12-18T01:01:18.227Z,23
2022-12-18T01:06:18.130Z,24
2022-12-18T01:11:17.668Z,24
2022-12-18T01:16:35.992Z,23
2022-12-18T01:21:18.163Z,23
2022-12-18T01:26:18.175Z,24
2022-12-18T01:31:17.651Z,25
2022-12-18T01:36:17.584Z,27
2022-12-18T01:41:18.791Z,27
2022-12-18T01:46:17.631Z,25
2022-12-18T01:51:18.119Z,24
2022-12-18T01:56:18.741Z,25
2022-12-18T02:01:18.287Z,25
2022-12-18T02:06:18.769Z,27
2022-12-18T02:11:18.485Z,28
2022-12-18T02:16:23.897Z,25
2022-12-18T02:21:18.877Z,24
2022-12-18T02:26:18.870Z,23
2022-12-18T02:31:18.344Z,27
2022-12-18T02:36:18.424Z,26
2022-12-18T02:41:17.717Z,25
2022-12-18T02:46:18.957Z,27
2022-12-18T02:51:18.307Z,27
2022-12-18T02:56:17.829Z,28
2022-12-18T03:01:18.404Z,23
2022-12-18T03:06:18.372Z,26
2022-12-18T03:11:17.752Z,27
2022-12-18T03:16:18.061Z,27
2022-12-18T03:21:17.848Z,26
2022-12-18T03:26:18.392Z,24
2022-12-18T03:31:18.458Z,24
2022-12-18T03:36:17.917Z,29
2022-12-18T03:41:18.420Z,26
2022-12-18T03:46:19.088Z,26
2022-12-18T03:51:18.439Z,28
2022-12-18T03:56:18.565Z,27
2022-12-18T04:01:18.835Z,28
2022-12-18T04:06:18.452Z,27
2022-12-18T04:11:18.482Z,26
2022-12-18T04:16:18.062Z,26
2022-12-18T04:21:18.493Z,27
2022-12-18T04:26:19.091Z,29
2022-12-18T04:31:19.145Z,29
2022-12-18T04:36:24.483Z,28
2022-12-18T04:41:18.691Z,25
2022-12-18T04:46:18.573Z,27
2022-12-18T04:51:24.710Z,27
2022-12-18T04:56:19.257Z,28
2022-12-18T05:01:18.792Z,27
2022-12-18T05:06:18.462Z,29
2022-12-18T05:11:18.456Z,28
2022-12-18T05:16:18.006Z,27
2022-12-18T05:21:18.623Z,27
2022-12-18T05:26:18.482Z,28
2022-12-18T05:31:18.506Z,28
2022-12-18T05:36:18.538Z,28
2022-12-18T05:41:24.473Z,27
2022-12-18T05:46:18.696Z,27
2022-12-18T05:51:18.537Z,28
2022-12-18T05:56:19.134Z,29
2022-12-18T06:01:19.268Z,27
2022-12-18T06:06:19.309Z,25
2022-12-18T06:11:19.144Z,28
2022-12-18T06:16:18.131Z,26
2022-12-18T06:21:18.087Z,26
2022-12-18T06:26:20.159Z,29
2022-12-18T06:31:18.754Z,27
2022-12-18T06:36:18.655Z,26
2022-12-18T06:41:18.111Z,26
2022-12-18T06:46:20.631Z,27
2022-12-18T06:51:18.124Z,25
2022-12-18T06:56:19.236Z,27
2022-12-18T07:01:19.364Z,28
2022-12-18T07:06:18.784Z,25
2022-12-18T07:11:18.667Z,26
2022-12-18T07:16:24.165Z,26
2022-12-18T07:21:19.370Z,26
2022-12-18T07:26:19.043Z,28
2022-12-18T07:31:18.910Z,29
2022-12-18T07:36:18.823Z,28
2022-12-18T07:41:19.441Z,29
2022-12-18T07:46:19.069Z,31
2022-12-18T07:51:18.846Z,28
2022-12-18T07:56:28.483Z,30
2022-12-18T08:01:19.507Z,31
2022-12-18T08:06:18.987Z,28
2022-12-18T08:11:19.478Z,28
2022-12-18T08:16:18.402Z,29
2022-12-18T08:21:18.377Z,29
2022-12-18T08:26:18.404Z,31
2022-12-18T08:31:19.707Z,32
2022-12-18T08:36:18.319Z,29
2022-12-18T08:41:20.715Z,28
2022-12-18T08:46:19.121Z,31
2022-12-18T08:51:18.950Z,30
2022-12-18T08:56:18.952Z,29
2022-12-18T09:01:19.048Z,30
2022-12-18T09:06:19.074Z,29
2022-12-18T09:11:19.172Z,28
2022-12-18T09:16:19.060Z,29
2022-12-18T09:21:18.389Z,31
2022-12-18T09:26:18.506Z,27
2022-12-18T09:31:19.035Z,25
2022-12-18T09:36:19.004Z,25
2022-12-18T09:41:19.625Z,20
2022-12-18T09:46:18.589Z,21
2022-12-18T09:51:19.054Z,20
2022-12-18T09:56:19.059Z,20
2022-12-18T10:01:19.890Z,19
2022-12-18T10:06:19.194Z,21
2022-12-18T10:11:19.679Z,21
2022-12-18T10:16:19.765Z,21
2022-12-18T10:21:19.697Z,22
2022-12-18T10:26:24.421Z,23
2022-12-18T10:31:18.638Z,20
2022-12-18T10:36:19.021Z,20
2022-12-18T10:41:19.639Z,23
2022-12-18T10:46:21.109Z,21
2022-12-18T10:51:18.517Z,22
2022-12-18T10:56:22.115Z,22
2022-12-18T11:01:19.130Z,21
2022-12-18T11:06:19.172Z,22
2022-12-18T11:11:18.566Z,23
2022-12-18T11:16:19.743Z,23
2022-12-18T11:21:20.900Z,24
2022-12-18T11:26:19.245Z,23
2022-12-18T11:31:18.673Z,25
2022-12-18T11:36:19.706Z,20
2022-12-18T11:41:19.717Z,22
2022-12-18T11:46:19.912Z,24
2022-12-18T11:51:19.129Z,23
2022-12-18T11:56:18.654Z,24
2022-12-18T12:01:19.868Z,24
2022-12-18T12:06:19.294Z,24
2022-12-18T12:11:18.666Z,21
2022-12-18T12:16:19.902Z,21
2022-12-18T12:21:19.796Z,22
2022-12-18T12:26:18.825Z,22
2022-12-18T12:31:19.238Z,24
2022-12-18T12:36:19.209Z,22
2022-12-18T12:41:21.100Z,24
2022-12-18T12:46:19.394Z,23
2022-12-18T12:51:19.843Z,23
2022-12-18T12:56:19.247Z,23
2022-12-18T13:01:23.487Z,20
2022-12-18T13:06:18.888Z,23
2022-12-18T13:11:19.733Z,22
2022-12-18T13:16:19.277Z,22
2022-12-18T13:21:19.918Z,23
2022-12-18T13:26:40.635Z,21
2022-12-18T13:31:18.899Z,20
2022-12-18T13:36:19.554Z,21
2022-12-18T13:41:21.280Z,21
2022-12-18T13:46:18.988Z,21
2022-12-18T13:51:19.437Z,22
2022-12-18T13:56:19.449Z,20
2022-12-18T14:01:20.167Z,21
2022-12-18T14:06:19.596Z,20
2022-12-18T14:11:20.095Z,22
2022-12-18T14:16:20.138Z,22
2022-12-18T14:21:20.186Z,21
2022-12-18T14:26:19.038Z,21
2022-12-18T14:31:19.642Z,21
2022-12-18T14:36:20.194Z,21
2022-12-18T14:41:20.126Z,21
2022-12-18T14:46:19.095Z,20
2022-12-18T14:51:19.588Z,21
2022-12-18T14:56:19.549Z,23
2022-12-18T15:01:20.315Z,23
2022-12-18T15:06:19.687Z,21
2022-12-18T15:11:19.578Z,21
2022-12-18T15:16:20.284Z,21
2022-12-18T15:21:19.589Z,24
2022-12-18T15:26:19.116Z,23
2022-12-18T15:31:19.103Z,23
2022-12-18T15:36:21.357Z,23
2022-12-18T15:41:24.280Z,20
2022-12-18T15:46:19.822Z,19
2022-12-18T15:51:19.646Z,21
2022-12-18T15:56:19.043Z,22
2022-12-18T16:01:20.355Z,24
2022-12-18T16:06:19.815Z,23
2022-12-18T16:11:19.968Z,20
2022-12-18T16:16:20.456Z,19
2022-12-18T16:21:20.317Z,21
2022-12-18T16:26:19.842Z,21
2022-12-18T16:31:19.154Z,23
2022-12-18T16:36:20.341Z,22
2022-12-18T16:41:20.339Z,22
2022-12-18T16:46:19.984Z,21
2022-12-18T16:51:19.764Z,22
2022-12-18T16:56:20.378Z,19
2022-12-18T17:01:19.912Z,21
2022-12-18T17:06:20.490Z,20
2022-12-18T17:11:19.801Z,20
2022-12-18T17:16:20.432Z,17
2022-12-18T17:21:19.804Z,18
2022-12-18T17:26:19.969Z,19
2022-12-18T17:31:19.286Z,18
2022-12-18T17:36:19.845Z,18
2022-12-18T17:41:19.846Z,18
2022-12-18T17:46:20.071Z,18
2022-12-18T17:51:19.862Z,19
2022-12-18T17:56:20.488Z,17
2022-12-18T18:01:20.106Z,17
2022-12-18T18:06:20.676Z,17
2022-12-18T18:11:20.482Z,17
2022-12-18T18:16:19.955Z,19
2022-12-18T18:21:19.919Z,20
2022-12-18T18:26:20.037Z,20
2022-12-18T18:31:19.963Z,19
2022-12-18T18:36:19.953Z,18
2022-12-18T18:41:19.948Z,19
2022-12-18T18:46:20.111Z,21
2022-12-18T18:51:21.255Z,20
2022-12-18T19:01:20.045Z,16
2022-12-18T19:06:20.107Z,18
2022-12-18T19:11:20.597Z,17
2022-12-18T19:16:20.667Z,18
2022-12-18T19:21:20.009Z,19
2022-12-18T19:26:28.408Z,19
2022-12-18T19:31:24.901Z,20
2022-12-18T19:36:20.047Z,19
2022-12-18T19:41:20.047Z,18
2022-12-18T19:46:20.241Z,22
2022-12-18T19:51:20.793Z,19
2022-12-18T19:56:20.059Z,19
2022-12-18T20:01:20.110Z,19
2022-12-18T20:06:20.213Z,19
2022-12-18T20:11:20.103Z,20
2022-12-18T20:16:20.135Z,22
2022-12-18T20:21:19.535Z,21
2022-12-18T20:26:19.682Z,20
2022-12-18T20:31:19.551Z,19
2022-12-18T20:36:21.293Z,19
2022-12-18T20:41:20.781Z,18
2022-12-18T20:46:20.322Z,20
2022-12-18T20:51:19.585Z,19
2022-12-18T20:56:21.109Z,20
2022-12-18T21:01:20.908Z,18
2022-12-18T21:06:20.357Z,19
2022-12-18T21:11:20.213Z,22
2022-12-18T21:16:20.253Z,22
2022-12-18T21:21:26.161Z,22
2022-12-18T21:26:20.257Z,21
2022-12-18T21:31:19.966Z,23
2022-12-18T21:36:20.770Z,23
2022-12-18T21:41:20.139Z,23
2022-12-18T21:46:20.324Z,22
2022-12-18T21:51:19.662Z,21
2022-12-18T21:56:20.160Z,23
2022-12-18T22:01:21.515Z,23
2022-12-18T22:06:20.329Z,23
2022-12-18T22:11:20.200Z,23
2022-12-18T22:16:22.060Z,24
2022-12-18T22:21:29.206Z,23
2022-12-18T22:26:20.211Z,25
2022-12-18T22:31:19.832Z,26
2022-12-18T22:36:20.857Z,26
2022-12-18T22:41:20.373Z,22
2022-12-18T22:47:06.707Z,24
2022-12-18T22:51:20.260Z,22
2022-12-18T22:56:22.103Z,24
2022-12-18T23:01:20.029Z,24
2022-12-18T23:06:20.897Z,24
2022-12-18T23:11:20.284Z,23
2022-12-18T23:16:20.576Z,25
2022-12-18T23:21:20.439Z,24
2022-12-18T23:26:19.843Z,24
2022-12-18T23:31:19.861Z,24
2022-12-18T23:36:20.961Z,24
2022-12-18T23:41:20.479Z,25
2022-12-18T23:46:21.108Z,24
2022-12-18T23:51:19.854Z,26
2022-12-18T23:56:20.983Z,24
