createdAt,value
2018-02-23T00:02:14.281Z,33.80
2018-02-23T00:04:42.426Z,33.70
2018-02-23T00:07:10.562Z,33.70
2018-02-23T00:09:38.714Z,33.90
2018-02-23T00:12:06.846Z,34.40
2018-02-23T00:14:35.130Z,34.90
2018-02-23T00:17:03.267Z,34.90
2018-02-23T00:19:32.196Z,35.40
2018-02-23T00:22:00.342Z,35.30
2018-02-23T00:24:28.489Z,35.50
2018-02-23T00:26:56.710Z,35.20
2018-02-23T00:29:24.842Z,35.00
2018-02-23T00:31:53.876Z,36.00
2018-02-23T00:34:22.712Z,37.00
2018-02-23T00:36:50.942Z,36.30
2018-02-23T00:39:19.094Z,36.60
2018-02-23T00:41:47.232Z,36.90
2018-02-23T00:44:15.454Z,37.30
2018-02-23T00:46:43.598Z,37.70
2018-02-23T00:49:12.534Z,39.40
2018-02-23T00:51:40.674Z,38.30
2018-02-23T00:54:08.810Z,38.60
2018-02-23T00:56:36.991Z,38.60
2018-02-23T00:59:05.126Z,38.80
2018-02-23T01:01:34.049Z,40.50
2018-02-23T01:04:03.020Z,40.30
2018-02-23T01:06:31.158Z,40.20
2018-02-23T01:08:59.299Z,40.40
2018-02-23T01:11:28.245Z,41.20
2018-02-23T01:13:56.386Z,41.10
2018-02-23T01:16:24.531Z,41.90
2018-02-23T01:18:53.478Z,43.40
2018-02-23T01:21:21.626Z,43.40
2018-02-23T01:23:49.775Z,43.70
2018-02-23T01:26:18.726Z,44.10
2018-02-23T01:28:46.882Z,44.10
2018-02-23T01:31:15.082Z,44.10
2018-02-23T01:33:43.330Z,44.10
2018-02-23T01:36:11.474Z,43.60
2018-02-23T01:38:39.630Z,43.00
2018-02-23T01:41:08.551Z,43.30
2018-02-23T01:43:36.715Z,43.30
2018-02-23T01:46:04.902Z,43.80
2018-02-23T01:48:33.042Z,43.50
2018-02-23T01:51:01.959Z,44.10
2018-02-23T01:53:30.137Z,44.00
2018-02-23T01:55:58.322Z,43.90
2018-02-23T01:58:26.478Z,43.90
2018-02-23T02:00:54.639Z,43.90
2018-02-23T02:03:22.782Z,43.80
2018-02-23T02:05:51.714Z,43.80
2018-02-23T02:08:19.858Z,43.80
2018-02-23T02:10:48.775Z,43.80
2018-02-23T02:13:16.937Z,43.80
2018-02-23T02:15:45.085Z,43.70
2018-02-23T02:18:13.997Z,43.70
2018-02-23T02:20:42.154Z,43.60
2018-02-23T02:23:11.077Z,43.60
2018-02-23T02:25:39.233Z,43.60
2018-02-23T02:28:07.434Z,43.60
2018-02-23T02:30:35.597Z,43.50
2018-02-23T02:33:03.746Z,43.50
2018-02-23T02:35:31.886Z,43.50
2018-02-23T02:38:00.986Z,43.40
2018-02-23T02:40:29.154Z,43.40
2018-02-23T02:42:57.350Z,43.50
2018-02-23T02:45:25.473Z,43.40
2018-02-23T02:47:53.651Z,43.30
2018-02-23T02:50:21.798Z,43.30
2018-02-23T02:52:49.966Z,43.30
2018-02-23T02:55:18.110Z,43.30
2018-02-23T02:57:47.025Z,43.80
2018-02-23T03:00:15.195Z,43.90
2018-02-23T03:02:43.343Z,44.10
2018-02-23T03:05:12.529Z,44.20
2018-02-23T03:07:40.707Z,44.20
2018-02-23T03:10:09.643Z,44.50
2018-02-23T03:12:37.787Z,45.80
2018-02-23T03:15:05.961Z,44.70
2018-02-23T03:17:34.107Z,45.10
2018-02-23T03:20:02.333Z,46.90
2018-02-23T03:22:30.813Z,45.20
2018-02-23T03:24:58.959Z,46.00
2018-02-23T03:27:27.110Z,46.50
2018-02-23T03:29:56.055Z,47.10
2018-02-23T03:32:24.203Z,47.10
2018-02-23T03:34:52.345Z,47.10
2018-02-23T03:37:21.286Z,47.80
2018-02-23T03:39:49.435Z,47.40
2018-02-23T03:42:17.578Z,47.50
2018-02-23T03:44:45.759Z,47.60
2018-02-23T03:47:14.674Z,48.00
2018-02-23T03:49:42.813Z,48.00
2018-02-23T03:52:11.053Z,48.20
2018-02-23T03:54:39.222Z,48.40
2018-02-23T03:57:07.386Z,48.80
2018-02-23T03:59:35.551Z,49.10
2018-02-23T04:02:03.723Z,49.30
2018-02-23T04:04:31.866Z,49.70
2018-02-23T04:07:00.784Z,50.00
2018-02-23T04:09:28.959Z,50.00
2018-02-23T04:11:57.443Z,50.30
2018-02-23T04:14:25.604Z,50.50
2018-02-23T04:16:53.794Z,50.80
2018-02-23T04:19:21.937Z,50.90
2018-02-23T04:21:50.077Z,51.00
2018-02-23T04:24:18.234Z,51.00
2018-02-23T04:26:46.374Z,51.00
2018-02-23T04:29:14.546Z,51.20
2018-02-23T04:31:42.689Z,51.00
2018-02-23T04:34:11.598Z,51.60
2018-02-23T04:36:39.758Z,51.50
2018-02-23T04:39:07.914Z,51.60
2018-02-23T04:41:36.826Z,52.50
2018-02-23T04:44:04.998Z,52.40
2018-02-23T04:46:33.151Z,52.80
2018-02-23T04:49:02.066Z,53.50
2018-02-23T04:51:30.251Z,53.50
2018-02-23T04:53:58.394Z,53.90
2018-02-23T04:56:27.306Z,54.50
2018-02-23T04:58:55.477Z,54.40
2018-02-23T05:01:24.041Z,54.70
2018-02-23T05:03:52.953Z,55.40
2018-02-23T05:06:21.114Z,55.40
2018-02-23T05:08:49.282Z,55.40
2018-02-23T05:11:17.431Z,55.30
2018-02-23T05:13:45.573Z,55.90
2018-02-23T05:16:13.731Z,56.40
2018-02-23T05:18:41.900Z,56.60
2018-02-23T05:21:10.050Z,57.00
2018-02-23T05:23:38.190Z,57.00
2018-02-23T05:26:06.358Z,57.00
2018-02-23T05:28:34.503Z,57.40
2018-02-23T05:31:02.654Z,57.40
2018-02-23T05:33:30.846Z,57.30
2018-02-23T05:35:59.015Z,57.10
2018-02-23T05:38:27.206Z,56.90
2018-02-23T05:40:55.545Z,57.00
2018-02-23T05:43:23.695Z,56.90
2018-02-23T05:45:52.638Z,57.20
2018-02-23T05:48:20.783Z,57.20
2018-02-23T05:50:48.960Z,57.20
2018-02-23T05:53:17.127Z,57.30
2018-02-23T05:55:45.287Z,57.70
2018-02-23T05:58:13.430Z,57.70
2018-02-23T06:00:41.613Z,57.50
2018-02-23T06:03:10.524Z,57.90
2018-02-23T06:05:38.666Z,57.80
2018-02-23T06:08:06.842Z,58.10
2018-02-23T06:10:34.994Z,58.40
2018-02-23T06:13:03.142Z,60.00
2018-02-23T06:15:36.964Z,59.00
2018-02-23T06:18:07.466Z,59.20
2018-02-23T06:20:35.619Z,59.20
2018-02-23T06:23:03.925Z,59.10
2018-02-23T06:25:32.090Z,59.10
2018-02-23T06:28:00.334Z,59.30
2018-02-23T06:30:29.671Z,59.70
2018-02-23T06:32:57.810Z,59.70
2018-02-23T06:35:25.954Z,59.30
2018-02-23T06:37:54.119Z,59.20
2018-02-23T06:40:22.333Z,59.20
2018-02-23T06:42:50.486Z,58.90
2018-02-23T06:45:22.095Z,58.60
2018-02-23T06:47:50.246Z,58.50
2018-02-23T06:50:18.390Z,58.30
2018-02-23T06:52:47.334Z,57.80
2018-02-23T06:55:15.484Z,57.80
2018-02-23T06:57:43.742Z,57.40
2018-02-23T07:00:12.686Z,57.30
2018-02-23T07:02:40.842Z,57.30
2018-02-23T07:05:09.102Z,57.20
2018-02-23T07:07:37.262Z,56.70
2018-02-23T07:10:05.426Z,56.70
2018-02-23T07:12:33.574Z,56.60
2018-02-23T07:15:02.507Z,57.30
2018-02-23T07:17:30.650Z,56.50
2018-02-23T07:19:59.586Z,55.50
2018-02-23T07:22:27.764Z,55.50
2018-02-23T07:24:55.915Z,55.10
2018-02-23T07:27:24.057Z,55.10
2018-02-23T07:29:52.993Z,55.20
2018-02-23T07:32:21.129Z,55.20
2018-02-23T07:34:49.342Z,55.10
2018-02-23T07:37:17.487Z,55.20
2018-02-23T07:39:45.635Z,55.30
2018-02-23T07:42:14.570Z,55.40
2018-02-23T07:44:42.722Z,55.40
2018-02-23T07:47:10.874Z,55.50
2018-02-23T07:49:39.813Z,54.00
2018-02-23T07:52:07.962Z,54.00
2018-02-23T07:54:36.106Z,53.40
2018-02-23T07:57:05.050Z,52.80
2018-02-23T07:59:33.203Z,52.80
2018-02-23T08:02:01.371Z,52.40
2018-02-23T08:04:29.551Z,51.80
2018-02-23T08:06:57.696Z,51.10
2018-02-23T08:09:25.861Z,50.50
2018-02-23T08:11:54.774Z,49.50
2018-02-23T08:14:22.920Z,49.50
2018-02-23T08:16:51.857Z,48.70
2018-02-23T08:19:19.998Z,48.60
2018-02-23T08:21:48.148Z,48.20
2018-02-23T08:24:17.082Z,47.60
2018-02-23T08:26:45.246Z,47.50
2018-02-23T08:29:13.406Z,47.60
2018-02-23T08:31:41.943Z,47.70
2018-02-23T08:34:10.095Z,46.80
2018-02-23T08:36:38.238Z,46.40
2018-02-23T08:39:06.405Z,45.90
2018-02-23T08:41:34.555Z,45.10
2018-02-23T08:44:03.470Z,45.80
2018-02-23T08:46:31.631Z,44.60
2018-02-23T08:49:00.537Z,43.80
2018-02-23T08:51:28.883Z,43.90
2018-02-23T08:53:57.898Z,42.50
2018-02-23T08:56:26.094Z,42.50
2018-02-23T08:58:54.270Z,42.20
2018-02-23T09:01:22.431Z,42.40
2018-02-23T09:03:51.907Z,43.40
2018-02-23T09:06:20.822Z,42.70
2018-02-23T09:08:49.371Z,42.60
2018-02-23T09:11:17.532Z,40.00
2018-02-23T09:13:45.766Z,37.20
2018-02-23T09:16:14.660Z,36.80
2018-02-23T09:18:42.842Z,36.50
2018-02-23T09:21:11.005Z,35.30
2018-02-23T09:23:39.174Z,34.30
2018-02-23T09:26:07.343Z,34.30
2018-02-23T09:28:35.735Z,33.90
2018-02-23T09:31:03.894Z,33.40
2018-02-23T09:33:49.894Z,32.60
2018-02-23T09:36:18.062Z,31.60
2018-02-23T09:38:46.205Z,32.00
2018-02-23T09:41:15.133Z,30.00
2018-02-23T09:43:43.317Z,30.10
2018-02-23T09:46:11.458Z,29.40
2018-02-23T09:48:39.639Z,29.10
2018-02-23T09:51:07.769Z,28.50
2018-02-23T09:53:36.673Z,27.60
2018-02-23T09:56:04.834Z,27.50
2018-02-23T09:58:33.739Z,27.70
2018-02-23T10:01:01.887Z,27.70
2018-02-23T10:03:30.111Z,26.50
2018-02-23T10:05:58.291Z,26.30
2018-02-23T10:08:26.463Z,27.20
2018-02-23T10:10:54.605Z,26.10
2018-02-23T10:13:22.752Z,27.00
2018-02-23T10:15:51.685Z,26.90
2018-02-23T10:18:19.822Z,26.90
2018-02-23T10:20:48.717Z,25.00
2018-02-23T10:23:17.662Z,25.20
2018-02-23T10:25:45.797Z,25.10
2018-02-23T10:28:14.238Z,24.80
2018-02-23T10:30:42.397Z,23.10
2018-02-23T10:33:10.531Z,23.10
2018-02-23T10:35:38.737Z,23.10
2018-02-23T10:38:06.946Z,22.50
2018-02-23T10:40:35.107Z,22.50
2018-02-23T10:43:03.247Z,21.60
2018-02-23T10:45:31.421Z,21.00
2018-02-23T10:47:59.562Z,21.00
2018-02-23T10:50:27.702Z,20.20
2018-02-23T10:52:56.626Z,19.30
2018-02-23T10:55:25.019Z,19.30
2018-02-23T10:57:53.217Z,19.30
2018-02-23T11:00:21.363Z,19.00
2018-02-23T11:02:49.501Z,19.30
2018-02-23T11:05:18.942Z,17.90
2018-02-23T11:07:47.084Z,17.90
2018-02-23T11:10:15.237Z,17.70
2018-02-23T11:12:44.174Z,17.50
2018-02-23T11:15:12.318Z,17.50
2018-02-23T11:17:40.466Z,17.40
2018-02-23T11:20:09.970Z,17.40
2018-02-23T11:22:38.102Z,18.20
2018-02-23T11:25:06.256Z,17.30
2018-02-23T11:27:34.413Z,17.20
2018-02-23T11:30:02.558Z,17.40
2018-02-23T11:32:30.765Z,17.90
2018-02-23T11:34:58.964Z,17.20
2018-02-23T11:37:27.926Z,16.10
2018-02-23T11:39:56.071Z,14.60
2018-02-23T11:42:24.218Z,14.40
2018-02-23T11:44:52.453Z,12.90
2018-02-23T11:47:20.602Z,13.20
2018-02-23T11:49:49.510Z,11.40
2018-02-23T11:52:17.685Z,11.40
2018-02-23T11:54:45.847Z,11.70
2018-02-23T11:57:14.758Z,10.60
2018-02-23T11:59:42.955Z,10.60
2018-02-23T12:02:11.097Z,10.00
2018-02-23T12:04:39.283Z,10.60
2018-02-23T12:07:07.563Z,9.90
2018-02-23T12:09:35.694Z,9.20
2018-02-23T12:12:04.618Z,7.70
2018-02-23T12:14:32.801Z,7.70
2018-02-23T12:17:00.938Z,7.30
2018-02-23T12:19:29.851Z,6.00
2018-02-23T12:21:58.863Z,6.00
2018-02-23T12:24:27.010Z,5.70
2018-02-23T12:26:55.154Z,5.40
2018-02-23T12:29:24.741Z,4.00
2018-02-23T12:31:52.975Z,3.90
2018-02-23T12:34:21.186Z,3.50
2018-02-23T12:36:49.478Z,3.60
2018-02-23T12:39:18.385Z,3.70
2018-02-23T12:41:48.139Z,3.80
2018-02-23T12:44:17.067Z,3.80
2018-02-23T12:46:45.300Z,3.90
2018-02-23T12:49:13.454Z,3.10
2018-02-23T12:51:41.589Z,2.40
