createdAt,value
2023-03-21T00:04:21.121Z,98842.28
2023-03-21T00:09:42.859Z,98839.09
2023-03-21T00:15:10.137Z,98834.44
2023-03-21T00:20:34.295Z,98839.78
2023-03-21T00:25:56.005Z,98828.06
2023-03-21T00:31:19.538Z,98823.97
2023-03-21T00:36:41.540Z,98817.34
2023-03-21T00:42:03.874Z,98804.41
2023-03-21T00:47:26.084Z,98801.25
2023-03-21T00:52:47.955Z,98800.81
2023-03-21T00:58:10.220Z,98788.25
2023-03-21T01:03:42.427Z,98785.44
2023-03-21T01:09:04.145Z,98788.13
2023-03-21T01:14:25.931Z,98779.94
2023-03-21T01:19:51.870Z,98787.13
2023-03-21T01:25:22.393Z,98779.19
2023-03-21T01:30:49.930Z,98778.53
2023-03-21T01:36:19.763Z,98780.78
2023-03-21T01:41:44.815Z,98773.97
2023-03-21T01:47:12.250Z,98768.34
2023-03-21T01:52:39.033Z,98767.41
2023-03-21T01:58:07.119Z,98772.81
2023-03-21T02:03:37.966Z,98760.81
2023-03-21T02:09:04.718Z,98748.75
2023-03-21T02:14:29.410Z,98747.81
2023-03-21T02:20:33.459Z,98750.34
2023-03-21T02:26:09.916Z,98750.53
2023-03-21T02:31:37.648Z,98748.59
2023-03-21T02:37:07.983Z,98734.59
2023-03-21T02:42:43.301Z,98732.81
2023-03-21T02:48:20.215Z,98729.88
2023-03-21T02:54:16.197Z,98731.78
2023-03-21T02:59:44.395Z,98729.44
2023-03-21T03:05:21.918Z,98732.25
2023-03-21T03:11:12.873Z,98720.06
2023-03-21T03:17:14.087Z,98721.78
2023-03-21T03:22:49.475Z,98724.72
2023-03-21T03:28:15.052Z,98728.00
2023-03-21T03:33:41.363Z,98730.03
2023-03-21T03:39:08.813Z,98722.75
2023-03-21T03:44:30.617Z,98714.25
2023-03-21T03:50:03.888Z,98710.03
2023-03-21T03:55:28.091Z,98700.78
2023-03-21T04:00:51.131Z,98699.81
2023-03-21T04:06:13.558Z,98692.50
2023-03-21T04:11:35.298Z,98697.13
2023-03-21T04:16:57.080Z,98700.41
2023-03-21T04:22:18.829Z,98701.34
2023-03-21T04:27:40.809Z,98694.19
2023-03-21T04:33:02.700Z,98704.81
2023-03-21T04:38:30.633Z,98700.69
2023-03-21T04:43:52.740Z,98697.88
2023-03-21T04:49:14.433Z,98697.28
2023-03-21T04:54:36.126Z,98702.09
2023-03-21T04:59:57.811Z,98696.78
2023-03-21T05:05:19.630Z,98695.50
2023-03-21T05:10:41.386Z,98687.81
2023-03-21T05:16:03.103Z,98694.56
2023-03-21T05:21:29.313Z,98702.44
2023-03-21T05:26:52.199Z,98697.84
2023-03-21T05:32:13.924Z,98703.53
2023-03-21T05:37:36.004Z,98709.94
2023-03-21T05:42:57.723Z,98706.75
2023-03-21T05:48:19.517Z,98702.34
2023-03-21T05:53:41.223Z,98705.66
2023-03-21T05:59:02.938Z,98713.16
2023-03-21T06:04:24.733Z,98714.50
2023-03-21T06:09:46.556Z,98711.75
2023-03-21T06:15:08.923Z,98717.72
2023-03-21T06:20:30.753Z,98706.63
2023-03-21T06:25:52.478Z,98714.13
2023-03-21T06:31:17.031Z,98713.78
2023-03-21T06:36:38.883Z,98716.22
2023-03-21T06:42:01.157Z,98710.81
2023-03-21T06:47:22.832Z,98710.41
2023-03-21T06:52:44.553Z,98711.03
2023-03-21T06:58:06.410Z,98709.31
2023-03-21T07:03:28.500Z,98707.41
2023-03-21T07:08:50.265Z,98707.41
2023-03-21T07:14:12.079Z,98701.59
2023-03-21T07:19:33.861Z,98695.88
2023-03-21T07:25:04.402Z,98693.25
2023-03-21T07:30:27.123Z,98694.53
2023-03-21T07:35:53.493Z,98698.66
2023-03-21T07:46:37.899Z,98702.13
2023-03-21T07:52:02.984Z,98701.88
2023-03-21T07:57:27.518Z,98703.59
2023-03-21T08:02:57.038Z,98703.25
2023-03-21T08:08:20.366Z,98695.63
2023-03-21T08:13:42.170Z,98692.91
2023-03-21T08:19:04.153Z,98692.88
2023-03-21T08:24:27.097Z,98693.16
2023-03-21T08:29:48.880Z,98687.66
2023-03-21T08:35:13.603Z,98688.34
2023-03-21T08:40:35.911Z,98680.56
2023-03-21T08:45:57.835Z,98668.22
2023-03-21T08:51:20.050Z,98662.50
2023-03-21T08:56:41.776Z,98662.06
2023-03-21T09:02:04.007Z,98657.09
2023-03-21T09:07:27.880Z,98657.34
2023-03-21T09:12:52.148Z,98654.16
2023-03-21T09:18:15.055Z,98655.13
2023-03-21T09:23:37.351Z,98653.78
2023-03-21T09:29:00.802Z,98653.22
2023-03-21T09:34:22.732Z,98651.06
2023-03-21T09:39:45.355Z,98649.66
2023-03-21T09:45:20.813Z,98650.63
2023-03-21T09:50:43.235Z,98645.41
2023-03-21T09:56:06.821Z,98638.50
2023-03-21T10:01:32.900Z,98630.25
2023-03-21T10:07:02.110Z,98621.22
2023-03-21T10:12:25.669Z,98625.63
2023-03-21T10:18:01.412Z,98606.22
2023-03-21T10:23:28.622Z,98605.78
2023-03-21T10:28:53.395Z,98602.63
2023-03-21T10:34:24.280Z,98588.88
2023-03-21T10:39:49.068Z,98578.84
2023-03-21T10:45:18.039Z,98577.78
2023-03-21T10:50:41.130Z,98576.59
2023-03-21T10:56:09.157Z,98585.69
2023-03-21T11:01:37.590Z,98580.06
2023-03-21T11:07:09.565Z,98582.16
2023-03-21T11:12:40.643Z,98578.22
2023-03-21T11:18:15.754Z,98570.13
2023-03-21T11:23:43.897Z,98562.81
2023-03-21T11:29:27.608Z,98561.63
2023-03-21T11:35:02.083Z,98555.41
2023-03-21T11:40:32.424Z,98548.97
2023-03-21T11:46:14.565Z,98551.50
2023-03-21T11:51:54.700Z,98544.53
2023-03-21T11:57:53.441Z,98533.06
2023-03-21T12:03:45.321Z,98529.38
2023-03-21T12:09:17.692Z,98519.66
2023-03-21T12:15:02.221Z,98514.50
2023-03-21T12:20:35.323Z,98510.94
2023-03-21T12:26:03.052Z,98505.69
2023-03-21T12:31:46.993Z,98495.88
2023-03-21T12:37:19.715Z,98490.84
2023-03-21T12:42:50.585Z,98482.84
2023-03-21T12:48:30.322Z,98480.50
2023-03-21T12:54:08.764Z,98473.91
2023-03-21T12:59:42.217Z,98466.00
2023-03-21T13:05:28.329Z,98457.41
2023-03-21T13:10:50.081Z,98460.25
2023-03-21T13:16:14.699Z,98455.59
2023-03-21T13:21:39.166Z,98449.50
2023-03-21T13:27:08.975Z,98446.97
2023-03-21T13:32:34.459Z,98444.34
2023-03-21T13:38:12.904Z,98433.81
2023-03-21T13:43:53.014Z,98431.06
2023-03-21T13:49:26.762Z,98417.91
2023-03-21T13:54:53.147Z,98420.53
2023-03-21T14:00:27.106Z,98416.94
2023-03-21T14:05:50.713Z,98421.25
2023-03-21T14:11:18.591Z,98409.75
2023-03-21T14:16:41.383Z,98400.19
2023-03-21T14:22:05.075Z,98410.72
2023-03-21T14:27:31.504Z,98403.66
2023-03-21T14:33:07.023Z,98398.50
2023-03-21T14:38:34.776Z,98393.25
2023-03-21T14:44:14.260Z,98394.94
2023-03-21T14:49:37.711Z,98389.88
2023-03-21T14:55:11.490Z,98391.31
2023-03-21T15:00:36.340Z,98394.78
2023-03-21T15:05:59.166Z,98392.97
2023-03-21T15:11:29.725Z,98387.72
2023-03-21T15:16:52.816Z,98378.88
2023-03-21T15:22:37.550Z,98383.16
2023-03-21T15:28:00.404Z,98379.59
2023-03-21T15:33:25.465Z,98390.13
2023-03-21T15:38:48.941Z,98393.97
2023-03-21T15:44:14.755Z,98398.28
2023-03-21T15:49:41.778Z,98393.03
2023-03-21T15:55:21.524Z,98393.59
2023-03-21T16:00:49.824Z,98398.75
2023-03-21T16:06:12.437Z,98402.38
2023-03-21T16:11:40.437Z,98399.25
2023-03-21T16:17:22.491Z,98397.91
2023-03-21T16:22:44.263Z,98390.38
2023-03-21T16:28:14.145Z,98395.25
2023-03-21T16:33:35.851Z,98397.03
2023-03-21T16:38:58.621Z,98405.44
2023-03-21T16:44:20.535Z,98402.44
2023-03-21T16:49:42.912Z,98399.66
2023-03-21T16:55:04.972Z,98394.75
2023-03-21T17:00:29.051Z,98400.50
2023-03-21T17:05:50.789Z,98409.69
2023-03-21T17:11:16.396Z,98412.22
2023-03-21T17:16:43.019Z,98412.13
2023-03-21T17:22:05.248Z,98414.22
2023-03-21T17:27:27.080Z,98414.03
2023-03-21T17:32:50.164Z,98405.78
2023-03-21T17:38:16.743Z,98412.19
2023-03-21T17:43:38.536Z,98417.56
2023-03-21T17:49:00.573Z,98425.06
2023-03-21T17:54:22.280Z,98427.94
2023-03-21T17:59:44.130Z,98426.94
2023-03-21T18:05:06.795Z,98427.69
2023-03-21T18:10:28.670Z,98425.84
2023-03-21T18:15:50.728Z,98418.78
2023-03-21T18:21:19.514Z,98439.25
2023-03-21T18:26:43.497Z,98438.03
2023-03-21T18:32:07.739Z,98442.22
2023-03-21T18:37:35.290Z,98432.19
2023-03-21T18:43:49.998Z,98418.53
2023-03-21T18:48:39.459Z,98407.09
2023-03-21T18:54:01.801Z,98425.19
2023-03-21T18:59:23.609Z,98439.38
2023-03-21T19:04:45.589Z,98456.81
2023-03-21T19:10:19.953Z,98462.56
2023-03-21T19:15:42.333Z,98436.66
2023-03-21T19:21:05.567Z,98444.09
2023-03-21T19:26:27.788Z,98414.66
2023-03-21T19:31:51.518Z,98405.84
2023-03-21T19:37:13.520Z,98451.69
2023-03-21T19:42:36.525Z,98445.47
2023-03-21T19:47:58.514Z,98447.25
2023-03-21T19:53:20.699Z,98451.13
2023-03-21T19:58:42.439Z,98442.88
2023-03-21T20:04:05.274Z,98441.13
2023-03-21T20:09:52.338Z,98432.75
2023-03-21T20:15:17.573Z,98426.84
2023-03-21T20:20:42.677Z,98429.38
2023-03-21T20:26:13.337Z,98429.97
2023-03-21T20:31:35.425Z,98425.78
2023-03-21T20:36:58.333Z,98433.97
2023-03-21T20:42:20.219Z,98438.59
2023-03-21T20:47:43.280Z,98448.28
2023-03-21T20:53:07.531Z,98447.66
2023-03-21T20:58:57.190Z,98442.63
2023-03-21T21:04:19.746Z,98435.69
2023-03-21T21:09:42.902Z,98445.13
2023-03-21T21:15:08.377Z,98450.81
2023-03-21T21:20:33.304Z,98443.16
2023-03-21T21:25:55.232Z,98446.94
2023-03-21T21:31:18.484Z,98432.88
2023-03-21T21:36:40.327Z,98442.44
2023-03-21T21:42:02.529Z,98431.50
2023-03-21T21:47:24.263Z,98433.63
2023-03-21T21:52:52.558Z,98431.00
2023-03-21T21:58:21.268Z,98419.78
2023-03-21T22:03:45.759Z,98429.00
2023-03-21T22:09:07.786Z,98430.81
2023-03-21T22:14:29.671Z,98429.25
2023-03-21T22:20:04.703Z,98423.91
2023-03-21T22:25:27.413Z,98432.91
2023-03-21T22:30:49.213Z,98431.44
2023-03-21T22:36:11.588Z,98442.66
2023-03-21T22:41:33.402Z,98433.00
2023-03-21T22:46:55.380Z,98441.00
2023-03-21T22:52:17.109Z,98446.13
2023-03-21T22:57:38.962Z,98455.91
2023-03-21T23:03:01.008Z,98446.22
2023-03-21T23:08:23.582Z,98450.53
2023-03-21T23:13:46.781Z,98448.88
2023-03-21T23:19:10.437Z,98449.56
2023-03-21T23:24:32.295Z,98441.28
2023-03-21T23:29:54.249Z,98447.72
2023-03-21T23:35:16.238Z,98446.22
2023-03-21T23:40:41.439Z,98451.63
2023-03-21T23:46:04.074Z,98457.63
2023-03-21T23:51:25.972Z,98457.31
2023-03-21T23:56:47.660Z,98450.53
