createdAt,value
2022-07-29T00:00:58.927Z,44.84
2022-07-29T00:03:25.693Z,45.25
2022-07-29T00:05:54.024Z,45.61
2022-07-29T00:08:21.020Z,45.49
2022-07-29T00:10:52.708Z,46.21
2022-07-29T00:13:32.144Z,45.25
2022-07-29T00:16:04.410Z,45.79
2022-07-29T00:18:31.884Z,45.84
2022-07-29T00:20:58.528Z,45.63
2022-07-29T00:23:25.234Z,45.81
2022-07-29T00:25:51.874Z,46.47
2022-07-29T00:28:18.565Z,46.32
2022-07-29T00:30:45.284Z,46.79
2022-07-29T00:33:13.043Z,47.83
2022-07-29T00:35:45.847Z,47.99
2022-07-29T00:38:14.334Z,48.25
2022-07-29T00:40:43.945Z,47.59
2022-07-29T00:43:12.513Z,47.28
2022-07-29T00:45:39.379Z,47.57
2022-07-29T00:48:06.581Z,47.87
2022-07-29T00:50:33.869Z,48.50
2022-07-29T00:53:00.988Z,48.21
2022-07-29T00:55:27.702Z,46.11
2022-07-29T00:57:54.721Z,45.85
2022-07-29T01:00:23.730Z,46.61
2022-07-29T01:02:50.452Z,46.20
2022-07-29T01:05:22.729Z,45.22
2022-07-29T01:07:51.507Z,45.30
2022-07-29T01:10:19.448Z,44.94
2022-07-29T01:12:47.774Z,44.53
2022-07-29T01:15:14.439Z,44.14
2022-07-29T01:17:53.440Z,43.46
2022-07-29T01:20:46.329Z,43.32
2022-07-29T01:23:31.359Z,43.13
2022-07-29T01:26:20.385Z,43.15
2022-07-29T01:29:25.207Z,43.24
2022-07-29T01:32:22.558Z,43.34
2022-07-29T01:35:14.659Z,43.62
2022-07-29T01:37:48.196Z,43.51
2022-07-29T01:40:28.558Z,43.41
2022-07-29T01:42:57.729Z,43.43
2022-07-29T01:45:30.136Z,44.19
2022-07-29T01:48:19.416Z,45.45
2022-07-29T01:50:57.087Z,45.14
2022-07-29T01:53:36.417Z,45.45
2022-07-29T01:56:05.931Z,45.00
2022-07-29T01:58:33.155Z,45.46
2022-07-29T02:01:00.769Z,46.65
2022-07-29T02:03:28.669Z,45.98
2022-07-29T02:05:57.776Z,45.33
2022-07-29T02:08:25.159Z,45.34
2022-07-29T02:10:52.816Z,45.22
2022-07-29T02:13:21.610Z,45.40
2022-07-29T02:15:48.868Z,45.19
2022-07-29T02:18:18.116Z,45.35
2022-07-29T02:20:50.547Z,44.98
2022-07-29T02:23:20.695Z,45.14
2022-07-29T02:25:50.410Z,45.65
2022-07-29T02:28:18.277Z,44.65
2022-07-29T02:30:46.277Z,45.35
2022-07-29T02:33:14.535Z,45.46
2022-07-29T02:35:42.324Z,45.38
2022-07-29T02:38:29.127Z,45.11
2022-07-29T02:40:56.302Z,45.01
2022-07-29T02:43:23.714Z,45.04
2022-07-29T02:45:53.085Z,45.04
2022-07-29T02:48:21.321Z,45.05
2022-07-29T02:50:51.482Z,44.98
2022-07-29T02:53:20.078Z,44.65
2022-07-29T02:55:52.633Z,44.99
2022-07-29T02:58:23.814Z,45.22
2022-07-29T03:00:52.483Z,44.90
2022-07-29T03:03:22.266Z,46.04
2022-07-29T03:05:49.055Z,45.98
2022-07-29T03:08:18.079Z,46.04
2022-07-29T03:10:46.468Z,45.73
2022-07-29T03:13:14.008Z,45.52
2022-07-29T03:15:40.932Z,45.60
2022-07-29T03:18:07.862Z,45.73
2022-07-29T03:20:34.679Z,45.59
2022-07-29T03:23:01.515Z,45.88
2022-07-29T03:25:28.358Z,45.66
2022-07-29T03:27:55.019Z,45.11
2022-07-29T03:30:22.537Z,45.81
2022-07-29T03:32:51.861Z,45.56
2022-07-29T03:35:22.073Z,46.49
2022-07-29T03:37:49.337Z,46.16
2022-07-29T03:40:20.972Z,46.14
2022-07-29T03:42:47.876Z,46.10
2022-07-29T03:45:16.939Z,46.46
2022-07-29T03:47:50.381Z,46.13
2022-07-29T03:50:20.398Z,45.97
2022-07-29T03:52:47.888Z,45.90
2022-07-29T03:56:32.306Z,46.88
2022-07-29T03:58:59.732Z,46.35
2022-07-29T04:01:27.220Z,46.59
2022-07-29T04:03:54.415Z,46.49
2022-07-29T04:11:10.495Z,47.14
2022-07-29T04:13:37.618Z,47.37
2022-07-29T04:16:04.533Z,47.29
2022-07-29T04:18:31.419Z,47.90
2022-07-29T04:21:01.601Z,47.50
2022-07-29T04:28:01.578Z,46.45
2022-07-29T04:30:29.086Z,45.48
2022-07-29T04:32:55.862Z,45.71
2022-07-29T04:39:58.695Z,44.39
2022-07-29T04:42:27.844Z,43.46
2022-07-29T04:44:56.293Z,43.58
2022-07-29T04:51:56.370Z,44.20
2022-07-29T04:54:23.029Z,44.62
2022-07-29T04:56:49.712Z,46.02
2022-07-29T05:03:48.660Z,48.05
2022-07-29T05:06:15.314Z,47.74
2022-07-29T05:08:42.189Z,47.30
2022-07-29T05:11:12.213Z,46.42
2022-07-29T05:13:45.040Z,45.59
2022-07-29T05:16:12.417Z,46.49
2022-07-29T05:18:39.278Z,46.09
2022-07-29T05:21:05.934Z,45.90
2022-07-29T05:23:32.691Z,45.96
2022-07-29T05:25:59.375Z,45.57
2022-07-29T05:28:27.060Z,45.81
2022-07-29T05:30:53.809Z,45.89
2022-07-29T05:33:34.902Z,44.78
2022-07-29T05:36:06.322Z,43.25
2022-07-29T05:38:33.050Z,43.61
2022-07-29T05:41:02.688Z,43.54
2022-07-29T05:43:29.500Z,43.48
2022-07-29T05:45:56.520Z,43.71
2022-07-29T05:48:23.287Z,43.38
2022-07-29T05:50:49.978Z,43.35
2022-07-29T05:53:18.989Z,43.53
2022-07-29T05:55:48.506Z,44.12
2022-07-29T05:58:15.323Z,43.96
2022-07-29T06:00:42.102Z,43.60
2022-07-29T06:03:08.808Z,43.34
2022-07-29T06:05:35.528Z,42.95
2022-07-29T06:08:02.378Z,43.26
2022-07-29T06:10:29.092Z,42.89
2022-07-29T06:12:55.778Z,43.19
2022-07-29T06:15:22.471Z,43.44
2022-07-29T06:18:00.000Z,43.05
2022-07-29T06:20:30.972Z,42.81
2022-07-29T06:22:58.320Z,42.50
2022-07-29T06:25:25.111Z,42.35
2022-07-29T06:27:51.946Z,42.81
2022-07-29T06:30:18.642Z,42.62
2022-07-29T06:32:45.393Z,43.02
2022-07-29T06:35:39.214Z,43.10
2022-07-29T06:37:59.775Z,42.84
2022-07-29T06:40:45.806Z,43.29
2022-07-29T06:43:50.152Z,43.56
2022-07-29T06:50:48.564Z,43.56
2022-07-29T06:53:15.265Z,43.67
2022-07-29T06:55:42.076Z,43.74
2022-07-29T06:58:10.029Z,43.87
2022-07-29T07:00:36.782Z,44.13
2022-07-29T07:04:22.395Z,44.99
2022-07-29T07:06:49.252Z,44.64
2022-07-29T07:09:15.954Z,44.47
2022-07-29T07:11:42.635Z,44.73
2022-07-29T07:14:09.345Z,44.82
2022-07-29T07:16:37.141Z,45.14
2022-07-29T07:19:03.871Z,45.34
2022-07-29T07:21:31.165Z,45.58
2022-07-29T07:23:58.847Z,45.59
2022-07-29T07:26:26.012Z,46.37
2022-07-29T07:30:08.991Z,46.81
2022-07-29T07:32:36.066Z,46.21
2022-07-29T07:35:04.177Z,46.08
2022-07-29T07:37:30.822Z,46.31
2022-07-29T07:39:57.568Z,46.59
2022-07-29T07:42:24.563Z,47.20
2022-07-29T07:45:12.014Z,47.18
2022-07-29T07:47:38.908Z,47.86
2022-07-29T07:50:07.611Z,48.14
2022-07-29T07:52:34.627Z,47.96
2022-07-29T07:55:01.943Z,48.66
2022-07-29T07:57:28.604Z,48.62
2022-07-29T07:59:55.475Z,48.88
2022-07-29T08:02:22.347Z,49.57
2022-07-29T08:04:49.048Z,49.10
2022-07-29T08:07:15.862Z,48.46
2022-07-29T08:09:42.875Z,49.28
2022-07-29T08:12:11.482Z,49.29
2022-07-29T08:14:38.490Z,49.09
2022-07-29T08:17:05.277Z,49.25
2022-07-29T08:19:32.014Z,50.13
2022-07-29T08:21:58.671Z,49.37
2022-07-29T08:24:43.845Z,49.14
2022-07-29T08:27:40.620Z,49.44
2022-07-29T08:30:00.870Z,49.30
2022-07-29T08:32:52.030Z,49.22
2022-07-29T08:35:16.013Z,49.59
2022-07-29T08:37:42.869Z,49.33
2022-07-29T08:40:09.928Z,49.02
2022-07-29T08:42:36.734Z,49.01
2022-07-29T08:45:04.873Z,48.60
2022-07-29T08:47:31.731Z,48.41
2022-07-29T08:49:58.452Z,48.48
2022-07-29T08:52:30.672Z,48.96
2022-07-29T09:00:07.059Z,48.71
2022-07-29T09:02:43.118Z,48.35
2022-07-29T09:05:13.648Z,47.68
2022-07-29T09:08:31.242Z,47.59
2022-07-29T09:10:58.652Z,47.46
2022-07-29T09:13:26.100Z,47.65
2022-07-29T09:15:53.273Z,47.99
2022-07-29T09:18:38.860Z,48.30
2022-07-29T09:21:25.910Z,48.01
2022-07-29T09:24:04.747Z,48.37
2022-07-29T09:26:32.525Z,48.24
2022-07-29T09:29:00.599Z,47.97
2022-07-29T09:31:37.547Z,47.70
2022-07-29T09:34:05.244Z,48.10
2022-07-29T09:36:32.061Z,48.00
2022-07-29T09:39:00.874Z,47.90
2022-07-29T09:41:28.317Z,48.06
2022-07-29T09:43:56.875Z,47.61
2022-07-29T09:46:24.815Z,47.38
2022-07-29T09:49:13.944Z,47.81
2022-07-29T09:51:41.331Z,47.51
2022-07-29T09:54:24.300Z,47.43
2022-07-29T09:56:51.454Z,47.20
2022-07-29T09:59:18.235Z,47.11
2022-07-29T10:01:44.896Z,47.23
2022-07-29T10:04:11.782Z,46.90
2022-07-29T10:07:03.890Z,47.70
2022-07-29T10:09:31.327Z,46.78
2022-07-29T10:12:11.903Z,47.14
2022-07-29T10:14:39.144Z,47.38
2022-07-29T10:17:06.830Z,47.44
2022-07-29T10:19:34.194Z,47.67
2022-07-29T10:22:02.360Z,47.68
2022-07-29T10:24:30.398Z,47.31
2022-07-29T10:26:58.502Z,47.56
2022-07-29T10:29:29.778Z,47.47
2022-07-29T10:32:05.582Z,47.44
2022-07-29T10:34:50.931Z,46.88
2022-07-29T10:38:38.556Z,46.90
2022-07-29T10:41:43.735Z,46.75
2022-07-29T10:44:19.398Z,47.46
2022-07-29T10:46:50.262Z,47.65
2022-07-29T10:49:25.215Z,47.36
2022-07-29T10:52:02.443Z,47.16
2022-07-29T10:54:35.698Z,47.47
2022-07-29T10:57:54.210Z,47.70
2022-07-29T11:00:19.519Z,47.45
2022-07-29T11:02:49.485Z,47.29
2022-07-29T11:05:20.603Z,46.75
2022-07-29T11:08:20.409Z,47.50
2022-07-29T11:11:37.650Z,47.33
2022-07-29T11:14:04.362Z,47.37
2022-07-29T11:17:03.006Z,46.85
2022-07-29T11:19:33.168Z,46.93
2022-07-29T11:22:00.002Z,47.20
2022-07-29T11:24:31.842Z,46.75
2022-07-29T11:27:19.469Z,46.46
2022-07-29T11:29:56.501Z,46.41
2022-07-29T11:32:40.614Z,46.12
2022-07-29T11:35:38.260Z,45.89
2022-07-29T11:38:21.859Z,46.24
2022-07-29T11:41:20.855Z,46.21
2022-07-29T11:44:00.666Z,46.23
2022-07-29T11:46:47.953Z,46.57
2022-07-29T11:49:20.442Z,45.81
2022-07-29T11:51:56.302Z,45.76
2022-07-29T11:54:31.047Z,45.76
2022-07-29T11:57:01.444Z,45.16
2022-07-29T12:00:19.973Z,44.52
2022-07-29T12:02:51.548Z,45.21
2022-07-29T12:05:36.039Z,45.12
2022-07-29T12:08:20.082Z,44.93
2022-07-29T12:10:48.200Z,45.21
2022-07-29T12:13:17.646Z,45.26
2022-07-29T12:15:53.284Z,45.20
2022-07-29T12:18:24.295Z,45.08
2022-07-29T12:21:04.919Z,45.22
2022-07-29T12:23:34.469Z,45.34
2022-07-29T12:26:07.300Z,45.10
2022-07-29T12:28:40.204Z,44.75
2022-07-29T12:31:10.014Z,43.95
2022-07-29T12:33:36.759Z,44.03
2022-07-29T12:36:10.445Z,44.50
2022-07-29T12:38:41.334Z,44.07
2022-07-29T12:41:08.074Z,44.03
2022-07-29T12:43:34.974Z,43.62
2022-07-29T12:46:15.526Z,43.12
2022-07-29T12:48:43.707Z,43.22
2022-07-29T12:51:12.479Z,42.96
2022-07-29T12:53:39.646Z,43.25
2022-07-29T12:56:20.697Z,43.34
2022-07-29T12:58:53.595Z,42.53
2022-07-29T13:01:20.977Z,42.94
2022-07-29T13:03:58.054Z,42.41
2022-07-29T13:06:46.055Z,42.38
2022-07-29T13:09:18.297Z,43.00
2022-07-29T13:11:50.361Z,42.25
2022-07-29T13:14:35.148Z,42.65
2022-07-29T13:17:10.077Z,41.96
2022-07-29T13:19:43.580Z,42.15
2022-07-29T13:22:12.766Z,41.96
2022-07-29T13:24:55.539Z,41.80
2022-07-29T13:27:30.338Z,41.70
2022-07-29T13:29:58.617Z,41.83
2022-07-29T13:32:27.728Z,41.55
2022-07-29T13:34:55.814Z,41.01
2022-07-29T13:37:22.506Z,41.10
2022-07-29T13:39:51.571Z,40.67
2022-07-29T13:42:20.486Z,40.09
2022-07-29T13:44:47.212Z,39.17
2022-07-29T13:47:13.845Z,39.63
2022-07-29T13:49:40.502Z,39.86
2022-07-29T13:52:08.196Z,39.98
2022-07-29T13:54:41.973Z,39.74
2022-07-29T13:57:15.389Z,39.87
2022-07-29T13:59:42.968Z,39.57
2022-07-29T14:02:11.031Z,39.76
2022-07-29T14:04:39.492Z,39.32
2022-07-29T14:07:06.864Z,39.31
2022-07-29T14:09:41.663Z,39.42
2022-07-29T14:12:09.240Z,39.28
2022-07-29T14:14:37.559Z,39.38
2022-07-29T14:17:07.174Z,39.37
2022-07-29T14:19:36.534Z,39.56
2022-07-29T14:22:05.426Z,39.49
2022-07-29T14:24:36.993Z,39.84
2022-07-29T14:27:05.247Z,39.38
2022-07-29T14:29:37.560Z,39.80
2022-07-29T14:32:07.482Z,40.05
2022-07-29T14:34:34.986Z,39.52
2022-07-29T14:37:01.726Z,39.49
2022-07-29T14:39:31.767Z,39.51
2022-07-29T14:41:59.170Z,39.70
2022-07-29T14:44:31.910Z,39.49
2022-07-29T14:47:00.535Z,39.27
2022-07-29T14:49:27.889Z,39.14
2022-07-29T14:51:54.733Z,39.17
2022-07-29T14:59:00.376Z,39.62
2022-07-29T15:01:27.167Z,39.33
2022-07-29T15:03:57.996Z,39.37
2022-07-29T15:06:26.949Z,40.05
2022-07-29T15:08:53.623Z,39.82
2022-07-29T15:11:20.290Z,39.63
2022-07-29T15:13:46.971Z,39.46
2022-07-29T15:16:17.724Z,39.34
2022-07-29T15:18:44.509Z,39.43
2022-07-29T15:21:11.216Z,39.21
2022-07-29T15:23:38.032Z,39.19
2022-07-29T15:26:04.718Z,38.95
2022-07-29T15:28:31.405Z,39.45
2022-07-29T15:30:58.068Z,39.25
2022-07-29T15:34:17.050Z,38.34
2022-07-29T15:36:53.750Z,38.69
2022-07-29T15:39:21.684Z,38.21
2022-07-29T15:41:48.471Z,38.26
2022-07-29T15:44:15.142Z,38.12
2022-07-29T15:47:00.716Z,38.03
2022-07-29T15:49:48.594Z,37.96
2022-07-29T15:52:18.951Z,37.84
2022-07-29T15:54:47.144Z,38.21
2022-07-29T15:57:14.062Z,38.07
2022-07-29T15:59:44.563Z,37.65
2022-07-29T16:02:11.363Z,38.26
2022-07-29T16:04:38.264Z,39.15
2022-07-29T16:07:04.957Z,40.45
2022-07-29T16:09:31.604Z,41.74
2022-07-29T16:11:58.242Z,41.83
2022-07-29T16:14:28.261Z,41.73
2022-07-29T16:16:55.693Z,41.79
2022-07-29T16:19:22.891Z,42.12
2022-07-29T16:21:49.786Z,42.13
2022-07-29T16:24:18.131Z,42.21
2022-07-29T16:26:44.809Z,42.09
2022-07-29T16:29:11.476Z,42.34
2022-07-29T16:31:38.403Z,41.84
2022-07-29T16:34:06.130Z,41.93
2022-07-29T16:36:32.782Z,42.01
2022-07-29T16:38:59.659Z,41.65
2022-07-29T16:41:26.438Z,41.51
2022-07-29T16:43:53.189Z,41.95
2022-07-29T16:46:21.303Z,41.79
2022-07-29T16:48:48.468Z,41.81
2022-07-29T16:51:15.355Z,41.65
2022-07-29T16:53:42.526Z,41.97
2022-07-29T16:56:11.165Z,42.04
2022-07-29T16:58:43.559Z,41.76
2022-07-29T17:01:11.399Z,41.65
2022-07-29T17:04:00.134Z,41.96
2022-07-29T17:06:29.640Z,42.30
2022-07-29T17:08:57.104Z,42.25
2022-07-29T17:11:53.799Z,42.71
2022-07-29T17:14:12.450Z,43.02
2022-07-29T17:16:39.176Z,43.14
2022-07-29T17:19:05.886Z,42.39
2022-07-29T17:21:32.604Z,42.05
2022-07-29T17:24:03.887Z,41.84
2022-07-29T17:26:30.991Z,41.78
2022-07-29T17:28:57.697Z,42.02
2022-07-29T17:31:24.636Z,41.96
2022-07-29T17:33:51.323Z,41.53
2022-07-29T17:36:23.783Z,41.57
2022-07-29T17:38:51.127Z,42.37
2022-07-29T17:41:17.811Z,42.09
2022-07-29T17:43:44.486Z,41.90
2022-07-29T17:46:11.349Z,41.91
2022-07-29T17:48:42.650Z,42.26
2022-07-29T17:51:09.790Z,42.46
2022-07-29T17:53:37.287Z,42.19
2022-07-29T17:56:05.058Z,42.70
2022-07-29T17:58:32.300Z,42.57
2022-07-29T18:00:59.100Z,42.78
2022-07-29T18:08:05.562Z,43.32
2022-07-29T18:10:32.337Z,43.38
2022-07-29T18:13:05.690Z,43.42
2022-07-29T18:15:32.432Z,43.11
2022-07-29T18:17:59.425Z,43.17
2022-07-29T18:20:26.807Z,43.30
2022-07-29T18:22:53.989Z,43.48
2022-07-29T18:25:20.790Z,43.21
2022-07-29T18:27:50.197Z,43.15
2022-07-29T18:30:16.867Z,43.11
2022-07-29T18:32:59.245Z,43.35
2022-07-29T18:35:31.046Z,43.67
2022-07-29T18:38:00.251Z,43.77
2022-07-29T18:40:29.790Z,43.28
2022-07-29T18:42:56.817Z,43.59
2022-07-29T18:45:28.567Z,43.56
2022-07-29T18:47:56.576Z,43.62
2022-07-29T18:50:28.829Z,43.77
2022-07-29T18:52:58.405Z,43.62
2022-07-29T18:55:26.039Z,43.59
2022-07-29T18:57:55.109Z,43.79
2022-07-29T19:00:24.139Z,43.51
2022-07-29T19:02:51.280Z,43.79
2022-07-29T19:05:18.501Z,43.43
2022-07-29T19:07:45.421Z,43.61
2022-07-29T19:10:12.236Z,43.87
2022-07-29T19:12:39.098Z,43.82
2022-07-29T19:15:08.038Z,44.01
2022-07-29T19:17:34.763Z,44.01
2022-07-29T19:20:01.753Z,44.71
2022-07-29T19:22:28.419Z,44.99
2022-07-29T19:24:55.258Z,45.12
2022-07-29T19:27:22.986Z,45.13
2022-07-29T19:29:49.635Z,45.40
2022-07-29T19:32:25.059Z,45.59
2022-07-29T19:35:11.018Z,45.57
2022-07-29T19:37:37.748Z,45.61
2022-07-29T19:40:05.923Z,45.73
2022-07-29T19:42:32.790Z,46.22
2022-07-29T19:44:59.461Z,46.34
2022-07-29T19:47:26.188Z,46.32
2022-07-29T19:49:52.864Z,46.69
2022-07-29T19:52:19.552Z,46.60
2022-07-29T19:54:46.266Z,46.55
2022-07-29T19:57:12.907Z,47.09
2022-07-29T19:59:41.077Z,46.96
2022-07-29T20:02:10.788Z,47.22
2022-07-29T20:04:38.433Z,46.91
2022-07-29T20:07:06.557Z,46.65
2022-07-29T20:09:33.451Z,46.27
2022-07-29T20:12:00.225Z,46.26
2022-07-29T20:14:26.951Z,45.79
2022-07-29T20:16:56.435Z,46.07
2022-07-29T20:19:23.105Z,45.69
2022-07-29T20:21:51.391Z,46.12
2022-07-29T20:24:19.282Z,46.25
2022-07-29T20:26:46.383Z,46.59
2022-07-29T20:29:13.107Z,46.82
2022-07-29T20:31:43.160Z,46.50
2022-07-29T20:34:10.128Z,46.97
2022-07-29T20:36:36.945Z,47.47
2022-07-29T20:39:03.821Z,47.53
2022-07-29T20:41:30.546Z,47.42
2022-07-29T20:43:57.229Z,47.41
2022-07-29T20:46:23.928Z,47.27
2022-07-29T20:48:50.740Z,46.89
2022-07-29T20:51:18.402Z,46.91
2022-07-29T20:53:45.532Z,46.79
2022-07-29T20:56:12.466Z,46.67
2022-07-29T20:58:40.299Z,46.62
2022-07-29T21:01:07.216Z,46.56
2022-07-29T21:03:33.954Z,46.38
2022-07-29T21:06:00.688Z,46.72
2022-07-29T21:08:27.850Z,46.91
2022-07-29T21:10:54.713Z,47.15
2022-07-29T21:13:22.914Z,47.40
2022-07-29T21:15:51.513Z,47.64
2022-07-29T21:18:30.376Z,47.70
2022-07-29T21:20:59.887Z,47.89
2022-07-29T21:23:27.135Z,47.76
2022-07-29T21:25:54.489Z,47.90
2022-07-29T21:28:27.075Z,48.08
2022-07-29T21:30:55.648Z,48.24
2022-07-29T21:33:22.624Z,48.20
2022-07-29T21:38:36.745Z,48.11
2022-07-29T21:41:04.583Z,48.17
2022-07-29T21:43:31.229Z,47.86
2022-07-29T21:45:59.349Z,47.89
2022-07-29T21:48:28.353Z,48.58
2022-07-29T21:50:55.395Z,48.33
2022-07-29T21:53:23.028Z,48.57
2022-07-29T21:55:55.688Z,48.28
2022-07-29T21:58:23.629Z,48.48
2022-07-29T22:00:50.351Z,48.34
2022-07-29T22:03:17.123Z,48.51
2022-07-29T22:05:44.368Z,48.42
2022-07-29T22:08:11.110Z,48.89
2022-07-29T22:10:37.815Z,49.36
2022-07-29T22:13:07.660Z,49.35
2022-07-29T22:15:34.417Z,49.22
2022-07-29T22:18:01.152Z,49.02
2022-07-29T22:20:28.043Z,49.45
2022-07-29T22:22:54.733Z,50.24
2022-07-29T22:25:21.735Z,50.46
2022-07-29T22:27:48.674Z,50.65
2022-07-29T22:30:15.789Z,50.85
2022-07-29T22:32:42.810Z,50.69
2022-07-29T22:35:09.771Z,50.35
2022-07-29T22:37:36.489Z,50.50
2022-07-29T22:40:04.211Z,50.38
2022-07-29T22:42:31.173Z,50.05
2022-07-29T22:44:57.856Z,49.99
2022-07-29T22:47:46.382Z,50.31
2022-07-29T22:50:11.238Z,50.48
2022-07-29T22:52:39.014Z,50.89
2022-07-29T22:55:06.007Z,50.92
2022-07-29T22:57:32.691Z,50.69
2022-07-29T23:00:02.058Z,50.69
2022-07-29T23:02:56.094Z,51.62
2022-07-29T23:05:22.865Z,50.86
2022-07-29T23:07:49.504Z,51.03
2022-07-29T23:10:16.271Z,51.21
2022-07-29T23:12:42.938Z,51.11
2022-07-29T23:15:09.612Z,51.49
2022-07-29T23:17:36.867Z,51.41
2022-07-29T23:20:06.634Z,51.70
2022-07-29T23:22:33.865Z,51.81
2022-07-29T23:25:00.489Z,51.61
2022-07-29T23:27:27.291Z,52.18
2022-07-29T23:29:53.918Z,52.29
2022-07-29T23:32:20.882Z,52.40
2022-07-29T23:34:47.596Z,53.12
2022-07-29T23:37:14.298Z,53.26
2022-07-29T23:39:46.861Z,54.18
2022-07-29T23:42:13.518Z,53.58
2022-07-29T23:44:40.186Z,53.37
2022-07-29T23:47:07.016Z,53.24
2022-07-29T23:49:33.729Z,53.35
2022-07-29T23:52:00.462Z,53.15
2022-07-29T23:54:28.155Z,53.23
2022-07-29T23:56:57.508Z,53.76
2022-07-29T23:59:24.662Z,53.61
