createdAt,value
2022-10-19T00:01:16.860Z,99374.53
2022-10-19T00:03:45.637Z,99374.25
2022-10-19T00:06:27.013Z,99375.91
2022-10-19T00:09:15.144Z,99368.84
2022-10-19T00:11:45.635Z,99374.53
2022-10-19T00:14:15.159Z,99372.13
2022-10-19T00:16:43.835Z,99369.38
2022-10-19T00:19:14.340Z,99380.19
2022-10-19T00:21:43.554Z,99380.47
2022-10-19T00:24:10.862Z,99373.72
2022-10-19T00:26:37.845Z,99392.56
2022-10-19T00:29:05.683Z,99378.06
2022-10-19T00:31:32.563Z,99380.47
2022-10-19T00:33:59.939Z,99386.13
2022-10-19T00:36:34.880Z,99394.97
2022-10-19T00:39:01.775Z,99389.34
2022-10-19T00:41:31.081Z,99388.81
2022-10-19T00:44:06.318Z,99389.91
2022-10-19T00:46:35.766Z,99375.66
2022-10-19T00:49:10.873Z,99378.59
2022-10-19T00:51:41.060Z,99375.38
2022-10-19T00:54:10.768Z,99374.03
2022-10-19T00:56:41.155Z,99374.81
2022-10-19T00:59:08.795Z,99383.41
2022-10-19T01:01:35.957Z,99378.56
2022-10-19T01:04:03.976Z,99381.81
2022-10-19T01:06:32.038Z,99392.56
2022-10-19T01:08:58.694Z,99381.25
2022-10-19T01:12:03.814Z,99375.09
2022-10-19T01:14:51.675Z,99385.84
2022-10-19T01:17:48.723Z,99375.38
2022-10-19T01:20:42.102Z,99381.56
2022-10-19T01:23:46.321Z,99386.09
2022-10-19T01:26:34.529Z,99366.50
2022-10-19T01:29:36.449Z,99369.19
2022-10-19T01:32:11.520Z,99372.69
2022-10-19T01:35:10.184Z,99372.66
2022-10-19T01:37:37.475Z,99371.06
2022-10-19T01:40:18.994Z,99387.19
2022-10-19T01:45:32.188Z,99378.59
2022-10-19T01:48:14.220Z,99386.09
2022-10-19T01:50:50.563Z,99383.13
2022-10-19T01:53:21.322Z,99372.69
2022-10-19T01:55:51.433Z,99381.00
2022-10-19T01:58:25.180Z,99386.09
2022-10-19T02:00:54.230Z,99372.16
2022-10-19T02:03:22.115Z,99384.22
2022-10-19T02:05:51.871Z,99376.16
2022-10-19T02:08:31.064Z,99365.41
2022-10-19T02:10:59.100Z,99360.31
2022-10-19T02:13:30.388Z,99361.66
2022-10-19T02:16:02.161Z,99366.75
2022-10-19T02:18:35.773Z,99370.53
2022-10-19T02:21:06.655Z,99358.97
2022-10-19T02:23:35.961Z,99361.38
2022-10-19T02:26:02.984Z,99367.03
2022-10-19T02:28:30.555Z,99366.50
2022-10-19T02:30:58.740Z,99363.53
2022-10-19T02:33:26.044Z,99367.84
2022-10-19T02:35:52.786Z,99372.66
2022-10-19T02:38:22.640Z,99358.72
2022-10-19T02:41:14.680Z,99360.31
2022-10-19T02:43:44.910Z,99361.91
2022-10-19T02:46:23.651Z,99360.84
2022-10-19T02:48:51.622Z,99375.63
2022-10-19T02:51:35.971Z,99370.50
2022-10-19T02:54:05.596Z,99367.31
2022-10-19T02:56:33.382Z,99374.00
2022-10-19T02:59:00.062Z,99361.91
2022-10-19T03:01:26.734Z,99357.88
2022-10-19T03:03:53.344Z,99374.53
2022-10-19T03:06:19.937Z,99364.03
2022-10-19T03:08:49.047Z,99348.47
2022-10-19T03:11:15.587Z,99356.53
2022-10-19T03:13:42.957Z,99351.94
2022-10-19T03:16:13.720Z,99344.19
2022-10-19T03:18:40.436Z,99347.41
2022-10-19T03:21:12.388Z,99352.19
2022-10-19T03:23:41.494Z,99343.59
2022-10-19T03:26:12.434Z,99340.41
2022-10-19T03:28:39.406Z,99346.31
2022-10-19T03:31:06.141Z,99338.25
2022-10-19T03:33:32.894Z,99331.81
2022-10-19T03:36:16.849Z,99342.00
2022-10-19T03:38:43.933Z,99324.81
2022-10-19T03:41:10.679Z,99332.38
2022-10-19T03:43:37.451Z,99344.69
2022-10-19T03:46:04.052Z,99337.44
2022-10-19T03:48:30.709Z,99327.00
2022-10-19T03:51:01.897Z,99337.16
2022-10-19T03:53:33.367Z,99330.69
2022-10-19T03:56:08.664Z,99326.44
2022-10-19T03:58:37.305Z,99337.69
2022-10-19T04:01:09.217Z,99325.81
2022-10-19T04:06:05.485Z,99310.81
2022-10-19T04:08:32.296Z,99305.41
2022-10-19T04:11:07.001Z,99292.00
2022-10-19T04:13:34.449Z,99301.13
2022-10-19T04:16:01.912Z,99298.44
2022-10-19T04:18:28.758Z,99286.06
2022-10-19T04:21:04.871Z,99275.91
2022-10-19T04:23:35.105Z,99280.97
2022-10-19T04:26:06.063Z,99268.34
2022-10-19T04:28:32.995Z,99257.94
2022-10-19T04:31:03.919Z,99271.09
2022-10-19T04:33:30.812Z,99279.66
2022-10-19T04:36:00.880Z,99278.09
2022-10-19T04:38:28.481Z,99288.00
2022-10-19T04:40:56.134Z,99286.91
2022-10-19T04:43:22.960Z,99283.41
2022-10-19T04:45:49.531Z,99275.94
2022-10-19T04:48:16.139Z,99277.47
2022-10-19T04:50:42.715Z,99274.28
2022-10-19T04:53:09.840Z,99271.09
2022-10-19T04:55:42.408Z,99279.09
2022-10-19T04:58:09.282Z,99249.31
2022-10-19T05:00:38.353Z,99254.72
2022-10-19T05:03:05.321Z,99249.84
2022-10-19T05:05:32.724Z,99238.81
2022-10-19T05:07:59.267Z,99241.53
2022-10-19T05:10:26.065Z,99259.56
2022-10-19T05:12:52.775Z,99263.03
2022-10-19T05:15:19.683Z,99274.03
2022-10-19T05:17:46.383Z,99283.19
2022-10-19T05:20:13.024Z,99297.94
2022-10-19T05:22:41.697Z,99294.47
2022-10-19T05:25:08.821Z,99293.13
2022-10-19T05:27:37.313Z,99310.53
2022-10-19T05:30:06.413Z,99313.25
2022-10-19T05:32:32.961Z,99304.41
2022-10-19T05:34:59.563Z,99314.63
2022-10-19T05:37:26.356Z,99316.22
2022-10-19T05:39:56.245Z,99329.94
2022-10-19T05:42:22.824Z,99338.75
2022-10-19T05:44:49.367Z,99344.16
2022-10-19T05:47:15.992Z,99333.97
2022-10-19T05:49:42.544Z,99348.72
2022-10-19T05:52:09.170Z,99357.06
2022-10-19T05:54:37.732Z,99348.72
2022-10-19T05:57:04.367Z,99359.75
2022-10-19T05:59:31.149Z,99378.53
2022-10-19T06:01:57.749Z,99371.84
2022-10-19T06:04:24.380Z,99376.97
2022-10-19T06:06:50.968Z,99385.81
2022-10-19T06:09:17.568Z,99388.50
2022-10-19T06:11:45.911Z,99391.22
2022-10-19T06:14:15.958Z,99403.25
2022-10-19T06:16:43.196Z,99393.06
2022-10-19T06:19:09.823Z,99399.81
2022-10-19T06:21:36.816Z,99414.59
2022-10-19T06:24:07.619Z,99407.59
2022-10-19T06:26:35.817Z,99408.69
2022-10-19T06:29:03.931Z,99421.31
2022-10-19T06:31:32.648Z,99425.63
2022-10-19T06:33:59.991Z,99423.72
2022-10-19T06:36:29.661Z,99433.97
2022-10-19T06:39:02.581Z,99442.03
2022-10-19T06:41:31.220Z,99450.13
2022-10-19T06:43:57.821Z,99437.22
2022-10-19T06:46:25.988Z,99443.66
2022-10-19T06:48:55.094Z,99456.81
2022-10-19T06:51:22.286Z,99461.13
2022-10-19T06:53:54.220Z,99472.16
2022-10-19T06:56:26.790Z,99461.69
2022-10-19T06:58:54.390Z,99465.16
2022-10-19T07:01:21.771Z,99466.25
2022-10-19T07:03:51.078Z,99475.94
2022-10-19T07:06:17.908Z,99487.25
2022-10-19T07:08:44.686Z,99494.22
2022-10-19T07:11:15.265Z,99498.53
2022-10-19T07:13:41.988Z,99491.00
2022-10-19T07:16:15.898Z,99496.91
2022-10-19T07:18:46.812Z,99507.41
2022-10-19T07:21:15.667Z,99521.66
2022-10-19T07:23:46.139Z,99522.72
2022-10-19T07:26:17.193Z,99539.94
2022-10-19T07:28:46.775Z,99552.59
2022-10-19T07:31:17.991Z,99573.59
2022-10-19T07:33:44.887Z,99586.25
2022-10-19T07:36:13.385Z,99572.78
2022-10-19T07:38:40.971Z,99574.38
2022-10-19T07:41:10.315Z,99580.81
2022-10-19T07:43:36.935Z,99587.56
2022-10-19T07:46:06.843Z,99593.75
2022-10-19T07:48:35.109Z,99598.56
2022-10-19T07:51:03.711Z,99615.25
2022-10-19T07:53:30.397Z,99613.91
2022-10-19T07:56:04.831Z,99611.44
2022-10-19T07:58:31.667Z,99627.06
2022-10-19T08:01:05.436Z,99628.63
2022-10-19T08:06:20.615Z,99633.97
2022-10-19T08:08:48.848Z,99634.75
2022-10-19T08:11:27.667Z,99647.97
2022-10-19T08:13:54.933Z,99653.84
2022-10-19T08:16:26.157Z,99655.44
2022-10-19T08:18:55.796Z,99654.06
2022-10-19T08:21:22.565Z,99665.09
2022-10-19T08:23:49.125Z,99672.63
2022-10-19T08:26:15.733Z,99680.19
2022-10-19T08:28:42.281Z,99677.47
2022-10-19T08:31:17.495Z,99683.88
2022-10-19T08:33:44.694Z,99683.31
2022-10-19T08:36:13.702Z,99701.66
2022-10-19T08:38:40.484Z,99708.34
2022-10-19T08:41:32.656Z,99721.00
2022-10-19T08:44:30.272Z,99737.22
2022-10-19T08:47:12.189Z,99735.34
2022-10-19T08:49:40.161Z,99758.84
2022-10-19T08:52:21.482Z,99760.97
2022-10-19T08:54:57.521Z,99759.38
2022-10-19T08:57:24.508Z,99770.16
2022-10-19T09:00:02.076Z,99762.06
2022-10-19T09:03:03.638Z,99779.91
2022-10-19T09:05:43.840Z,99800.75
2022-10-19T09:08:16.836Z,99773.94
2022-10-19T09:10:49.171Z,99768.53
2022-10-19T09:13:21.833Z,99765.25
2022-10-19T09:15:50.798Z,99775.50
2022-10-19T09:18:23.995Z,99786.31
2022-10-19T09:20:57.881Z,99791.16
2022-10-19T09:23:44.061Z,99801.44
2022-10-19T09:26:16.907Z,99796.56
2022-10-19T09:28:55.768Z,99800.88
2022-10-19T09:31:31.847Z,99805.13
2022-10-19T09:34:03.294Z,99819.72
2022-10-19T09:36:50.520Z,99817.25
2022-10-19T09:39:18.271Z,99826.97
2022-10-19T09:41:53.912Z,99841.25
2022-10-19T09:44:21.655Z,99837.97
2022-10-19T09:47:24.672Z,99824.84
2022-10-19T09:49:51.470Z,99825.28
2022-10-19T09:52:52.400Z,99820.34
2022-10-19T09:55:45.705Z,99834.34
2022-10-19T09:58:15.391Z,99853.34
2022-10-19T10:00:50.658Z,99845.75
2022-10-19T10:03:40.555Z,99837.00
2022-10-19T10:06:14.904Z,99837.50
2022-10-19T10:08:58.559Z,99871.63
2022-10-19T10:11:28.970Z,99870.03
2022-10-19T10:13:57.748Z,99875.69
2022-10-19T10:16:30.424Z,99875.38
2022-10-19T10:19:10.777Z,99875.38
2022-10-19T10:21:49.997Z,99890.03
2022-10-19T10:24:18.490Z,99884.38
2022-10-19T10:26:51.331Z,99884.38
2022-10-19T10:29:23.521Z,99880.78
2022-10-19T10:31:53.813Z,99878.28
2022-10-19T10:35:00.015Z,99881.75
2022-10-19T10:37:37.976Z,99868.75
2022-10-19T10:40:06.460Z,99881.16
2022-10-19T10:42:43.523Z,99876.25
2022-10-19T10:45:26.116Z,99886.28
2022-10-19T10:47:53.736Z,99873.47
2022-10-19T10:50:33.832Z,99870.84
2022-10-19T10:53:49.581Z,99857.81
2022-10-19T10:56:35.252Z,99860.59
2022-10-19T10:59:16.239Z,99869.22
2022-10-19T11:01:58.718Z,99861.00
2022-10-19T11:04:31.870Z,99859.22
2022-10-19T11:07:07.279Z,99849.91
2022-10-19T11:09:42.608Z,99866.16
2022-10-19T11:12:19.192Z,99870.78
2022-10-19T11:14:45.713Z,99867.19
2022-10-19T11:17:24.990Z,99871.22
2022-10-19T11:19:51.755Z,99873.34
2022-10-19T11:22:43.101Z,99867.06
2022-10-19T11:25:46.831Z,99882.75
2022-10-19T11:28:40.562Z,99886.72
2022-10-19T11:31:19.236Z,99894.53
2022-10-19T11:34:00.378Z,99890.94
2022-10-19T11:36:45.651Z,99882.97
2022-10-19T11:39:15.113Z,99882.38
2022-10-19T11:42:01.944Z,99887.47
2022-10-19T11:44:51.802Z,99880.66
2022-10-19T11:47:29.621Z,99883.91
2022-10-19T11:53:05.130Z,99901.19
2022-10-19T11:55:37.653Z,99893.25
2022-10-19T11:58:14.109Z,99880.44
2022-10-19T12:01:06.697Z,99879.25
2022-10-19T12:03:48.363Z,99870.53
2022-10-19T12:06:29.476Z,99887.38
2022-10-19T12:09:14.853Z,99892.31
2022-10-19T12:11:59.462Z,99881.66
2022-10-19T12:14:31.978Z,99878.66
2022-10-19T12:17:02.932Z,99880.50
2022-10-19T12:19:36.547Z,99891.34
2022-10-19T12:22:06.273Z,99885.94
2022-10-19T12:24:34.181Z,99892.16
2022-10-19T12:27:03.984Z,99892.75
2022-10-19T12:29:39.517Z,99880.28
2022-10-19T12:32:07.406Z,99880.22
2022-10-19T12:35:00.473Z,99881.88
2022-10-19T12:37:40.346Z,99879.84
2022-10-19T12:40:25.518Z,99889.72
2022-10-19T12:43:27.118Z,99888.75
2022-10-19T12:46:21.203Z,99888.56
2022-10-19T12:49:30.615Z,99890.47
2022-10-19T12:51:59.763Z,99889.44
2022-10-19T12:54:33.740Z,99874.31
2022-10-19T12:57:02.807Z,99861.19
2022-10-19T12:59:32.648Z,99865.69
2022-10-19T13:02:01.117Z,99867.75
2022-10-19T13:04:30.559Z,99863.34
2022-10-19T13:06:57.103Z,99864.41
2022-10-19T13:09:32.668Z,99875.00
2022-10-19T13:12:25.886Z,99860.91
2022-10-19T13:15:00.138Z,99848.06
2022-10-19T13:17:49.119Z,99848.16
2022-10-19T13:20:15.813Z,99852.19
2022-10-19T13:22:45.112Z,99852.66
2022-10-19T13:25:35.329Z,99836.41
2022-10-19T13:28:08.445Z,99830.28
2022-10-19T13:31:03.253Z,99826.81
2022-10-19T13:33:32.819Z,99835.94
2022-10-19T13:35:59.360Z,99829.69
2022-10-19T13:38:32.804Z,99830.91
2022-10-19T13:41:18.924Z,99824.25
2022-10-19T13:44:06.798Z,99821.91
2022-10-19T13:46:44.222Z,99819.00
2022-10-19T13:49:27.859Z,99817.03
2022-10-19T13:52:17.407Z,99814.97
2022-10-19T13:55:12.149Z,99817.78
2022-10-19T13:58:20.736Z,99799.88
2022-10-19T14:01:18.402Z,99809.09
2022-10-19T14:04:16.075Z,99809.59
2022-10-19T14:06:48.963Z,99778.56
2022-10-19T14:09:48.028Z,99769.88
2022-10-19T14:12:18.476Z,99774.31
2022-10-19T14:14:45.406Z,99770.59
2022-10-19T14:19:53.952Z,99747.19
2022-10-19T14:22:25.536Z,99746.19
2022-10-19T14:24:59.540Z,99748.13
2022-10-19T14:27:26.257Z,99738.78
2022-10-19T14:29:54.800Z,99658.66
2022-10-19T14:32:26.305Z,99630.53
2022-10-19T14:34:54.753Z,99644.91
2022-10-19T14:37:24.703Z,99647.94
2022-10-19T14:40:08.762Z,99660.81
2022-10-19T14:42:41.135Z,99652.75
2022-10-19T14:45:15.054Z,99635.38
2022-10-19T14:48:17.006Z,99605.53
2022-10-19T14:50:51.641Z,99614.31
2022-10-19T14:53:35.521Z,99644.44
2022-10-19T14:56:08.193Z,99661.94
2022-10-19T14:59:00.704Z,99662.84
2022-10-19T15:01:27.452Z,99665.84
2022-10-19T15:03:56.207Z,99670.09
2022-10-19T15:06:29.520Z,99709.63
2022-10-19T15:09:05.305Z,99721.50
2022-10-19T15:11:46.901Z,99724.22
2022-10-19T15:14:19.241Z,99729.25
2022-10-19T15:16:56.569Z,99750.25
2022-10-19T15:19:31.833Z,99754.81
2022-10-19T15:22:20.685Z,99745.13
2022-10-19T15:25:05.913Z,99748.25
2022-10-19T15:27:37.836Z,99746.63
2022-10-19T15:30:23.385Z,99731.91
2022-10-19T15:33:13.296Z,99735.00
2022-10-19T15:35:44.137Z,99725.16
2022-10-19T15:38:27.054Z,99711.59
2022-10-19T15:40:59.256Z,99709.25
2022-10-19T15:43:34.592Z,99713.44
2022-10-19T15:46:22.183Z,99720.72
2022-10-19T15:48:55.334Z,99721.53
2022-10-19T15:51:25.080Z,99721.25
2022-10-19T15:53:53.444Z,99725.28
2022-10-19T15:56:26.551Z,99724.47
2022-10-19T15:58:55.315Z,99719.91
2022-10-19T16:01:27.790Z,99717.28
2022-10-19T16:03:54.598Z,99715.94
2022-10-19T16:06:23.428Z,99713.00
2022-10-19T16:08:51.364Z,99713.25
2022-10-19T16:11:20.095Z,99706.47
2022-10-19T16:13:47.184Z,99718.28
2022-10-19T16:16:26.955Z,99713.25
2022-10-19T16:18:54.551Z,99717.03
2022-10-19T16:21:24.475Z,99719.47
2022-10-19T16:23:52.366Z,99721.13
2022-10-19T16:26:19.839Z,99714.25
2022-10-19T16:28:46.498Z,99696.16
2022-10-19T16:31:13.175Z,99661.09
2022-10-19T16:33:39.768Z,99647.53
2022-10-19T16:36:07.579Z,99641.31
2022-10-19T16:38:35.387Z,99640.00
2022-10-19T16:41:03.649Z,99626.38
2022-10-19T16:43:30.663Z,99636.44
2022-10-19T16:45:57.793Z,99612.56
2022-10-19T16:48:24.921Z,99601.75
2022-10-19T16:51:06.676Z,99604.91
2022-10-19T16:53:37.818Z,99588.81
2022-10-19T16:56:09.712Z,99596.22
2022-10-19T16:58:37.408Z,99600.81
2022-10-19T17:01:08.823Z,99593.09
2022-10-19T17:03:38.060Z,99604.31
2022-10-19T17:06:06.072Z,99605.94
2022-10-19T17:08:44.211Z,99591.75
2022-10-19T17:11:22.389Z,99590.28
2022-10-19T17:13:51.294Z,99587.06
2022-10-19T17:16:20.299Z,99588.25
2022-10-19T17:18:47.663Z,99592.19
2022-10-19T17:21:17.512Z,99596.91
2022-10-19T17:23:44.377Z,99567.34
2022-10-19T17:26:11.813Z,99569.94
2022-10-19T17:28:42.792Z,99568.41
2022-10-19T17:31:14.128Z,99526.00
2022-10-19T17:33:41.536Z,99522.66
2022-10-19T17:36:09.568Z,99537.28
2022-10-19T17:38:36.985Z,99534.16
2022-10-19T17:41:07.046Z,99528.25
2022-10-19T17:43:34.063Z,99536.59
2022-10-19T17:46:05.250Z,99538.56
2022-10-19T17:48:33.350Z,99528.34
2022-10-19T17:51:02.859Z,99511.03
2022-10-19T17:53:30.934Z,99524.53
2022-10-19T17:56:03.367Z,99510.50
2022-10-19T17:58:37.661Z,99522.78
2022-10-19T18:01:07.168Z,99531.72
2022-10-19T18:03:34.832Z,99536.53
2022-10-19T18:06:06.887Z,99545.91
2022-10-19T18:08:42.155Z,99544.56
2022-10-19T18:11:15.268Z,99549.69
2022-10-19T18:13:42.129Z,99561.56
2022-10-19T18:16:18.378Z,99537.47
2022-10-19T18:18:48.582Z,99529.31
2022-10-19T18:21:18.037Z,99533.06
2022-10-19T18:23:44.765Z,99530.19
2022-10-19T18:26:14.875Z,99528.75
2022-10-19T18:28:42.488Z,99541.13
2022-10-19T18:31:10.355Z,99544.41
2022-10-19T18:33:40.329Z,99540.56
2022-10-19T18:36:08.655Z,99551.94
2022-10-19T18:38:35.516Z,99550.41
2022-10-19T18:43:39.669Z,99553.03
2022-10-19T18:46:07.512Z,99559.03
2022-10-19T18:48:37.107Z,99553.59
2022-10-19T18:51:08.295Z,99565.25
2022-10-19T18:53:36.652Z,99552.13
2022-10-19T18:56:08.741Z,99543.97
2022-10-19T18:58:36.392Z,99548.59
2022-10-19T19:01:11.717Z,99545.69
2022-10-19T19:03:41.167Z,99542.63
2022-10-19T19:06:15.834Z,99540.53
2022-10-19T19:08:45.498Z,99528.47
2022-10-19T19:11:17.128Z,99526.25
2022-10-19T19:13:49.227Z,99531.38
2022-10-19T19:16:15.920Z,99517.72
2022-10-19T19:18:42.782Z,99510.63
2022-10-19T19:21:18.481Z,99522.56
2022-10-19T19:23:45.524Z,99511.00
2022-10-19T19:26:13.522Z,99515.50
2022-10-19T19:28:42.319Z,99520.94
2022-10-19T19:31:11.736Z,99514.47
2022-10-19T19:33:39.133Z,99515.53
2022-10-19T19:36:07.371Z,99512.38
2022-10-19T19:38:34.577Z,99502.34
2022-10-19T19:41:06.406Z,99509.69
2022-10-19T19:43:35.199Z,99504.59
2022-10-19T19:46:08.040Z,99494.56
2022-10-19T19:48:37.111Z,99503.22
2022-10-19T19:51:03.932Z,99504.34
2022-10-19T19:53:31.729Z,99496.47
2022-10-19T19:55:59.124Z,99503.78
2022-10-19T19:58:26.129Z,99500.81
2022-10-19T20:00:54.629Z,99498.38
2022-10-19T20:03:21.193Z,99503.84
2022-10-19T20:05:47.805Z,99496.28
2022-10-19T20:08:14.396Z,99505.97
2022-10-19T20:10:42.346Z,99496.59
2022-10-19T20:13:09.477Z,99488.22
2022-10-19T20:15:39.492Z,99487.97
2022-10-19T20:18:06.708Z,99479.09
2022-10-19T20:20:33.402Z,99484.44
2022-10-19T20:23:00.102Z,99493.63
2022-10-19T20:25:26.848Z,99486.09
2022-10-19T20:27:53.479Z,99484.47
2022-10-19T20:30:20.299Z,99486.63
2022-10-19T20:32:46.856Z,99435.00
2022-10-19T20:35:13.908Z,99428.28
2022-10-19T20:37:40.542Z,99439.34
2022-10-19T20:40:08.953Z,99443.09
2022-10-19T20:42:36.366Z,99442.25
2022-10-19T20:45:03.951Z,99446.88
2022-10-19T20:47:30.628Z,99453.34
2022-10-19T20:49:57.254Z,99444.72
2022-10-19T20:52:23.860Z,99415.69
2022-10-19T20:54:51.170Z,99399.56
2022-10-19T20:57:17.772Z,99400.09
2022-10-19T20:59:45.752Z,99388.25
2022-10-19T21:02:12.372Z,99402.81
2022-10-19T21:04:41.119Z,99401.16
2022-10-19T21:07:07.894Z,99410.31
2022-10-19T21:09:36.392Z,99392.88
2022-10-19T21:12:05.096Z,99390.97
2022-10-19T21:14:31.780Z,99385.59
2022-10-19T21:16:59.499Z,99387.72
2022-10-19T21:19:27.989Z,99379.38
2022-10-19T21:21:57.755Z,99395.25
2022-10-19T21:24:32.365Z,99387.19
2022-10-19T21:27:04.872Z,99326.44
2022-10-19T21:29:31.639Z,99324.31
2022-10-19T21:31:58.237Z,99285.88
2022-10-19T21:34:30.422Z,99255.53
2022-10-19T21:36:58.108Z,99253.91
2022-10-19T21:39:24.878Z,99220.06
2022-10-19T21:41:51.598Z,99196.72
2022-10-19T21:44:18.999Z,99199.09
2022-10-19T21:46:47.915Z,99188.38
2022-10-19T21:49:14.980Z,99163.16
2022-10-19T21:51:54.403Z,99168.50
2022-10-19T21:54:24.990Z,99158.88
2022-10-19T21:56:53.400Z,99124.53
2022-10-19T21:59:20.166Z,99106.81
2022-10-19T22:01:46.859Z,99109.50
2022-10-19T22:04:16.923Z,99120.75
2022-10-19T22:06:44.712Z,99096.63
2022-10-19T22:09:15.939Z,99095.00
2022-10-19T22:11:43.091Z,99087.22
2022-10-19T22:14:11.621Z,99032.28
2022-10-19T22:16:40.400Z,99014.56
2022-10-19T22:19:07.108Z,99040.31
2022-10-19T22:21:35.195Z,99015.63
2022-10-19T22:24:05.430Z,99001.69
2022-10-19T22:26:35.635Z,98992.56
2022-10-19T22:29:04.072Z,98928.81
2022-10-19T22:31:32.363Z,98876.22
2022-10-19T22:34:01.128Z,98851.50
2022-10-19T22:36:27.823Z,98845.53
2022-10-19T22:38:55.216Z,98830.44
2022-10-19T22:41:21.849Z,98841.94
2022-10-19T22:43:48.564Z,98908.91
2022-10-19T22:46:15.100Z,98943.81
2022-10-19T22:48:41.691Z,98912.44
2022-10-19T22:51:08.251Z,98895.81
2022-10-19T22:53:35.615Z,98875.22
2022-10-19T22:56:03.189Z,98805.03
2022-10-19T22:58:29.921Z,98776.66
2022-10-19T23:01:07.249Z,98792.47
2022-10-19T23:03:34.402Z,98787.91
2022-10-19T23:06:01.645Z,98732.25
2022-10-19T23:08:28.346Z,98699.88
2022-10-19T23:10:54.968Z,98666.94
2022-10-19T23:13:22.229Z,98630.84
2022-10-19T23:15:50.568Z,98564.94
2022-10-19T23:18:17.559Z,98543.19
2022-10-19T23:20:53.124Z,98564.22
2022-10-19T23:23:19.732Z,98521.41
2022-10-19T23:26:07.304Z,98517.97
2022-10-19T23:28:35.795Z,98483.25
2022-10-19T23:31:08.331Z,98458.56
2022-10-19T23:33:38.015Z,98426.41
2022-10-19T23:36:18.671Z,98414.03
2022-10-19T23:38:48.800Z,98414.38
2022-10-19T23:41:16.736Z,98400.00
2022-10-19T23:43:43.612Z,98370.28
2022-10-19T23:46:10.599Z,98338.16
2022-10-19T23:48:37.668Z,98308.50
2022-10-19T23:51:10.135Z,98303.03
2022-10-19T23:53:41.675Z,98294.59
2022-10-19T23:56:15.719Z,98316.31
2022-10-19T23:58:42.966Z,98327.38
