createdAt,value
2022-11-08T00:00:47.172Z,6.70
2022-11-08T00:03:14.116Z,8.50
2022-11-08T00:05:59.416Z,9.20
2022-11-08T00:08:44.526Z,8.60
2022-11-08T00:11:29.766Z,9.23
2022-11-08T00:14:02.951Z,8.43
2022-11-08T00:16:30.193Z,10.03
2022-11-08T00:18:57.475Z,8.40
2022-11-08T00:21:24.579Z,9.43
2022-11-08T00:23:54.258Z,7.97
2022-11-08T00:26:36.624Z,5.10
2022-11-08T00:29:08.573Z,5.17
2022-11-08T00:31:46.586Z,6.03
2022-11-08T00:34:13.456Z,8.90
2022-11-08T00:36:40.352Z,5.73
2022-11-08T00:39:21.598Z,4.67
2022-11-08T00:42:03.343Z,5.13
2022-11-08T00:44:31.238Z,10.00
2022-11-08T00:46:58.237Z,5.00
2022-11-08T00:49:25.184Z,4.00
2022-11-08T00:51:52.475Z,4.20
2022-11-08T00:54:28.648Z,5.33
2022-11-08T00:56:59.540Z,6.07
2022-11-08T00:59:30.479Z,5.13
2022-11-08T01:01:59.576Z,9.97
2022-11-08T01:04:33.899Z,4.37
2022-11-08T01:07:13.980Z,4.63
2022-11-08T01:09:59.255Z,3.27
2022-11-08T01:12:28.146Z,3.20
2022-11-08T01:14:55.050Z,3.57
2022-11-08T01:17:21.947Z,5.10
2022-11-08T01:19:48.801Z,5.07
2022-11-08T01:22:18.792Z,3.93
2022-11-08T01:24:47.663Z,6.17
2022-11-08T01:27:14.603Z,2.70
2022-11-08T01:29:41.503Z,4.33
2022-11-08T01:32:08.471Z,8.77
2022-11-08T01:34:35.353Z,6.40
2022-11-08T01:37:02.259Z,7.43
2022-11-08T01:39:33.024Z,9.97
2022-11-08T01:41:59.927Z,5.50
2022-11-08T01:44:26.880Z,4.23
2022-11-08T01:46:53.756Z,5.47
2022-11-08T01:49:41.270Z,5.90
2022-11-08T01:52:24.907Z,24.07
2022-11-08T01:55:29.053Z,4.93
2022-11-08T01:58:19.725Z,6.17
2022-11-08T02:00:53.501Z,4.90
2022-11-08T02:03:29.526Z,8.73
2022-11-08T02:06:06.828Z,6.10
2022-11-08T02:08:42.983Z,5.17
2022-11-08T02:11:29.947Z,5.17
2022-11-08T02:14:02.880Z,11.90
2022-11-08T02:16:32.003Z,8.53
2022-11-08T02:19:13.074Z,23.77
2022-11-08T02:21:54.853Z,7.23
2022-11-08T02:24:21.799Z,7.73
2022-11-08T02:26:51.992Z,6.63
2022-11-08T02:29:22.682Z,5.80
2022-11-08T02:31:49.572Z,11.10
2022-11-08T02:34:46.872Z,11.00
2022-11-08T02:37:18.883Z,6.67
2022-11-08T02:39:49.325Z,74.43
2022-11-08T02:42:24.443Z,57.53
2022-11-08T02:45:36.047Z,6.90
2022-11-08T02:48:07.203Z,5.50
2022-11-08T02:50:34.577Z,6.03
2022-11-08T02:53:01.939Z,6.27
2022-11-08T02:55:35.614Z,7.43
2022-11-08T02:58:03.068Z,7.00
2022-11-08T03:00:30.286Z,4.57
2022-11-08T03:03:10.613Z,5.10
2022-11-08T03:05:37.540Z,4.03
2022-11-08T03:08:04.770Z,4.40
2022-11-08T03:10:31.731Z,3.93
2022-11-08T03:13:02.942Z,3.40
2022-11-08T03:15:30.266Z,4.13
2022-11-08T03:18:02.619Z,3.73
2022-11-08T03:20:33.470Z,3.80
2022-11-08T03:23:03.839Z,4.83
2022-11-08T03:25:31.043Z,2.43
2022-11-08T03:28:06.712Z,4.33
2022-11-08T03:30:34.816Z,3.00
2022-11-08T03:33:02.003Z,5.90
2022-11-08T03:35:29.080Z,2.20
2022-11-08T03:38:00.075Z,1.80
2022-11-08T03:40:27.425Z,3.50
2022-11-08T03:42:57.381Z,3.33
2022-11-08T03:45:24.323Z,2.50
2022-11-08T03:47:51.220Z,3.40
2022-11-08T03:50:18.434Z,10.03
2022-11-08T03:52:47.892Z,5.33
2022-11-08T03:55:31.245Z,2.03
2022-11-08T03:57:59.220Z,3.20
2022-11-08T04:00:41.708Z,4.10
2022-11-08T04:03:09.721Z,3.50
2022-11-08T04:05:36.594Z,4.33
2022-11-08T04:08:05.490Z,3.40
2022-11-08T04:10:32.956Z,2.83
2022-11-08T04:13:20.301Z,2.50
2022-11-08T04:15:53.280Z,2.50
2022-11-08T04:18:38.557Z,21.43
2022-11-08T04:21:21.920Z,2.90
2022-11-08T04:23:52.768Z,7.53
2022-11-08T04:26:21.847Z,4.00
2022-11-08T04:28:49.832Z,5.90
2022-11-08T04:31:19.966Z,3.30
2022-11-08T04:33:46.900Z,3.90
2022-11-08T04:36:16.804Z,4.33
2022-11-08T04:39:12.655Z,7.60
2022-11-08T04:41:39.649Z,2.83
2022-11-08T04:44:06.589Z,3.40
2022-11-08T04:47:50.565Z,5.07
2022-11-08T04:50:17.463Z,8.53
2022-11-08T04:52:52.809Z,6.90
2022-11-08T04:55:23.788Z,3.00
2022-11-08T05:00:47.160Z,2.90
2022-11-08T05:03:20.392Z,2.43
2022-11-08T05:06:12.803Z,2.50
2022-11-08T05:08:57.467Z,2.67
2022-11-08T05:11:27.574Z,3.70
2022-11-08T05:13:55.126Z,2.30
2022-11-08T05:16:31.929Z,3.87
2022-11-08T05:18:59.997Z,3.60
2022-11-08T05:21:47.661Z,4.60
2022-11-08T05:24:17.825Z,3.97
2022-11-08T05:26:47.426Z,4.03
2022-11-08T05:29:15.786Z,3.00
2022-11-08T05:31:42.696Z,3.63
2022-11-08T05:34:09.585Z,4.00
2022-11-08T05:36:36.542Z,5.10
2022-11-08T05:39:03.478Z,3.60
2022-11-08T05:41:34.589Z,2.63
2022-11-08T05:44:04.754Z,4.50
2022-11-08T05:46:32.238Z,5.17
2022-11-08T05:49:01.624Z,4.07
2022-11-08T05:51:33.398Z,4.00
2022-11-08T05:54:13.219Z,3.40
2022-11-08T05:56:53.988Z,2.80
2022-11-08T05:59:24.944Z,4.53
2022-11-08T06:01:52.984Z,4.33
2022-11-08T06:04:31.418Z,3.07
2022-11-08T06:06:59.875Z,5.10
2022-11-08T06:09:26.790Z,2.97
2022-11-08T06:11:53.727Z,5.10
2022-11-08T06:14:20.757Z,4.63
2022-11-08T06:16:47.640Z,4.70
2022-11-08T06:19:14.543Z,2.90
2022-11-08T06:21:41.432Z,3.07
2022-11-08T06:24:08.529Z,5.13
2022-11-08T06:26:35.734Z,3.10
2022-11-08T06:29:02.687Z,3.30
2022-11-08T06:31:29.764Z,4.97
2022-11-08T06:33:58.699Z,3.20
2022-11-08T06:36:25.617Z,3.70
2022-11-08T06:38:56.360Z,5.40
2022-11-08T06:41:24.098Z,3.47
2022-11-08T06:43:51.050Z,4.67
2022-11-08T06:46:18.054Z,3.80
2022-11-08T06:48:45.091Z,5.87
2022-11-08T06:51:13.298Z,5.73
2022-11-08T06:53:44.647Z,4.30
2022-11-08T06:56:14.621Z,7.73
2022-11-08T06:58:44.833Z,3.80
2022-11-08T07:01:13.736Z,3.97
2022-11-08T07:03:40.838Z,4.60
2022-11-08T07:06:08.377Z,4.93
2022-11-08T07:08:35.509Z,7.70
2022-11-08T07:11:02.782Z,4.00
2022-11-08T07:13:30.228Z,7.90
2022-11-08T07:16:01.239Z,7.80
2022-11-08T07:18:28.954Z,4.57
2022-11-08T07:21:03.122Z,6.00
2022-11-08T07:23:32.157Z,5.17
2022-11-08T07:26:04.423Z,7.23
2022-11-08T07:28:32.216Z,8.37
2022-11-08T07:31:03.601Z,21.77
2022-11-08T07:33:33.425Z,12.70
2022-11-08T07:36:01.799Z,8.43
2022-11-08T07:38:29.964Z,8.63
2022-11-08T07:41:01.325Z,10.90
2022-11-08T07:43:29.947Z,10.30
2022-11-08T07:46:01.398Z,8.40
2022-11-08T07:48:31.680Z,8.60
2022-11-08T07:50:58.817Z,6.30
2022-11-08T07:53:26.939Z,8.10
2022-11-08T07:55:58.246Z,5.70
2022-11-08T07:58:26.439Z,6.53
2022-11-08T08:01:03.378Z,6.30
2022-11-08T08:03:30.867Z,9.40
2022-11-08T08:06:01.224Z,8.63
2022-11-08T08:08:29.572Z,5.70
2022-11-08T08:11:01.008Z,6.53
2022-11-08T08:13:28.505Z,6.30
2022-11-08T08:16:00.612Z,8.10
2022-11-08T08:18:30.475Z,6.33
2022-11-08T08:20:57.708Z,6.37
2022-11-08T08:23:24.731Z,6.50
2022-11-08T08:25:52.845Z,6.60
2022-11-08T08:28:19.704Z,10.80
2022-11-08T08:30:46.634Z,8.50
2022-11-08T08:33:32.943Z,8.53
2022-11-08T08:36:01.745Z,9.30
2022-11-08T08:38:32.224Z,7.43
2022-11-08T08:41:00.113Z,6.33
2022-11-08T08:43:29.664Z,7.43
2022-11-08T08:46:02.379Z,6.40
2022-11-08T08:48:31.019Z,8.20
2022-11-08T08:50:58.381Z,7.13
2022-11-08T08:53:26.007Z,7.30
2022-11-08T08:55:55.199Z,5.90
2022-11-08T08:58:24.376Z,5.03
2022-11-08T09:03:39.291Z,7.03
2022-11-08T09:06:06.507Z,6.40
2022-11-08T09:08:35.564Z,4.90
2022-11-08T09:11:05.086Z,3.53
2022-11-08T09:13:32.366Z,6.53
2022-11-08T09:16:02.880Z,3.70
2022-11-08T09:18:31.165Z,6.80
2022-11-08T09:20:59.157Z,8.70
2022-11-08T09:23:26.561Z,6.60
2022-11-08T09:26:05.691Z,7.33
2022-11-08T09:28:36.399Z,4.70
2022-11-08T09:31:11.095Z,9.10
2022-11-08T09:33:39.961Z,9.63
2022-11-08T09:36:12.494Z,6.90
2022-11-08T09:38:42.004Z,9.03
2022-11-08T09:41:36.348Z,4.60
2022-11-08T09:44:07.991Z,5.77
2022-11-08T09:46:51.557Z,10.07
2022-11-08T09:49:42.629Z,6.20
2022-11-08T09:52:20.462Z,5.70
2022-11-08T09:54:50.737Z,11.20
2022-11-08T09:57:28.782Z,4.87
2022-11-08T10:00:05.383Z,5.93
2022-11-08T10:02:36.339Z,7.80
2022-11-08T10:05:11.246Z,4.93
2022-11-08T10:08:22.290Z,3.60
2022-11-08T10:11:19.620Z,7.40
2022-11-08T10:14:06.382Z,7.63
2022-11-08T10:16:53.506Z,5.37
2022-11-08T10:19:40.026Z,5.23
2022-11-08T10:22:20.622Z,6.07
2022-11-08T10:25:02.318Z,6.93
2022-11-08T10:27:43.034Z,3.80
2022-11-08T10:30:23.521Z,5.93
2022-11-08T10:32:57.618Z,4.17
2022-11-08T10:35:44.552Z,3.33
2022-11-08T10:38:31.858Z,4.50
2022-11-08T10:41:13.142Z,6.67
2022-11-08T10:44:13.018Z,4.40
2022-11-08T10:46:49.210Z,3.03
2022-11-08T10:49:39.834Z,4.70
2022-11-08T10:52:12.735Z,3.63
2022-11-08T10:54:56.251Z,2.67
2022-11-08T10:57:23.752Z,8.00
2022-11-08T10:59:53.004Z,4.13
2022-11-08T11:02:35.525Z,3.93
2022-11-08T11:05:23.699Z,3.33
2022-11-08T11:07:57.653Z,3.77
2022-11-08T11:10:47.563Z,7.00
2022-11-08T11:16:04.999Z,4.67
2022-11-08T11:18:31.941Z,6.33
2022-11-08T11:21:17.228Z,5.40
2022-11-08T11:24:08.305Z,2.90
2022-11-08T11:26:44.014Z,5.90
2022-11-08T11:29:26.992Z,5.67
2022-11-08T11:31:55.232Z,2.90
2022-11-08T11:34:53.970Z,8.73
2022-11-08T11:37:34.311Z,3.80
2022-11-08T11:40:43.781Z,4.30
2022-11-08T11:43:18.566Z,10.00
2022-11-08T11:46:19.368Z,4.60
2022-11-08T11:49:04.919Z,4.23
2022-11-08T11:51:31.825Z,3.80
2022-11-08T11:54:07.987Z,4.17
2022-11-08T11:56:58.624Z,3.30
2022-11-08T12:00:04.860Z,2.60
2022-11-08T12:03:05.067Z,4.97
2022-11-08T12:06:07.798Z,3.60
2022-11-08T12:08:59.181Z,5.07
2022-11-08T12:11:44.823Z,2.30
2022-11-08T12:14:46.002Z,2.67
2022-11-08T12:17:37.617Z,2.30
2022-11-08T12:20:26.642Z,2.67
2022-11-08T12:23:27.150Z,3.00
2022-11-08T12:26:06.988Z,3.23
2022-11-08T12:28:42.343Z,3.80
2022-11-08T12:31:30.690Z,3.00
2022-11-08T12:34:19.399Z,4.87
2022-11-08T12:37:01.508Z,6.97
2022-11-08T12:39:41.588Z,2.33
2022-11-08T12:42:45.481Z,2.83
2022-11-08T12:45:54.925Z,2.23
2022-11-08T12:48:56.697Z,7.10
2022-11-08T12:51:48.529Z,3.50
2022-11-08T12:54:44.598Z,4.03
2022-11-08T12:57:16.542Z,3.63
2022-11-08T13:00:13.988Z,4.20
2022-11-08T13:02:43.290Z,1.67
2022-11-08T13:05:44.719Z,5.73
2022-11-08T13:09:13.815Z,1.77
2022-11-08T13:12:30.782Z,2.27
2022-11-08T13:15:03.929Z,4.23
2022-11-08T13:17:31.586Z,3.50
2022-11-08T13:20:07.373Z,5.70
2022-11-08T13:22:38.756Z,2.73
2022-11-08T13:25:28.646Z,2.27
2022-11-08T13:27:57.075Z,1.47
2022-11-08T13:30:23.840Z,2.20
2022-11-08T13:33:21.763Z,4.33
2022-11-08T13:36:09.934Z,4.33
2022-11-08T13:39:17.653Z,3.60
2022-11-08T13:42:03.145Z,2.20
2022-11-08T13:45:00.475Z,3.20
2022-11-08T13:47:33.385Z,3.53
2022-11-08T13:50:28.716Z,3.60
2022-11-08T13:53:19.741Z,2.43
2022-11-08T13:55:49.597Z,3.50
2022-11-08T13:58:38.708Z,3.67
2022-11-08T14:01:34.706Z,2.70
2022-11-08T14:04:33.585Z,5.73
2022-11-08T14:07:18.466Z,3.87
2022-11-08T14:10:17.424Z,3.90
2022-11-08T14:13:03.278Z,6.33
2022-11-08T14:15:53.268Z,8.83
2022-11-08T14:18:31.441Z,7.23
2022-11-08T14:20:58.825Z,3.70
2022-11-08T14:23:33.273Z,6.57
2022-11-08T14:26:21.552Z,6.70
2022-11-08T14:28:50.791Z,5.73
2022-11-08T14:31:30.416Z,6.73
2022-11-08T14:33:58.942Z,5.83
2022-11-08T14:36:28.796Z,2.63
2022-11-08T14:39:04.830Z,2.50
2022-11-08T14:41:33.777Z,5.00
2022-11-08T14:44:03.254Z,2.40
2022-11-08T14:46:35.491Z,5.17
2022-11-08T14:49:31.896Z,2.43
2022-11-08T14:52:15.356Z,2.50
2022-11-08T14:54:46.121Z,2.37
2022-11-08T14:57:36.732Z,1.83
2022-11-08T15:00:15.936Z,3.03
2022-11-08T15:03:03.272Z,5.47
2022-11-08T15:05:56.617Z,2.20
2022-11-08T15:08:31.737Z,3.67
2022-11-08T15:11:03.894Z,1.37
2022-11-08T15:13:45.423Z,1.60
2022-11-08T15:16:13.537Z,1.97
2022-11-08T15:18:43.120Z,1.93
2022-11-08T15:21:15.637Z,2.80
2022-11-08T15:23:53.463Z,2.10
2022-11-08T15:26:31.840Z,2.47
2022-11-08T15:29:08.443Z,4.77
2022-11-08T15:31:42.010Z,2.47
2022-11-08T15:34:34.521Z,3.50
2022-11-08T15:37:01.622Z,4.37
2022-11-08T15:39:39.182Z,3.53
2022-11-08T15:42:17.438Z,3.27
2022-11-08T15:45:05.029Z,3.70
2022-11-08T15:47:39.148Z,2.53
2022-11-08T15:50:30.676Z,2.70
2022-11-08T15:53:04.044Z,4.57
2022-11-08T15:55:37.985Z,4.10
2022-11-08T15:58:05.886Z,6.23
2022-11-08T16:00:36.756Z,5.90
2022-11-08T16:03:04.383Z,2.53
2022-11-08T16:05:32.317Z,3.93
2022-11-08T16:07:59.902Z,5.73
2022-11-08T16:10:40.077Z,2.40
2022-11-08T16:13:11.333Z,4.10
2022-11-08T16:15:38.320Z,8.40
2022-11-08T16:18:05.297Z,7.97
2022-11-08T16:20:36.790Z,8.00
2022-11-08T16:23:08.025Z,4.47
2022-11-08T16:25:43.501Z,5.50
2022-11-08T16:28:38.266Z,4.57
2022-11-08T16:31:13.656Z,5.23
2022-11-08T16:33:42.373Z,4.20
2022-11-08T16:36:22.037Z,3.63
2022-11-08T16:38:59.057Z,2.57
2022-11-08T16:41:27.280Z,6.87
2022-11-08T16:43:54.945Z,5.13
2022-11-08T16:46:23.103Z,4.30
2022-11-08T16:48:56.367Z,4.63
2022-11-08T16:51:25.412Z,2.43
2022-11-08T16:53:52.856Z,4.50
2022-11-08T16:56:20.032Z,4.20
2022-11-08T16:58:47.322Z,53.13
2022-11-08T17:01:23.289Z,26.23
2022-11-08T17:03:52.419Z,14.73
2022-11-08T17:06:19.539Z,12.43
2022-11-08T17:08:47.080Z,12.70
2022-11-08T17:11:19.887Z,13.50
2022-11-08T17:13:48.794Z,7.03
2022-11-08T17:16:18.615Z,10.10
2022-11-08T17:18:51.250Z,12.90
2022-11-08T17:24:07.322Z,13.47
2022-11-08T17:26:34.385Z,14.77
2022-11-08T17:29:01.361Z,7.63
2022-11-08T17:31:28.240Z,6.20
2022-11-08T17:33:55.953Z,7.40
2022-11-08T17:36:23.421Z,7.57
2022-11-08T17:38:50.479Z,7.77
2022-11-08T17:41:17.640Z,6.43
2022-11-08T17:43:44.684Z,13.73
2022-11-08T17:46:11.879Z,6.57
2022-11-08T17:48:39.921Z,6.50
2022-11-08T17:51:07.349Z,9.53
2022-11-08T17:53:35.549Z,5.70
2022-11-08T17:56:05.492Z,7.90
2022-11-08T17:58:34.035Z,10.83
2022-11-08T18:01:04.612Z,10.00
2022-11-08T18:03:32.352Z,13.83
2022-11-08T18:06:15.226Z,7.90
2022-11-08T18:08:42.915Z,15.57
2022-11-08T18:11:09.959Z,10.67
2022-11-08T18:13:37.987Z,9.70
2022-11-08T18:16:16.048Z,7.80
2022-11-08T18:18:44.688Z,5.73
2022-11-08T18:21:12.605Z,7.10
2022-11-08T18:23:45.031Z,8.60
2022-11-08T18:26:13.230Z,7.37
2022-11-08T18:28:42.441Z,5.93
2022-11-08T18:31:18.802Z,5.80
2022-11-08T18:33:48.025Z,7.60
2022-11-08T18:36:21.705Z,8.47
2022-11-08T18:38:51.325Z,6.00
2022-11-08T18:41:28.791Z,5.80
2022-11-08T18:43:57.387Z,6.37
2022-11-08T18:46:27.845Z,5.23
2022-11-08T18:48:55.273Z,6.00
2022-11-08T18:51:23.611Z,8.50
2022-11-08T18:53:52.494Z,12.20
2022-11-08T18:56:21.054Z,6.60
2022-11-08T18:58:48.972Z,8.93
2022-11-08T19:01:16.650Z,9.20
2022-11-08T19:03:43.865Z,7.33
2022-11-08T19:06:11.084Z,23.57
2022-11-08T19:08:38.256Z,17.07
2022-11-08T19:11:09.036Z,21.50
2022-11-08T19:13:38.864Z,26.17
2022-11-08T19:16:16.175Z,27.90
2022-11-08T19:18:44.152Z,41.40
2022-11-08T19:21:23.752Z,54.13
2022-11-08T19:23:51.603Z,47.83
2022-11-08T19:26:25.503Z,31.93
2022-11-08T19:28:57.559Z,28.87
2022-11-08T19:31:25.980Z,28.90
2022-11-08T19:33:54.737Z,24.13
2022-11-08T19:36:26.381Z,17.90
2022-11-08T19:38:56.951Z,15.80
2022-11-08T19:41:27.043Z,17.53
2022-11-08T19:43:55.044Z,14.27
2022-11-08T19:46:29.221Z,13.20
2022-11-08T19:48:57.501Z,12.40
2022-11-08T19:51:27.835Z,14.83
2022-11-08T19:53:57.242Z,14.60
2022-11-08T19:56:43.302Z,16.80
2022-11-08T19:59:10.545Z,16.60
2022-11-08T20:01:39.910Z,9.80
2022-11-08T20:04:10.784Z,7.03
2022-11-08T20:06:38.510Z,11.73
2022-11-08T20:09:06.960Z,13.30
2022-11-08T20:11:37.084Z,16.20
2022-11-08T20:14:05.164Z,12.93
2022-11-08T20:16:40.833Z,11.77
2022-11-08T20:19:14.723Z,10.83
2022-11-08T20:21:45.748Z,9.37
2022-11-08T20:24:13.533Z,9.77
2022-11-08T20:26:41.513Z,9.60
2022-11-08T20:29:08.838Z,6.97
2022-11-08T20:31:36.664Z,3.83
2022-11-08T20:34:06.048Z,2.87
2022-11-08T20:36:35.376Z,5.30
2022-11-08T20:39:07.393Z,5.57
2022-11-08T20:41:37.460Z,3.60
2022-11-08T20:44:06.400Z,6.37
2022-11-08T20:46:34.519Z,3.60
2022-11-08T20:49:02.231Z,4.10
2022-11-08T20:51:30.480Z,5.40
2022-11-08T20:53:59.284Z,5.13
2022-11-08T20:56:26.874Z,6.60
2022-11-08T20:58:54.437Z,5.50
2022-11-08T21:01:24.679Z,6.83
2022-11-08T21:03:52.459Z,12.10
2022-11-08T21:06:24.957Z,10.37
2022-11-08T21:09:07.537Z,6.40
2022-11-08T21:11:39.624Z,5.90
2022-11-08T21:14:06.634Z,8.97
2022-11-08T21:16:47.369Z,9.03
2022-11-08T21:19:21.407Z,9.87
2022-11-08T21:21:48.402Z,12.37
2022-11-08T21:24:15.273Z,17.70
2022-11-08T21:26:42.162Z,10.90
2022-11-08T21:29:09.144Z,8.23
2022-11-08T21:31:37.085Z,5.10
2022-11-08T21:34:04.074Z,12.97
2022-11-08T21:36:31.007Z,5.70
2022-11-08T21:38:58.035Z,7.17
2022-11-08T21:41:24.977Z,9.07
2022-11-08T21:43:51.964Z,7.37
2022-11-08T21:46:25.503Z,9.20
2022-11-08T21:48:58.557Z,6.50
2022-11-08T21:51:26.913Z,6.63
2022-11-08T21:53:56.338Z,6.80
2022-11-08T21:56:25.715Z,7.70
2022-11-08T21:58:53.389Z,7.47
2022-11-08T22:01:25.373Z,5.13
2022-11-08T22:03:55.650Z,4.37
2022-11-08T22:06:22.737Z,3.53
2022-11-08T22:08:50.818Z,3.40
2022-11-08T22:11:19.841Z,4.00
2022-11-08T22:13:46.845Z,2.70
2022-11-08T22:16:14.858Z,4.97
2022-11-08T22:21:38.128Z,4.37
2022-11-08T22:24:14.470Z,2.17
2022-11-08T22:26:41.996Z,3.33
2022-11-08T22:29:09.186Z,3.67
2022-11-08T22:31:36.537Z,2.43
2022-11-08T22:34:05.010Z,2.30
2022-11-08T22:36:32.331Z,4.47
2022-11-08T22:38:59.366Z,2.40
2022-11-08T22:41:26.398Z,5.37
2022-11-08T22:43:53.748Z,3.20
2022-11-08T22:46:20.929Z,2.60
2022-11-08T22:48:48.403Z,5.53
2022-11-08T22:51:15.630Z,5.63
2022-11-08T22:53:42.781Z,6.00
2022-11-08T22:56:11.858Z,3.57
2022-11-08T22:58:39.979Z,5.73
2022-11-08T23:01:16.805Z,7.17
2022-11-08T23:03:48.201Z,6.93
2022-11-08T23:06:15.905Z,7.07
2022-11-08T23:08:43.290Z,6.70
2022-11-08T23:11:29.101Z,7.37
2022-11-08T23:14:14.432Z,5.20
2022-11-08T23:16:45.384Z,7.53
2022-11-08T23:19:36.058Z,9.10
2022-11-08T23:22:24.199Z,5.30
2022-11-08T23:24:51.225Z,8.60
2022-11-08T23:27:38.471Z,6.50
2022-11-08T23:30:26.377Z,6.90
2022-11-08T23:32:53.476Z,6.47
2022-11-08T23:35:21.226Z,6.37
2022-11-08T23:37:48.362Z,8.27
2022-11-08T23:40:41.674Z,8.83
2022-11-08T23:43:36.528Z,10.83
2022-11-08T23:46:12.426Z,9.43
2022-11-08T23:48:40.617Z,8.07
2022-11-08T23:51:10.738Z,8.40
2022-11-08T23:53:39.791Z,7.50
2022-11-08T23:56:07.863Z,7.93
2022-11-08T23:58:34.800Z,7.87
