createdAt,value
2019-05-28T00:00:52.158Z,99.993896
2019-05-28T00:02:01.761Z,99.993896
2019-05-28T00:03:11.359Z,99.993896
2019-05-28T00:04:20.933Z,99.993896
2019-05-28T00:05:30.543Z,99.993896
2019-05-28T00:06:40.151Z,99.993896
2019-05-28T00:07:49.723Z,99.993896
2019-05-28T00:08:59.390Z,99.993896
2019-05-28T00:10:09.373Z,99.993896
2019-05-28T00:11:18.581Z,99.993896
2019-05-28T00:12:28.174Z,99.993896
2019-05-28T00:13:37.769Z,99.993896
2019-05-28T00:14:47.353Z,99.993896
2019-05-28T00:15:56.975Z,99.993896
2019-05-28T00:17:06.554Z,99.993896
2019-05-28T00:18:16.157Z,99.993896
2019-05-28T00:19:25.731Z,99.993896
2019-05-28T00:20:35.362Z,99.993896
2019-05-28T00:21:44.940Z,99.993896
2019-05-28T00:22:54.520Z,99.993896
2019-05-28T00:24:04.107Z,99.993896
2019-05-28T00:25:13.695Z,99.993896
2019-05-28T00:26:23.331Z,99.993896
2019-05-28T00:27:33.907Z,99.993896
2019-05-28T00:28:43.496Z,99.993896
2019-05-28T00:29:53.098Z,99.993896
2019-05-28T00:31:02.703Z,99.993896
2019-05-28T00:32:12.295Z,99.993896
2019-05-28T00:33:21.897Z,99.993896
2019-05-28T00:34:31.495Z,99.993896
2019-05-28T00:35:41.107Z,99.993896
2019-05-28T00:36:50.690Z,99.993896
2019-05-28T00:38:00.282Z,99.993896
2019-05-28T00:39:09.877Z,99.993896
2019-05-28T00:40:19.464Z,99.993896
2019-05-28T00:41:29.084Z,99.993896
2019-05-28T00:42:38.672Z,99.993896
2019-05-28T00:43:48.251Z,99.993896
2019-05-28T00:44:57.838Z,99.993896
2019-05-28T00:46:07.453Z,99.993896
2019-05-28T00:47:17.035Z,99.993896
2019-05-28T00:48:26.620Z,99.993896
2019-05-28T00:49:36.218Z,99.993896
2019-05-28T00:50:45.804Z,99.993896
2019-05-28T00:51:55.454Z,99.993896
2019-05-28T00:53:05.047Z,99.993896
2019-05-28T00:54:14.629Z,99.993896
2019-05-28T00:55:24.206Z,99.993896
2019-05-28T00:56:33.822Z,99.993896
2019-05-28T00:57:43.418Z,99.993896
2019-05-28T00:58:53.033Z,99.993896
2019-05-28T01:00:02.625Z,99.993896
2019-05-28T01:01:13.215Z,99.993896
2019-05-28T01:02:21.946Z,99.993896
2019-05-28T01:03:31.532Z,99.993896
2019-05-28T01:04:41.126Z,99.993896
2019-05-28T01:05:50.703Z,99.993896
2019-05-28T01:07:00.327Z,99.993896
2019-05-28T01:08:09.917Z,99.993896
2019-05-28T01:09:19.511Z,99.993896
2019-05-28T01:10:29.091Z,99.993896
2019-05-28T01:11:38.712Z,99.993896
2019-05-28T01:12:48.308Z,99.993896
2019-05-28T01:13:57.899Z,99.993896
2019-05-28T01:15:07.489Z,99.993896
2019-05-28T01:16:17.224Z,99.993896
2019-05-28T01:17:26.809Z,99.993896
2019-05-28T01:18:36.408Z,99.993896
2019-05-28T01:19:46.013Z,99.993896
2019-05-28T01:20:55.605Z,99.993896
2019-05-28T01:22:05.223Z,99.993896
2019-05-28T01:23:14.820Z,99.993896
2019-05-28T01:24:24.407Z,99.993896
2019-05-28T01:25:33.990Z,99.993896
2019-05-28T01:26:43.628Z,99.993896
2019-05-28T01:27:53.222Z,99.993896
2019-05-28T01:29:02.810Z,99.993896
2019-05-28T01:30:12.428Z,99.993896
2019-05-28T01:31:22.017Z,99.993896
2019-05-28T01:32:31.649Z,99.993896
2019-05-28T01:33:41.233Z,99.993896
2019-05-28T01:34:50.831Z,99.993896
2019-05-28T01:36:00.420Z,99.993896
2019-05-28T01:37:10.036Z,99.993896
2019-05-28T01:38:19.615Z,99.993896
2019-05-28T01:39:29.199Z,99.993896
2019-05-28T01:40:38.789Z,99.993896
2019-05-28T01:41:48.419Z,99.993896
2019-05-28T01:42:58.003Z,99.993896
2019-05-28T01:44:07.588Z,99.993896
2019-05-28T01:45:17.163Z,99.993896
2019-05-28T01:46:26.750Z,99.993896
2019-05-28T01:47:36.402Z,99.993896
2019-05-28T01:48:45.962Z,99.993896
2019-05-28T01:49:55.543Z,99.993896
2019-05-28T01:51:05.122Z,99.993896
2019-05-28T01:52:14.760Z,99.993896
2019-05-28T01:53:24.336Z,99.993896
2019-05-28T01:54:33.924Z,99.993896
2019-05-28T01:55:43.511Z,99.993896
2019-05-28T01:56:53.126Z,99.993896
2019-05-28T01:58:02.713Z,99.993896
2019-05-28T01:59:12.300Z,99.993896
2019-05-28T02:00:21.894Z,99.993896
2019-05-28T02:01:31.476Z,99.993896
2019-05-28T02:02:41.104Z,99.993896
2019-05-28T02:03:50.691Z,99.993896
2019-05-28T02:05:00.280Z,99.993896
2019-05-28T02:06:09.867Z,99.993896
2019-05-28T02:07:19.480Z,99.993896
2019-05-28T02:08:29.078Z,99.993896
2019-05-28T02:09:38.667Z,99.993896
2019-05-28T02:10:48.232Z,99.993896
2019-05-28T02:11:57.845Z,99.993896
2019-05-28T02:13:07.436Z,99.993896
2019-05-28T02:14:16.027Z,99.993896
2019-05-28T02:15:25.669Z,99.993896
2019-05-28T02:16:35.257Z,99.993896
2019-05-28T02:17:44.869Z,99.993896
2019-05-28T02:18:54.450Z,99.993896
2019-05-28T02:20:04.066Z,99.993896
2019-05-28T02:21:13.650Z,99.993896
2019-05-28T02:22:23.327Z,99.993896
2019-05-28T02:23:32.873Z,99.993896
2019-05-28T02:24:42.474Z,99.993896
2019-05-28T02:25:52.059Z,99.993896
2019-05-28T02:27:01.683Z,99.993896
2019-05-28T02:28:11.274Z,99.993896
2019-05-28T02:29:20.849Z,99.993896
2019-05-28T02:30:30.432Z,99.993896
2019-05-28T02:31:40.017Z,99.993896
2019-05-28T02:32:49.633Z,99.993896
2019-05-28T02:33:59.213Z,99.993896
2019-05-28T02:35:08.806Z,99.993896
2019-05-28T02:36:18.404Z,99.993896
2019-05-28T02:37:28.012Z,99.993896
2019-05-28T02:38:37.603Z,99.993896
2019-05-28T02:39:47.177Z,99.993896
2019-05-28T02:40:56.774Z,99.993896
2019-05-28T02:42:06.521Z,99.993896
2019-05-28T02:43:16.112Z,99.993896
2019-05-28T02:44:25.720Z,99.993896
2019-05-28T02:45:35.305Z,99.993896
2019-05-28T02:46:44.945Z,99.993896
2019-05-28T02:47:54.558Z,99.993896
2019-05-28T02:49:04.143Z,99.993896
2019-05-28T02:50:13.732Z,99.993896
2019-05-28T02:51:23.314Z,99.993896
2019-05-28T02:52:32.912Z,99.993896
2019-05-28T02:53:42.496Z,99.993896
2019-05-28T02:54:52.138Z,99.993896
2019-05-28T02:56:01.725Z,99.993896
2019-05-28T02:57:11.423Z,99.993896
2019-05-28T02:58:21.022Z,99.993896
2019-05-28T02:59:30.624Z,99.993896
2019-05-28T03:00:40.205Z,99.993896
2019-05-28T03:01:49.791Z,99.993896
2019-05-28T03:02:59.416Z,99.993896
2019-05-28T03:04:09.001Z,99.993896
2019-05-28T03:05:18.585Z,99.993896
2019-05-28T03:06:28.172Z,99.993896
2019-05-28T03:07:37.765Z,99.993896
2019-05-28T03:08:47.368Z,99.993896
2019-05-28T03:09:56.933Z,99.993896
2019-05-28T03:11:06.521Z,99.993896
2019-05-28T03:12:16.099Z,99.993896
2019-05-28T03:13:25.724Z,99.993896
2019-05-28T03:14:35.311Z,99.993896
2019-05-28T03:15:44.905Z,99.993896
2019-05-28T03:16:54.486Z,99.993896
2019-05-28T03:18:04.132Z,99.993896
2019-05-28T03:19:13.717Z,99.993896
2019-05-28T03:20:23.308Z,99.993896
2019-05-28T03:21:32.944Z,99.993896
2019-05-28T03:22:42.536Z,99.993896
2019-05-28T03:23:52.110Z,99.993896
2019-05-28T03:25:02.696Z,99.993896
2019-05-28T03:26:12.305Z,99.993896
2019-05-28T03:27:22.873Z,99.993896
2019-05-28T03:28:32.487Z,99.993896
2019-05-28T03:29:42.063Z,99.993896
2019-05-28T03:30:51.644Z,99.993896
2019-05-28T03:32:09.318Z,99.993896
2019-05-28T03:33:11.860Z,99.993896
2019-05-28T03:34:21.394Z,99.993896
2019-05-28T03:35:30.979Z,99.993896
2019-05-28T03:36:40.564Z,99.993896
2019-05-28T03:37:50.232Z,99.993896
2019-05-28T03:38:59.837Z,99.993896
2019-05-28T03:40:09.422Z,99.993896
2019-05-28T03:41:19.011Z,99.993896
2019-05-28T03:42:28.603Z,99.993896
2019-05-28T03:43:38.220Z,99.993896
2019-05-28T03:44:47.833Z,99.993896
2019-05-28T03:45:57.427Z,99.993896
2019-05-28T03:47:07.052Z,99.993896
2019-05-28T03:48:16.670Z,99.993896
2019-05-28T03:49:26.276Z,99.993896
2019-05-28T03:50:35.864Z,99.993896
2019-05-28T03:51:45.449Z,99.993896
2019-05-28T03:52:55.041Z,99.993896
2019-05-28T03:54:04.647Z,99.993896
2019-05-28T03:55:14.230Z,99.993896
2019-05-28T03:56:23.819Z,99.993896
2019-05-28T03:57:33.401Z,99.993896
2019-05-28T03:58:43.132Z,99.993896
2019-05-28T03:59:52.716Z,99.993896
2019-05-28T04:01:03.285Z,99.993896
2019-05-28T04:02:22.936Z,99.993896
2019-05-28T04:03:23.407Z,99.993896
2019-05-28T04:04:33.031Z,99.993896
2019-05-28T04:05:42.647Z,99.993896
2019-05-28T04:06:52.235Z,99.993896
2019-05-28T04:08:01.874Z,99.993896
2019-05-28T04:09:11.611Z,99.993896
2019-05-28T04:10:21.196Z,99.993896
2019-05-28T04:11:43.782Z,99.993896
2019-05-28T04:12:41.330Z,99.993896
2019-05-28T04:13:51.045Z,99.993896
2019-05-28T04:15:00.639Z,99.993896
2019-05-28T04:16:10.234Z,99.993896
2019-05-28T04:17:19.823Z,99.993896
2019-05-28T04:18:29.410Z,99.993896
2019-05-28T04:19:39.054Z,99.993896
2019-05-28T04:20:48.652Z,99.993896
2019-05-28T04:21:58.238Z,99.993896
2019-05-28T04:23:07.830Z,99.993896
2019-05-28T04:24:17.424Z,99.993896
2019-05-28T04:25:27.043Z,99.993896
2019-05-28T04:26:36.851Z,99.993896
2019-05-28T04:27:46.451Z,99.993896
2019-05-28T04:28:56.063Z,99.993896
2019-05-28T04:30:05.685Z,99.993896
2019-05-28T04:31:15.277Z,99.993896
2019-05-28T04:32:39.154Z,99.993896
2019-05-28T04:33:35.459Z,99.993896
2019-05-28T04:34:45.043Z,99.993896
2019-05-28T04:35:54.660Z,99.993896
2019-05-28T04:37:04.248Z,99.993896
2019-05-28T04:38:14.265Z,99.993896
2019-05-28T04:39:24.205Z,99.993896
2019-05-28T04:40:33.814Z,99.993896
2019-05-28T04:41:43.432Z,99.993896
2019-05-28T04:42:53.166Z,99.993896
2019-05-28T04:44:02.747Z,99.993896
2019-05-28T04:45:12.332Z,99.993896
2019-05-28T04:46:21.938Z,99.993896
2019-05-28T04:47:31.551Z,99.993896
2019-05-28T04:48:41.135Z,99.993896
2019-05-28T04:49:50.750Z,99.993896
2019-05-28T04:51:00.359Z,99.993896
2019-05-28T04:52:09.942Z,99.993896
2019-05-28T04:53:19.536Z,99.993896
2019-05-28T04:54:29.119Z,99.993896
2019-05-28T04:55:38.725Z,99.993896
2019-05-28T04:56:48.312Z,99.993896
2019-05-28T04:57:57.905Z,99.993896
2019-05-28T04:59:07.487Z,99.993896
2019-05-28T05:00:17.102Z,99.993896
2019-05-28T05:01:26.712Z,99.993896
2019-05-28T05:02:36.295Z,99.993896
2019-05-28T05:03:46.870Z,99.993896
2019-05-28T05:04:56.455Z,99.993896
2019-05-28T05:06:06.063Z,99.993896
2019-05-28T05:07:15.649Z,99.993896
2019-05-28T05:08:25.238Z,99.993896
2019-05-28T05:09:34.823Z,99.993896
2019-05-28T05:10:44.432Z,99.993896
2019-05-28T05:11:54.023Z,99.993896
2019-05-28T05:13:03.619Z,99.993896
2019-05-28T05:14:14.201Z,99.993896
2019-05-28T05:15:23.778Z,99.993896
2019-05-28T05:16:33.403Z,99.993896
2019-05-28T05:17:42.997Z,99.993896
2019-05-28T05:18:52.581Z,99.993896
2019-05-28T05:20:02.170Z,99.993896
2019-05-28T05:21:11.770Z,99.993896
2019-05-28T05:22:21.359Z,99.993896
2019-05-28T05:23:30.939Z,99.993896
2019-05-28T05:24:40.519Z,99.993896
2019-05-28T05:25:50.135Z,99.993896
2019-05-28T05:26:59.729Z,99.993896
2019-05-28T05:28:09.325Z,99.993896
2019-05-28T05:29:18.906Z,99.993896
2019-05-28T05:30:28.486Z,99.993896
2019-05-28T05:31:38.118Z,99.993896
2019-05-28T05:32:47.719Z,99.993896
2019-05-28T05:33:57.299Z,99.993896
2019-05-28T05:35:06.879Z,99.993896
2019-05-28T05:36:16.516Z,99.993896
2019-05-28T05:37:26.117Z,99.993896
2019-05-28T05:38:35.760Z,99.993896
2019-05-28T05:39:48.628Z,99.993896
2019-05-28T05:40:54.944Z,99.993896
2019-05-28T05:42:04.546Z,99.993896
2019-05-28T05:43:14.120Z,99.993896
2019-05-28T05:44:23.704Z,99.993896
2019-05-28T05:45:33.297Z,99.993896
2019-05-28T05:46:42.906Z,99.993896
2019-05-28T05:47:52.494Z,99.993896
2019-05-28T05:49:02.107Z,99.993896
2019-05-28T05:50:11.687Z,99.993896
2019-05-28T05:51:21.640Z,99.993896
2019-05-28T05:52:32.275Z,99.993896
2019-05-28T05:53:41.859Z,99.993896
2019-05-28T05:54:51.443Z,99.993896
2019-05-28T05:56:01.067Z,99.993896
2019-05-28T05:57:10.654Z,99.993896
2019-05-28T05:58:20.242Z,99.993896
2019-05-28T05:59:29.819Z,99.993896
2019-05-28T06:00:39.396Z,99.993896
2019-05-28T06:01:49.019Z,99.993896
2019-05-28T06:02:58.598Z,99.993896
2019-05-28T06:04:08.192Z,99.914551
2019-05-28T06:05:17.772Z,99.914551
2019-05-28T06:06:27.401Z,99.810791
2019-05-28T06:07:37.998Z,99.810791
2019-05-28T06:08:47.592Z,99.810791
2019-05-28T06:09:57.179Z,99.810791
2019-05-28T06:11:06.794Z,99.768066
2019-05-28T06:12:16.379Z,99.768066
2019-05-28T06:13:25.971Z,99.969482
2019-05-28T06:14:37.841Z,99.969482
2019-05-28T06:15:45.121Z,99.969482
2019-05-28T06:16:54.763Z,99.993896
2019-05-28T06:18:04.430Z,99.993896
2019-05-28T06:19:13.973Z,99.969482
2019-05-28T06:20:23.542Z,99.865723
2019-05-28T06:21:33.161Z,99.768066
2019-05-28T06:22:42.747Z,99.969482
2019-05-28T06:23:52.340Z,99.865723
2019-05-28T06:25:01.982Z,99.609375
2019-05-28T06:26:11.586Z,99.713135
2019-05-28T06:27:21.149Z,99.407959
2019-05-28T06:28:30.739Z,99.304199
2019-05-28T06:29:40.327Z,99.407959
2019-05-28T06:30:49.918Z,99.407959
2019-05-28T06:31:59.524Z,99.09668
2019-05-28T06:33:09.149Z,98.999023
2019-05-28T06:34:18.727Z,98.999023
2019-05-28T06:35:28.301Z,99.09668
2019-05-28T06:36:37.913Z,99.09668
2019-05-28T06:37:47.501Z,99.304199
2019-05-28T06:38:57.089Z,99.407959
2019-05-28T06:40:06.670Z,99.609375
2019-05-28T06:41:16.303Z,99.505615
2019-05-28T06:42:25.886Z,99.304199
2019-05-28T06:43:35.465Z,99.407959
2019-05-28T06:44:45.074Z,99.505615
2019-05-28T06:45:54.637Z,99.407959
2019-05-28T06:47:04.256Z,99.505615
2019-05-28T06:48:13.820Z,99.505615
2019-05-28T06:49:23.408Z,99.505615
2019-05-28T06:50:32.984Z,99.609375
2019-05-28T06:51:42.612Z,99.407959
2019-05-28T06:52:52.198Z,99.407959
2019-05-28T06:54:01.791Z,99.200439
2019-05-28T06:55:11.389Z,99.304199
2019-05-28T06:56:20.990Z,99.304199
2019-05-28T06:57:30.567Z,99.359131
2019-05-28T06:58:40.548Z,99.462891
2019-05-28T06:59:49.730Z,99.359131
2019-05-28T07:00:59.335Z,99.157715
2019-05-28T07:02:08.962Z,99.108887
2019-05-28T07:03:18.561Z,98.907471
2019-05-28T07:04:32.550Z,98.699951
2019-05-28T07:05:38.671Z,98.498535
2019-05-28T07:06:48.282Z,98.498535
2019-05-28T07:07:57.861Z,98.699951
2019-05-28T07:09:08.446Z,98.699951
2019-05-28T07:10:18.029Z,98.449707
2019-05-28T07:11:27.618Z,98.352051
2019-05-28T07:12:37.228Z,98.0896
2019-05-28T07:13:46.811Z,98.193359
2019-05-28T07:14:56.545Z,98.193359
2019-05-28T07:16:05.984Z,98.394775
2019-05-28T07:17:15.633Z,98.248291
2019-05-28T07:18:25.225Z,98.352051
2019-05-28T07:19:34.815Z,98.352051
2019-05-28T07:20:44.402Z,98.449707
2019-05-28T07:21:53.982Z,98.657227
2019-05-28T07:23:03.596Z,97.943115
2019-05-28T07:24:13.184Z,97.637939
2019-05-28T07:25:22.767Z,97.229004
2019-05-28T07:26:32.356Z,97.436523
2019-05-28T07:27:41.996Z,97.53418
2019-05-28T07:28:51.583Z,97.796631
2019-05-28T07:30:01.225Z,97.796631
2019-05-28T07:31:10.755Z,97.595215
2019-05-28T07:32:20.344Z,97.491455
2019-05-28T07:33:29.951Z,97.491455
2019-05-28T07:34:40.650Z,97.290039
2019-05-28T07:35:50.122Z,97.796631
2019-05-28T07:36:59.710Z,97.894287
2019-05-28T07:38:09.327Z,98.101807
2019-05-28T07:39:18.913Z,98.199463
2019-05-28T07:40:31.888Z,97.998047
2019-05-28T07:41:38.065Z,97.894287
2019-05-28T07:42:47.820Z,98.101807
2019-05-28T07:43:57.404Z,98.303223
2019-05-28T07:45:07.079Z,98.504639
2019-05-28T07:46:16.586Z,98.858643
2019-05-28T07:47:26.171Z,98.913574
2019-05-28T07:48:35.785Z,99.11499
2019-05-28T07:49:45.376Z,99.11499
2019-05-28T07:50:54.970Z,98.962402
2019-05-28T07:52:04.572Z,98.858643
2019-05-28T07:53:14.187Z,98.754883
2019-05-28T07:54:23.806Z,98.449707
2019-05-28T07:55:33.385Z,98.248291
2019-05-28T07:56:42.972Z,97.943115
2019-05-28T07:57:52.554Z,98.046875
2019-05-28T07:59:02.307Z,97.998047
2019-05-28T08:00:11.932Z,97.998047
2019-05-28T08:01:21.517Z,98.101807
2019-05-28T08:02:31.103Z,97.998047
2019-05-28T08:03:40.716Z,98.052979
2019-05-28T08:04:50.296Z,98.052979
2019-05-28T08:05:59.887Z,98.052979
2019-05-28T08:07:09.484Z,98.052979
2019-05-28T08:08:19.088Z,97.546387
2019-05-28T08:09:28.665Z,97.601318
2019-05-28T08:10:38.271Z,97.705078
2019-05-28T08:11:47.857Z,97.503662
2019-05-28T08:12:57.443Z,97.601318
2019-05-28T08:14:07.028Z,97.601318
2019-05-28T08:15:16.636Z,96.990967
2019-05-28T08:16:26.212Z,96.685791
2019-05-28T08:17:35.790Z,96.685791
2019-05-28T08:18:45.385Z,96.844482
2019-05-28T08:19:54.995Z,96.948242
2019-05-28T08:21:04.574Z,96.844482
2019-05-28T08:22:14.142Z,95.727539
2019-05-28T08:23:23.728Z,95.935059
2019-05-28T08:24:33.320Z,94.915771
2019-05-28T08:25:47.108Z,95.629883
2019-05-28T08:26:53.467Z,96.032715
2019-05-28T08:28:18.425Z,96.44165
2019-05-28T08:29:13.651Z,96.337891
2019-05-28T08:30:23.381Z,96.234131
2019-05-28T08:31:32.962Z,96.539307
2019-05-28T08:32:42.539Z,96.746826
2019-05-28T08:33:52.114Z,96.746826
2019-05-28T08:35:05.228Z,96.844482
2019-05-28T08:36:11.276Z,96.746826
2019-05-28T08:37:20.858Z,96.746826
2019-05-28T08:38:30.437Z,96.746826
2019-05-28T08:39:40.023Z,96.685791
2019-05-28T08:40:49.637Z,96.685791
2019-05-28T08:41:59.229Z,96.630859
2019-05-28T08:43:08.869Z,96.228027
2019-05-28T08:44:18.425Z,96.472168
2019-05-28T08:45:28.005Z,95.965576
2019-05-28T08:46:37.610Z,96.722412
2019-05-28T08:47:47.192Z,96.923828
2019-05-28T08:48:56.788Z,95.953369
2019-05-28T08:50:06.380Z,96.508789
2019-05-28T08:51:15.991Z,97.119141
2019-05-28T08:52:25.579Z,97.528076
2019-05-28T08:53:35.160Z,97.930908
2019-05-28T08:54:44.780Z,98.236084
2019-05-28T08:55:55.363Z,98.64502
2019-05-28T08:57:04.971Z,98.846436
2019-05-28T08:58:14.558Z,99.053955
2019-05-28T08:59:24.148Z,99.359131
2019-05-28T09:00:34.110Z,99.359131
2019-05-28T09:01:43.493Z,99.462891
2019-05-28T09:02:53.133Z,99.462891
2019-05-28T09:04:02.713Z,99.517822
2019-05-28T09:05:25.510Z,99.414062
2019-05-28T09:06:26.804Z,99.517822
2019-05-28T09:07:32.548Z,99.517822
2019-05-28T09:08:42.136Z,99.615479
2019-05-28T09:09:51.724Z,99.572754
2019-05-28T09:11:01.348Z,99.365234
2019-05-28T09:12:10.913Z,99.267578
2019-05-28T09:13:20.524Z,99.21875
2019-05-28T09:14:52.301Z,99.21875
2019-05-28T09:15:40.687Z,99.11499
2019-05-28T09:16:50.285Z,98.809814
2019-05-28T09:17:59.875Z,98.504639
2019-05-28T09:19:10.467Z,98.504639
2019-05-28T09:20:19.041Z,98.303223
2019-05-28T09:21:28.620Z,97.894287
2019-05-28T09:22:38.265Z,97.894287
2019-05-28T09:23:47.846Z,97.894287
2019-05-28T09:24:57.427Z,98.352051
2019-05-28T09:26:07.033Z,98.754883
2019-05-28T09:27:16.657Z,99.060059
2019-05-28T09:28:30.346Z,98.858643
2019-05-28T09:29:36.805Z,98.803711
2019-05-28T09:30:46.403Z,98.803711
2019-05-28T09:31:55.972Z,98.907471
2019-05-28T09:33:05.637Z,98.907471
2019-05-28T09:34:15.252Z,99.053955
2019-05-28T09:35:41.144Z,99.255371
2019-05-28T09:36:35.397Z,98.64502
2019-05-28T09:37:45.012Z,99.053955
2019-05-28T09:38:54.611Z,99.053955
2019-05-28T09:40:04.193Z,99.157715
2019-05-28T09:41:13.774Z,99.108887
2019-05-28T09:42:23.353Z,99.212646
2019-05-28T09:43:32.971Z,99.212646
2019-05-28T09:44:42.606Z,99.108887
2019-05-28T09:45:52.217Z,99.108887
2019-05-28T09:47:01.771Z,98.907471
2019-05-28T09:48:11.416Z,98.699951
2019-05-28T09:49:21.023Z,98.498535
2019-05-28T09:50:31.365Z,98.297119
2019-05-28T09:51:40.173Z,98.144531
2019-05-28T09:52:54.728Z,98.046875
2019-05-28T09:54:00.457Z,97.637939
2019-05-28T09:55:10.055Z,97.131348
2019-05-28T09:56:19.630Z,97.229004
2019-05-28T09:57:29.222Z,97.436523
2019-05-28T09:58:39.812Z,97.595215
2019-05-28T09:59:49.421Z,97.692871
2019-05-28T10:00:59.227Z,97.894287
2019-05-28T10:02:08.570Z,97.796631
2019-05-28T10:03:18.241Z,96.984863
2019-05-28T10:04:45.110Z,97.290039
2019-05-28T10:05:38.378Z,97.387695
2019-05-28T10:06:48.953Z,97.387695
2019-05-28T10:07:58.533Z,96.881104
2019-05-28T10:09:08.181Z,96.881104
2019-05-28T10:10:17.756Z,97.186279
2019-05-28T10:11:27.367Z,97.387695
2019-05-28T10:12:36.942Z,97.595215
2019-05-28T10:13:46.566Z,97.692871
2019-05-28T10:14:56.157Z,97.796631
2019-05-28T10:16:05.743Z,98.101807
2019-05-28T10:17:15.325Z,98.303223
2019-05-28T10:18:24.897Z,98.199463
2019-05-28T10:19:35.491Z,97.839355
2019-05-28T10:20:45.083Z,97.839355
2019-05-28T10:21:54.704Z,98.144531
2019-05-28T10:23:04.253Z,98.602295
2019-05-28T10:24:14.051Z,98.602295
2019-05-28T10:25:23.577Z,98.803711
2019-05-28T10:26:33.176Z,98.907471
2019-05-28T10:27:58.952Z,98.602295
2019-05-28T10:28:53.309Z,98.699951
2019-05-28T10:30:02.967Z,98.64502
2019-05-28T10:31:12.548Z,98.236084
2019-05-28T10:32:22.126Z,98.443604
2019-05-28T10:33:31.708Z,98.64502
2019-05-28T10:34:41.323Z,98.748779
2019-05-28T10:35:51.889Z,98.443604
2019-05-28T10:37:01.468Z,98.602295
2019-05-28T10:38:15.006Z,98.498535
2019-05-28T10:39:21.632Z,98.297119
2019-05-28T10:40:31.242Z,98.297119
2019-05-28T10:41:40.821Z,98.193359
2019-05-28T10:42:50.403Z,97.991943
2019-05-28T10:43:59.986Z,97.991943
2019-05-28T10:45:09.603Z,97.839355
2019-05-28T10:46:20.191Z,97.637939
2019-05-28T10:47:29.778Z,97.741699
2019-05-28T10:48:39.344Z,97.595215
2019-05-28T10:49:50.920Z,97.491455
2019-05-28T10:50:58.529Z,97.186279
2019-05-28T10:52:08.102Z,96.777344
2019-05-28T10:53:17.707Z,96.881104
2019-05-28T10:54:27.283Z,96.881104
2019-05-28T10:55:36.896Z,96.166992
2019-05-28T10:56:46.475Z,96.069336
2019-05-28T10:57:56.065Z,95.861816
2019-05-28T10:59:05.646Z,95.861816
2019-05-28T11:00:15.275Z,95.861816
2019-05-28T11:01:24.836Z,95.153809
2019-05-28T11:02:34.423Z,95.20874
2019-05-28T11:03:47.051Z,95.715332
2019-05-28T11:04:53.722Z,95.922852
2019-05-28T11:06:03.260Z,95.819092
2019-05-28T11:07:12.844Z,95.10498
2019-05-28T11:08:22.425Z,94.500732
2019-05-28T11:09:32.015Z,94.903564
2019-05-28T11:10:41.640Z,95.166016
2019-05-28T11:11:51.216Z,94.659424
2019-05-28T11:13:00.806Z,95.263672
2019-05-28T11:14:10.377Z,95.568848
2019-05-28T11:15:23.513Z,95.526123
2019-05-28T11:16:29.562Z,94.818115
2019-05-28T11:17:39.139Z,93.945312
2019-05-28T11:18:48.723Z,94.354248
2019-05-28T11:19:58.353Z,94.555664
2019-05-28T11:21:09.652Z,94.659424
2019-05-28T11:22:17.525Z,94.659424
2019-05-28T11:23:27.106Z,94.958496
2019-05-28T11:24:36.694Z,94.396973
2019-05-28T11:25:46.320Z,94.598389
2019-05-28T11:26:55.900Z,94.799805
2019-05-28T11:28:05.499Z,93.890381
2019-05-28T11:29:15.080Z,94.195557
2019-05-28T11:30:24.712Z,94.598389
2019-05-28T11:31:34.289Z,95.007324
2019-05-28T11:32:43.867Z,95.007324
2019-05-28T11:33:53.455Z,94.396973
2019-05-28T11:35:03.046Z,94.555664
2019-05-28T11:36:12.652Z,95.062256
2019-05-28T11:37:22.242Z,94.915771
2019-05-28T11:38:31.823Z,93.798828
2019-05-28T11:39:41.413Z,93.493652
2019-05-28T11:40:51.372Z,91.363525
2019-05-28T11:42:00.955Z,92.584229
2019-05-28T11:43:10.547Z,92.987061
2019-05-28T11:44:20.159Z,92.840576
2019-05-28T11:45:29.785Z,92.028809
2019-05-28T11:46:39.414Z,90.753174
2019-05-28T11:47:50.796Z,91.564941
2019-05-28T11:48:58.565Z,89.984131
2019-05-28T11:50:08.148Z,90.332031
2019-05-28T11:51:17.765Z,91.448975
2019-05-28T11:52:27.358Z,93.07251
2019-05-28T11:53:37.207Z,93.585205
2019-05-28T11:54:46.500Z,92.816162
2019-05-28T11:55:56.105Z,93.322754
2019-05-28T11:57:05.693Z,93.218994
2019-05-28T11:58:15.283Z,92.669678
2019-05-28T11:59:24.860Z,92.468262
2019-05-28T12:00:34.507Z,92.773438
2019-05-28T12:01:44.096Z,91.247559
2019-05-28T12:02:53.701Z,90.270996
2019-05-28T12:04:03.277Z,90.881348
2019-05-28T12:05:12.893Z,89.868164
2019-05-28T12:06:22.537Z,90.924072
2019-05-28T12:07:32.118Z,91.229248
2019-05-28T12:08:41.700Z,91.784668
2019-05-28T12:09:51.285Z,92.1875
2019-05-28T12:11:00.870Z,91.882324
2019-05-28T12:12:10.479Z,91.271973
2019-05-28T12:13:20.062Z,92.1875
2019-05-28T12:14:29.642Z,93.005371
2019-05-28T12:15:39.233Z,93.310547
2019-05-28T12:16:48.857Z,92.1875
2019-05-28T12:17:58.437Z,93.060303
2019-05-28T12:19:08.025Z,92.956543
2019-05-28T12:20:17.980Z,91.73584
2019-05-28T12:21:27.184Z,91.174316
2019-05-28T12:22:36.797Z,91.680908
2019-05-28T12:23:46.378Z,92.858887
2019-05-28T12:24:55.960Z,92.651367
2019-05-28T12:26:05.550Z,92.858887
2019-05-28T12:27:15.179Z,93.060303
2019-05-28T12:28:36.783Z,93.121338
2019-05-28T12:29:48.985Z,92.102051
2019-05-28T12:30:45.867Z,91.143799
2019-05-28T12:31:55.845Z,91.143799
2019-05-28T12:33:05.137Z,91.247559
2019-05-28T12:34:14.725Z,90.899658
2019-05-28T12:35:28.615Z,89.331055
2019-05-28T12:36:34.877Z,90.045166
2019-05-28T12:37:48.528Z,89.233398
2019-05-28T12:38:55.028Z,89.190674
2019-05-28T12:40:04.613Z,88.17749
2019-05-28T12:41:14.204Z,86.38916
2019-05-28T12:42:23.790Z,87.609863
2019-05-28T12:43:33.402Z,88.012695
2019-05-28T12:44:42.971Z,88.623047
2019-05-28T12:45:52.553Z,89.129639
2019-05-28T12:47:02.162Z,88.885498
2019-05-28T12:48:13.167Z,87.969971
2019-05-28T12:49:21.350Z,86.859131
2019-05-28T12:50:30.933Z,86.651611
2019-05-28T12:51:40.532Z,86.047363
2019-05-28T12:52:50.119Z,85.638428
2019-05-28T12:53:59.744Z,86.816406
2019-05-28T12:55:09.328Z,85.900879
2019-05-28T12:56:18.912Z,86.206055
2019-05-28T12:57:28.492Z,83.874512
2019-05-28T12:58:42.683Z,83.813477
2019-05-28T12:59:48.647Z,86.248779
2019-05-28T13:00:58.243Z,82.592773
2019-05-28T13:02:07.837Z,84.356689
2019-05-28T13:03:17.567Z,86.694336
2019-05-28T13:04:27.149Z,85.070801
2019-05-28T13:05:36.750Z,86.450195
2019-05-28T13:06:46.323Z,86.859131
2019-05-28T13:08:08.068Z,86.004639
2019-05-28T13:09:06.552Z,86.468506
2019-05-28T13:10:16.090Z,82.312012
2019-05-28T13:11:25.685Z,83.288574
2019-05-28T13:12:35.265Z,83.691406
2019-05-28T13:13:44.891Z,85.479736
2019-05-28T13:14:54.490Z,82.476807
2019-05-28T13:16:04.086Z,83.288574