createdAt,value
2018-06-02T00:02:25.724Z,84.03
2018-06-02T00:04:51.479Z,84.08
2018-06-02T00:07:17.255Z,83.94
2018-06-02T00:09:42.999Z,83.92
2018-06-02T00:12:08.783Z,83.93
2018-06-02T00:14:34.532Z,83.83
2018-06-02T00:17:00.303Z,83.88
2018-06-02T00:19:26.087Z,83.84
2018-06-02T00:21:52.003Z,84.06
2018-06-02T00:24:17.811Z,84.26
2018-06-02T00:26:43.579Z,84.36
2018-06-02T00:29:09.323Z,84.33
2018-06-02T00:31:35.107Z,84.44
2018-06-02T00:34:00.879Z,84.56
2018-06-02T00:36:26.650Z,84.55
2018-06-02T00:38:52.407Z,84.57
2018-06-02T00:41:18.155Z,84.57
2018-06-02T00:43:43.995Z,84.59
2018-06-02T00:46:09.804Z,84.57
2018-06-02T00:48:35.555Z,84.52
2018-06-02T00:51:01.299Z,84.49
2018-06-02T00:53:27.067Z,84.58
2018-06-02T00:55:52.881Z,84.59
2018-06-02T00:58:18.650Z,84.66
2018-06-02T01:00:44.395Z,84.70
2018-06-02T01:03:10.191Z,84.71
2018-06-02T01:05:35.939Z,84.68
2018-06-02T01:08:01.712Z,84.63
2018-06-02T01:10:27.448Z,84.72
2018-06-02T01:12:53.195Z,84.79
2018-06-02T01:15:18.973Z,84.67
2018-06-02T01:17:44.739Z,84.52
2018-06-02T01:20:10.484Z,84.50
2018-06-02T01:22:36.542Z,84.30
2018-06-02T01:25:02.375Z,84.15
2018-06-02T01:27:28.159Z,84.07
2018-06-02T01:29:53.905Z,84.15
2018-06-02T01:32:19.864Z,84.10
2018-06-02T01:34:45.612Z,83.93
2018-06-02T01:37:11.413Z,83.72
2018-06-02T01:39:37.143Z,83.48
2018-06-02T01:42:02.978Z,83.29
2018-06-02T01:44:28.714Z,83.10
2018-06-02T01:46:54.480Z,82.97
2018-06-02T01:49:20.227Z,82.84
2018-06-02T01:51:45.988Z,82.80
2018-06-02T01:54:11.751Z,82.71
2018-06-02T01:56:37.506Z,82.64
2018-06-02T01:59:03.412Z,82.55
2018-06-02T02:01:29.255Z,82.46
2018-06-02T02:03:55.024Z,82.43
2018-06-02T02:06:20.900Z,82.22
2018-06-02T02:08:46.759Z,82.16
2018-06-02T02:11:12.510Z,82.10
2018-06-02T02:13:38.299Z,82.23
2018-06-02T02:16:04.068Z,82.54
2018-06-02T02:18:29.843Z,82.65
2018-06-02T02:20:55.587Z,82.70
2018-06-02T02:23:21.363Z,82.82
2018-06-02T02:25:47.093Z,82.96
2018-06-02T02:28:12.865Z,83.08
2018-06-02T02:30:38.631Z,83.14
2018-06-02T02:33:04.727Z,83.11
2018-06-02T02:35:30.459Z,83.11
2018-06-02T02:37:56.235Z,83.08
2018-06-02T02:40:21.991Z,83.11
2018-06-02T02:42:47.794Z,83.33
2018-06-02T02:45:13.588Z,83.48
2018-06-02T02:47:39.355Z,83.71
2018-06-02T02:50:05.126Z,84.01
2018-06-02T02:52:30.910Z,84.31
2018-06-02T02:54:56.763Z,84.54
2018-06-02T02:57:22.703Z,84.62
2018-06-02T02:59:48.466Z,84.89
2018-06-02T03:02:14.215Z,85.24
2018-06-02T03:04:40.161Z,85.25
2018-06-02T03:07:05.936Z,85.36
2018-06-02T03:09:31.699Z,85.57
2018-06-02T03:11:57.443Z,85.65
2018-06-02T03:14:23.245Z,85.71
2018-06-02T03:16:48.979Z,85.81
2018-06-02T03:19:14.799Z,85.81
2018-06-02T03:21:40.740Z,85.89
2018-06-02T03:24:06.507Z,85.96
2018-06-02T03:26:32.260Z,85.93
2018-06-02T03:28:58.204Z,85.98
2018-06-02T03:31:23.946Z,86.14
2018-06-02T03:33:49.698Z,86.13
2018-06-02T03:36:15.439Z,86.19
2018-06-02T03:38:41.432Z,86.23
2018-06-02T03:41:07.235Z,86.27
2018-06-02T03:43:33.003Z,86.23
2018-06-02T03:45:58.769Z,86.35
2018-06-02T03:48:24.539Z,86.43
2018-06-02T03:50:50.278Z,86.39
2018-06-02T03:53:16.073Z,86.39
2018-06-02T03:55:41.883Z,86.35
2018-06-02T03:58:07.631Z,86.36
2018-06-02T04:00:33.387Z,86.33
2018-06-02T04:02:59.165Z,86.20
2018-06-02T04:05:24.989Z,86.19
2018-06-02T04:07:50.744Z,86.20
2018-06-02T04:10:16.656Z,85.96
2018-06-02T04:12:42.535Z,85.84
2018-06-02T04:15:08.270Z,85.54
2018-06-02T04:17:34.032Z,85.24
2018-06-02T04:19:59.799Z,85.05
2018-06-02T04:22:25.547Z,84.85
2018-06-02T04:24:51.623Z,84.66
2018-06-02T04:27:17.371Z,84.52
2018-06-02T04:29:50.071Z,84.37
2018-06-02T04:32:15.816Z,84.10
2018-06-02T04:34:41.582Z,84.08
2018-06-02T04:37:07.327Z,84.05
2018-06-02T04:39:33.095Z,84.03
2018-06-02T04:41:58.835Z,83.99
2018-06-02T04:44:24.614Z,83.95
2018-06-02T04:46:50.395Z,83.90
2018-06-02T04:49:16.160Z,83.96
2018-06-02T04:51:41.944Z,84.06
2018-06-02T04:54:07.703Z,84.10
2018-06-02T04:56:33.440Z,84.06
2018-06-02T04:58:59.210Z,84.34
2018-06-02T05:01:24.967Z,84.35
2018-06-02T05:03:50.748Z,84.39
2018-06-02T05:06:16.520Z,84.28
2018-06-02T05:08:42.303Z,84.11
2018-06-02T05:11:08.099Z,84.04
2018-06-02T05:13:33.832Z,83.80
2018-06-02T05:15:59.599Z,83.78
2018-06-02T05:18:40.244Z,83.89
2018-06-02T05:21:06.007Z,83.90
2018-06-02T05:23:31.764Z,83.88
2018-06-02T05:25:58.526Z,83.87
2018-06-02T05:28:24.273Z,83.78
2018-06-02T05:30:50.039Z,83.83
2018-06-02T05:33:15.895Z,83.82
2018-06-02T05:35:41.651Z,83.82
2018-06-02T05:38:07.480Z,83.83
2018-06-02T05:40:33.252Z,83.84
2018-06-02T05:42:58.999Z,83.81
2018-06-02T05:45:24.756Z,83.86
2018-06-02T05:47:50.557Z,84.00
2018-06-02T05:50:16.435Z,83.87
2018-06-02T05:52:42.293Z,83.90
2018-06-02T05:55:08.052Z,83.72
2018-06-02T05:57:33.873Z,83.85
2018-06-02T05:59:59.734Z,84.07
2018-06-02T06:02:25.451Z,84.12
2018-06-02T06:04:51.247Z,84.06
2018-06-02T06:07:16.988Z,84.02
2018-06-02T06:09:42.743Z,84.01
2018-06-02T06:12:08.547Z,83.98
2018-06-02T06:14:34.312Z,83.96
2018-06-02T06:17:00.075Z,83.98
2018-06-02T06:19:25.842Z,83.93
2018-06-02T06:21:51.683Z,83.85
2018-06-02T06:24:17.444Z,83.66
2018-06-02T06:26:43.352Z,83.44
2018-06-02T06:29:09.117Z,83.30
2018-06-02T06:31:34.892Z,83.13
2018-06-02T06:34:00.639Z,83.15
2018-06-02T06:36:26.652Z,83.11
2018-06-02T06:38:52.444Z,83.17
2018-06-02T06:41:18.183Z,83.18
2018-06-02T06:43:43.965Z,83.15
2018-06-02T06:46:09.715Z,83.15
2018-06-02T06:48:35.488Z,82.82
2018-06-02T06:51:01.287Z,82.92
2018-06-02T06:53:27.038Z,83.08
2018-06-02T06:55:52.808Z,83.02
2018-06-02T06:58:18.572Z,83.03
2018-06-02T07:00:44.368Z,82.94
2018-06-02T07:03:10.148Z,82.75
2018-06-02T07:05:35.888Z,82.66
2018-06-02T07:08:01.732Z,82.58
2018-06-02T07:10:27.485Z,82.45
2018-06-02T07:12:54.965Z,82.60
2018-06-02T07:15:20.744Z,82.55
2018-06-02T07:17:46.556Z,82.46
2018-06-02T07:20:12.305Z,82.41
2018-06-02T07:22:38.072Z,82.32
2018-06-02T07:25:03.824Z,82.10
2018-06-02T07:27:29.660Z,81.84
2018-06-02T07:29:55.376Z,81.70
2018-06-02T07:32:21.208Z,81.54
2018-06-02T07:34:46.984Z,81.25
2018-06-02T07:37:12.779Z,81.08
2018-06-02T07:39:38.544Z,80.86
2018-06-02T07:42:04.307Z,80.47
2018-06-02T07:44:30.089Z,80.13
2018-06-02T07:46:55.845Z,79.95
2018-06-02T07:49:21.629Z,79.69
2018-06-02T07:51:47.407Z,79.36
2018-06-02T07:54:13.171Z,79.06
2018-06-02T07:56:38.945Z,78.77
2018-06-02T07:59:04.724Z,78.44
2018-06-02T08:01:30.511Z,78.55
2018-06-02T08:03:56.274Z,78.55
2018-06-02T08:06:22.031Z,78.38
2018-06-02T08:08:47.816Z,78.29
2018-06-02T08:11:13.578Z,78.32
2018-06-02T08:13:39.336Z,77.93
2018-06-02T08:16:05.088Z,77.18
2018-06-02T08:18:30.848Z,76.59
2018-06-02T08:20:56.603Z,75.79
2018-06-02T08:23:22.385Z,75.52
2018-06-02T08:25:48.140Z,75.71
2018-06-02T08:28:13.911Z,75.98
2018-06-02T08:30:39.663Z,75.85
2018-06-02T08:33:05.431Z,75.92
2018-06-02T08:35:31.314Z,75.78
2018-06-02T08:37:57.075Z,75.88
2018-06-02T08:40:22.948Z,76.06
2018-06-02T08:42:48.764Z,76.06
2018-06-02T08:45:14.519Z,76.13
2018-06-02T08:47:40.284Z,76.12
2018-06-02T08:50:06.101Z,75.75
2018-06-02T08:52:31.888Z,75.78
2018-06-02T08:54:57.635Z,75.53
2018-06-02T08:57:23.433Z,75.60
2018-06-02T08:59:49.467Z,75.62
2018-06-02T09:02:15.241Z,75.45
2018-06-02T09:04:41.008Z,75.31
2018-06-02T09:07:09.691Z,75.17
2018-06-02T09:09:35.511Z,75.33
2018-06-02T09:12:01.296Z,75.69
2018-06-02T09:14:27.027Z,75.68
2018-06-02T09:16:52.784Z,75.90
2018-06-02T09:19:18.559Z,75.81
2018-06-02T09:21:44.327Z,75.77
2018-06-02T09:24:10.095Z,75.62
2018-06-02T09:26:35.843Z,75.55
2018-06-02T09:29:01.612Z,75.12
2018-06-02T09:31:27.356Z,74.66
2018-06-02T09:33:53.396Z,74.59
2018-06-02T09:36:19.170Z,74.62
2018-06-02T09:38:45.219Z,74.33
2018-06-02T09:41:10.984Z,73.93
2018-06-02T09:43:36.759Z,74.00
2018-06-02T09:46:02.523Z,73.92
2018-06-02T09:48:28.293Z,73.81
2018-06-02T09:50:54.135Z,73.65
2018-06-02T09:53:20.702Z,73.50
2018-06-02T09:55:46.469Z,73.14
2018-06-02T09:58:12.235Z,72.68
2018-06-02T10:00:37.979Z,72.83
2018-06-02T10:03:03.743Z,72.23
2018-06-02T10:05:29.540Z,71.58
2018-06-02T10:07:55.303Z,70.54
2018-06-02T10:10:21.155Z,69.37
2018-06-02T10:12:46.892Z,68.38
2018-06-02T10:15:12.631Z,67.64
2018-06-02T10:17:39.200Z,67.47
2018-06-02T10:20:04.967Z,68.27
2018-06-02T10:22:30.722Z,68.40
2018-06-02T10:24:56.492Z,68.15
2018-06-02T10:27:22.484Z,67.74
2018-06-02T10:29:48.260Z,66.84
2018-06-02T10:32:14.019Z,67.23
2018-06-02T10:34:39.789Z,67.64
2018-06-02T10:37:05.589Z,67.66
2018-06-02T10:39:31.326Z,67.77
2018-06-02T10:41:57.072Z,67.87
2018-06-02T10:44:22.849Z,68.22
2018-06-02T10:46:48.595Z,68.38
2018-06-02T10:49:14.370Z,68.89
2018-06-02T10:51:40.228Z,68.83
2018-06-02T10:54:05.995Z,69.12
2018-06-02T10:56:31.763Z,69.44
2018-06-02T10:58:57.544Z,69.71
2018-06-02T11:01:23.368Z,70.07
2018-06-02T11:03:49.127Z,70.08
2018-06-02T11:06:14.883Z,70.29
2018-06-02T11:08:40.664Z,70.50
2018-06-02T11:11:06.427Z,70.83
2018-06-02T11:13:32.248Z,70.35
2018-06-02T11:15:58.051Z,69.87
2018-06-02T11:18:23.803Z,69.46
2018-06-02T11:20:49.567Z,69.52
2018-06-02T11:23:15.328Z,69.72
2018-06-02T11:25:41.373Z,70.12
2018-06-02T11:28:07.111Z,70.42
2018-06-02T11:30:32.879Z,70.37
2018-06-02T11:32:58.649Z,70.48
2018-06-02T11:35:24.483Z,70.50
2018-06-02T11:37:50.232Z,70.53
2018-06-02T11:40:16.003Z,70.35
2018-06-02T11:42:41.754Z,70.39
2018-06-02T11:45:07.539Z,70.59
2018-06-02T11:47:33.288Z,70.79
2018-06-02T11:50:05.884Z,70.73
2018-06-02T11:52:31.623Z,70.75
2018-06-02T11:54:57.424Z,71.15
2018-06-02T11:57:23.176Z,71.07
2018-06-02T11:59:49.043Z,71.29
2018-06-02T12:02:14.769Z,71.48
2018-06-02T12:04:40.541Z,71.68
2018-06-02T12:07:06.291Z,71.77
2018-06-02T12:09:32.097Z,72.09
2018-06-02T12:11:58.635Z,72.12
2018-06-02T12:14:24.404Z,72.46
2018-06-02T12:16:50.153Z,72.76
2018-06-02T12:19:15.919Z,72.96
2018-06-02T12:21:41.780Z,73.30
2018-06-02T12:24:07.527Z,73.43
2018-06-02T12:26:33.291Z,73.92
2018-06-02T12:28:59.076Z,74.31
2018-06-02T12:31:24.869Z,74.11
2018-06-02T12:33:50.623Z,73.97
2018-06-02T12:36:16.418Z,73.80
2018-06-02T12:38:42.180Z,73.48
2018-06-02T12:41:07.944Z,73.54
2018-06-02T12:46:24.712Z,73.23
2018-06-02T12:48:50.474Z,73.43
2018-06-02T12:51:16.558Z,73.58
2018-06-02T12:53:42.304Z,73.49
2018-06-02T12:56:08.062Z,73.26
2018-06-02T12:58:33.819Z,73.46
2018-06-02T13:00:59.684Z,73.35
2018-06-02T13:03:25.423Z,73.00
2018-06-02T13:05:51.203Z,72.67
2018-06-02T13:08:16.960Z,72.18
2018-06-02T13:10:42.731Z,71.81
2018-06-02T13:13:08.488Z,71.26
2018-06-02T13:15:34.291Z,70.80
2018-06-02T13:18:00.027Z,70.45
2018-06-02T13:20:25.793Z,70.24
2018-06-02T13:22:51.551Z,69.95
2018-06-02T13:25:17.340Z,70.06
2018-06-02T13:27:43.082Z,70.14
2018-06-02T13:30:08.839Z,70.47
2018-06-02T13:32:34.599Z,70.88
2018-06-02T13:35:00.367Z,71.57
2018-06-02T13:37:26.129Z,71.88
2018-06-02T13:39:51.895Z,72.07
2018-06-02T13:42:17.663Z,72.17
2018-06-02T13:44:43.411Z,71.85
2018-06-02T13:47:09.193Z,71.35
2018-06-02T13:49:34.944Z,70.90
2018-06-02T13:52:00.699Z,70.97
2018-06-02T13:54:26.465Z,70.69
2018-06-02T13:56:52.231Z,70.90
2018-06-02T13:59:17.987Z,70.83
2018-06-02T14:01:43.759Z,71.18
2018-06-02T14:04:09.513Z,71.63
2018-06-02T14:06:35.323Z,71.95
2018-06-02T14:11:26.760Z,72.44
2018-06-02T14:13:52.536Z,72.43
2018-06-02T14:16:18.440Z,72.54
2018-06-02T14:18:44.247Z,72.72
2018-06-02T14:21:09.976Z,72.61
2018-06-02T14:23:35.752Z,72.52
2018-06-02T14:26:01.540Z,72.51
2018-06-02T14:28:27.367Z,72.64
2018-06-02T14:30:53.149Z,72.65
2018-06-02T14:33:18.872Z,72.62
2018-06-02T14:35:44.651Z,72.92
2018-06-02T14:38:10.431Z,73.03
2018-06-02T14:40:36.164Z,73.17
2018-06-02T14:43:02.092Z,73.41
2018-06-02T14:45:27.851Z,73.56
2018-06-02T14:47:53.696Z,73.62
2018-06-02T14:50:19.476Z,73.77
2018-06-02T14:52:45.309Z,74.13
2018-06-02T14:55:11.109Z,74.29
2018-06-02T14:57:36.925Z,74.22
2018-06-02T15:00:02.952Z,74.40
2018-06-02T15:02:28.732Z,74.38
2018-06-02T15:04:54.607Z,74.40
2018-06-02T15:07:20.388Z,74.14
2018-06-02T15:09:46.136Z,73.97
2018-06-02T15:12:11.935Z,74.00
2018-06-02T15:14:37.687Z,74.06
2018-06-02T15:17:03.464Z,73.96
2018-06-02T15:19:29.220Z,74.17
2018-06-02T15:21:54.997Z,74.08
2018-06-02T15:24:20.858Z,73.95
2018-06-02T15:26:46.661Z,73.77
2018-06-02T15:29:12.424Z,73.73
2018-06-02T15:31:38.168Z,73.61
2018-06-02T15:34:04.022Z,73.61
2018-06-02T15:36:30.052Z,73.60
2018-06-02T15:38:55.773Z,73.91
2018-06-02T15:41:21.578Z,74.07
2018-06-02T15:43:47.331Z,74.12
2018-06-02T15:46:13.113Z,74.22
2018-06-02T15:48:38.919Z,74.09
2018-06-02T15:51:04.642Z,73.83
2018-06-02T15:53:30.399Z,73.53
2018-06-02T15:55:56.206Z,73.18
2018-06-02T15:58:21.968Z,72.90
2018-06-02T16:00:47.727Z,72.76
2018-06-02T16:03:13.495Z,72.61
2018-06-02T16:05:39.257Z,72.60
2018-06-02T16:08:05.071Z,72.49
2018-06-02T16:10:30.836Z,72.48
2018-06-02T16:12:56.623Z,72.63
2018-06-02T16:15:22.398Z,72.92
2018-06-02T16:17:48.167Z,72.94
2018-06-02T16:20:13.940Z,73.00
2018-06-02T16:22:39.691Z,72.70
2018-06-02T16:25:05.468Z,72.40
2018-06-02T16:27:31.220Z,72.24
2018-06-02T16:29:56.985Z,72.07
2018-06-02T16:32:22.747Z,72.04
2018-06-02T16:34:48.812Z,72.21
2018-06-02T16:37:14.559Z,72.54
2018-06-02T16:39:40.316Z,72.58
2018-06-02T16:42:06.168Z,72.71
2018-06-02T16:44:31.928Z,72.47
2018-06-02T16:46:57.764Z,72.54
2018-06-02T16:49:23.507Z,72.45
2018-06-02T16:51:49.299Z,72.71
2018-06-02T16:54:15.064Z,72.86
2018-06-02T16:56:40.819Z,72.99
2018-06-02T16:59:06.590Z,73.18
2018-06-02T17:01:32.337Z,73.41
2018-06-02T17:03:58.092Z,73.18
2018-06-02T17:06:23.855Z,73.24
2018-06-02T17:08:49.623Z,73.27
2018-06-02T17:11:15.492Z,73.37
2018-06-02T17:13:41.256Z,73.64
2018-06-02T17:16:07.016Z,73.90
2018-06-02T17:18:32.791Z,73.98
2018-06-02T17:20:58.548Z,74.05
2018-06-02T17:23:24.356Z,74.18
2018-06-02T17:25:50.108Z,74.28
2018-06-02T17:28:15.863Z,74.24
2018-06-02T17:30:41.680Z,74.18
2018-06-02T17:33:07.436Z,74.24
2018-06-02T17:35:33.360Z,74.06
2018-06-02T17:37:59.123Z,73.72
2018-06-02T17:40:24.866Z,73.27
2018-06-02T17:42:50.632Z,73.24
2018-06-02T17:45:16.388Z,73.45
2018-06-02T17:47:42.180Z,73.31
2018-06-02T17:50:08.061Z,73.24
2018-06-02T17:52:33.889Z,73.33
2018-06-02T17:54:59.675Z,73.35
2018-06-02T17:57:25.423Z,73.51
2018-06-02T17:59:51.187Z,73.70
2018-06-02T18:02:17.069Z,73.95
2018-06-02T18:04:42.847Z,74.15
2018-06-02T18:07:08.623Z,74.19
2018-06-02T18:09:34.388Z,74.19
2018-06-02T18:12:00.138Z,74.31
2018-06-02T18:14:26.105Z,74.61
2018-06-02T18:16:51.874Z,74.65
2018-06-02T18:19:17.643Z,74.83
2018-06-02T18:21:43.407Z,75.01
2018-06-02T18:24:09.175Z,75.10
2018-06-02T18:26:34.942Z,75.21
2018-06-02T18:29:01.022Z,75.26
2018-06-02T18:31:26.787Z,75.42
2018-06-02T18:33:52.543Z,75.41
2018-06-02T18:36:18.328Z,75.46
2018-06-02T18:38:44.076Z,75.59
2018-06-02T18:41:09.891Z,75.75
2018-06-02T18:43:35.635Z,75.71
2018-06-02T18:46:01.404Z,75.88
2018-06-02T18:48:27.187Z,76.10
2018-06-02T18:50:53.135Z,76.19
2018-06-02T18:53:18.931Z,76.30
2018-06-02T18:55:44.783Z,76.39
2018-06-02T18:58:10.557Z,76.49
2018-06-02T19:00:36.332Z,76.56
2018-06-02T19:03:02.092Z,76.71
2018-06-02T19:05:27.883Z,76.86
2018-06-02T19:07:53.648Z,76.88
2018-06-02T19:10:19.420Z,76.87
2018-06-02T19:12:45.168Z,76.92
2018-06-02T19:15:10.935Z,77.06
2018-06-02T19:17:36.692Z,77.23
2018-06-02T19:20:02.538Z,77.25
2018-06-02T19:22:28.315Z,77.33
2018-06-02T19:24:54.068Z,77.35
2018-06-02T19:27:19.844Z,77.39
2018-06-02T19:29:45.611Z,77.47
2018-06-02T19:32:11.387Z,77.55
2018-06-02T19:34:37.135Z,77.52
2018-06-02T19:37:02.952Z,77.51
2018-06-02T19:39:28.725Z,77.47
2018-06-02T19:41:54.847Z,77.57
2018-06-02T19:44:20.630Z,77.56
2018-06-02T19:46:46.384Z,77.75
2018-06-02T19:49:12.148Z,77.83
2018-06-02T19:51:38.063Z,77.91
2018-06-02T19:54:03.812Z,77.98
2018-06-02T19:56:29.587Z,78.13
2018-06-02T19:58:55.351Z,78.21
2018-06-02T20:01:21.112Z,78.30
2018-06-02T20:03:46.905Z,78.35
2018-06-02T20:06:12.663Z,78.52
2018-06-02T20:08:38.418Z,78.55
2018-06-02T20:11:04.207Z,78.55
2018-06-02T20:13:29.958Z,78.57
2018-06-02T20:15:55.730Z,78.61
2018-06-02T20:18:21.486Z,78.72
2018-06-02T20:20:47.443Z,78.86
2018-06-02T20:23:13.199Z,78.92
2018-06-02T20:25:38.995Z,78.97
2018-06-02T20:28:04.755Z,79.03
2018-06-02T20:30:30.523Z,79.07
2018-06-02T20:32:56.299Z,79.05
2018-06-02T20:35:22.047Z,79.45
2018-06-02T20:37:47.799Z,79.38
2018-06-02T20:40:13.607Z,79.36
2018-06-02T20:42:39.391Z,79.36
2018-06-02T20:45:05.151Z,79.38
2018-06-02T20:47:30.933Z,79.47
2018-06-02T20:49:56.686Z,79.60
2018-06-02T20:52:22.487Z,79.81
2018-06-02T20:54:48.244Z,80.07
2018-06-02T20:57:14.017Z,80.16
2018-06-02T20:59:39.787Z,80.38
2018-06-02T21:02:05.650Z,80.52
2018-06-02T21:04:31.408Z,80.85
2018-06-02T21:06:57.236Z,81.06
2018-06-02T21:09:23.004Z,81.19
2018-06-02T21:11:48.852Z,81.29
2018-06-02T21:14:14.621Z,81.51
2018-06-02T21:16:40.377Z,81.65
2018-06-02T21:19:06.153Z,81.76
2018-06-02T21:21:32.159Z,81.90
2018-06-02T21:23:57.939Z,81.90
2018-06-02T21:26:23.815Z,82.18
2018-06-02T21:28:49.574Z,82.31
2018-06-02T21:31:15.397Z,82.40
2018-06-02T21:33:42.505Z,82.60
2018-06-02T21:36:08.247Z,82.67
2018-06-02T21:38:34.020Z,82.73
2018-06-02T21:40:59.772Z,82.81
2018-06-02T21:43:25.540Z,82.74
2018-06-02T21:45:51.287Z,83.21
2018-06-02T21:48:17.186Z,83.31
2018-06-02T21:50:43.247Z,83.42
2018-06-02T21:53:09.016Z,83.73
2018-06-02T21:55:34.767Z,83.73
2018-06-02T21:58:01.262Z,84.29
2018-06-02T22:00:27.033Z,84.50
2018-06-02T22:02:52.816Z,84.76
2018-06-02T22:05:18.560Z,84.98
2018-06-02T22:07:44.294Z,85.13
2018-06-02T22:10:10.040Z,85.07
2018-06-02T22:12:35.803Z,84.92
2018-06-02T22:15:01.556Z,84.95
2018-06-02T22:17:27.329Z,85.12
2018-06-02T22:19:53.075Z,85.21
2018-06-02T22:22:18.863Z,85.27
2018-06-02T22:24:44.604Z,85.62
2018-06-02T22:27:10.596Z,85.61
2018-06-02T22:29:36.384Z,85.58
2018-06-02T22:32:02.145Z,85.58
2018-06-02T22:34:27.936Z,85.63
2018-06-02T22:36:53.675Z,85.61
2018-06-02T22:39:19.464Z,85.48
2018-06-02T22:41:45.200Z,85.17
2018-06-02T22:44:11.000Z,84.97
2018-06-02T22:46:36.767Z,84.85
2018-06-02T22:49:02.659Z,84.83
2018-06-02T22:51:40.777Z,84.76
2018-06-02T22:54:06.555Z,84.69
2018-06-02T22:56:32.310Z,84.67
2018-06-02T22:58:58.099Z,84.53
2018-06-02T23:01:23.899Z,84.53
2018-06-02T23:03:49.664Z,84.49
2018-06-02T23:06:15.463Z,84.32
2018-06-02T23:08:41.240Z,84.27
2018-06-02T23:11:07.004Z,84.00
2018-06-02T23:13:32.793Z,84.09
2018-06-02T23:15:58.527Z,84.09
2018-06-02T23:18:24.286Z,84.07
2018-06-02T23:20:50.063Z,83.97
2018-06-02T23:23:15.803Z,84.04
2018-06-02T23:25:41.558Z,84.09
2018-06-02T23:28:07.315Z,84.06
2018-06-02T23:30:33.131Z,84.21
2018-06-02T23:32:58.879Z,84.37
2018-06-02T23:35:24.652Z,84.37
2018-06-02T23:37:50.399Z,84.50
2018-06-02T23:40:16.181Z,84.51
2018-06-02T23:42:41.929Z,84.56
2018-06-02T23:45:07.706Z,84.62
2018-06-02T23:47:33.467Z,84.54
2018-06-02T23:49:59.236Z,84.50
2018-06-02T23:52:25.024Z,84.40
2018-06-02T23:54:50.791Z,84.25
2018-06-02T23:57:16.539Z,84.41
2018-06-02T23:59:42.329Z,84.42
