createdAt,value
2019-03-04T00:01:50.265Z,79.11
2019-03-04T00:04:19.841Z,79.40
2019-03-04T00:06:49.202Z,79.57
2019-03-04T00:09:18.834Z,79.60
2019-03-04T00:14:25.682Z,79.78
2019-03-04T00:17:07.807Z,79.81
2019-03-04T00:19:37.199Z,79.74
2019-03-04T00:22:08.857Z,79.71
2019-03-04T00:24:38.505Z,79.53
2019-03-04T00:27:07.942Z,79.42
2019-03-04T00:29:37.399Z,79.14
2019-03-04T00:32:06.837Z,79.00
2019-03-04T00:34:43.543Z,78.64
2019-03-04T00:37:12.962Z,78.56
2019-03-04T00:39:42.656Z,78.49
2019-03-04T00:42:31.049Z,78.49
2019-03-04T00:47:55.966Z,78.50
2019-03-04T00:50:25.705Z,78.45
2019-03-04T00:52:55.189Z,78.36
2019-03-04T00:55:26.738Z,78.24
2019-03-04T00:57:56.223Z,78.19
2019-03-04T01:00:29.987Z,78.17
2019-03-04T01:02:59.655Z,78.20
2019-03-04T01:05:29.151Z,78.00
2019-03-04T01:07:58.567Z,78.01
2019-03-04T01:10:28.033Z,77.83
2019-03-04T01:13:16.323Z,77.74
2019-03-04T01:18:33.382Z,77.75
2019-03-04T01:21:02.767Z,77.79
2019-03-04T01:23:32.413Z,77.71
2019-03-04T01:26:01.932Z,77.79
2019-03-04T01:28:31.431Z,77.79
2019-03-04T01:31:00.809Z,77.70
2019-03-04T01:33:49.081Z,77.76
2019-03-04T01:36:18.737Z,77.77
2019-03-04T01:41:38.225Z,77.55
2019-03-04T01:44:07.650Z,77.52
2019-03-04T01:46:40.230Z,77.47
2019-03-04T01:49:09.761Z,77.53
2019-03-04T01:51:44.694Z,77.60
2019-03-04T01:56:49.266Z,77.60
2019-03-04T01:59:30.189Z,77.62
2019-03-04T04:24:41.921Z,78.63
2019-03-04T04:27:11.347Z,78.61
2019-03-04T04:29:40.747Z,78.50
2019-03-04T04:32:10.245Z,78.58
2019-03-04T04:34:39.608Z,78.44
2019-03-04T04:37:09.093Z,78.58
2019-03-04T04:44:48.749Z,78.61
2019-03-04T04:47:18.276Z,78.60
2019-03-04T04:49:47.746Z,78.53
2019-03-04T04:52:36.050Z,78.64
2019-03-04T04:55:25.933Z,78.46
2019-03-04T04:57:55.394Z,78.51
2019-03-04T05:00:44.140Z,78.57
2019-03-04T05:03:32.467Z,78.65
2019-03-04T05:06:02.566Z,78.43
2019-03-04T05:08:31.986Z,78.73
2019-03-04T05:11:01.512Z,78.99
2019-03-04T05:13:30.926Z,79.41
2019-03-04T05:16:06.157Z,79.69
2019-03-04T05:18:35.733Z,80.07
2019-03-04T05:21:05.273Z,80.42
2019-03-04T05:23:34.696Z,80.72
2019-03-04T05:26:04.783Z,80.98
2019-03-04T05:28:34.199Z,81.08
2019-03-04T05:31:22.681Z,81.27
2019-03-04T05:33:52.167Z,81.54
2019-03-04T05:36:21.551Z,81.97
2019-03-04T05:38:51.085Z,82.37
2019-03-04T05:41:20.592Z,82.51
2019-03-04T05:43:50.151Z,82.67
2019-03-04T05:46:24.721Z,82.93
2019-03-04T05:48:54.166Z,83.22
2019-03-04T05:51:23.582Z,83.27
2019-03-04T05:53:53.108Z,83.45
2019-03-04T05:56:22.632Z,83.46
2019-03-04T05:58:52.011Z,83.31
2019-03-04T06:01:41.307Z,83.50
2019-03-04T06:04:12.314Z,83.45
2019-03-04T06:07:04.570Z,83.48
2019-03-04T06:09:35.868Z,83.48
2019-03-04T06:12:05.582Z,83.31
2019-03-04T06:17:29.904Z,83.50
2019-03-04T06:19:59.368Z,83.45
2019-03-04T06:22:28.730Z,83.50
2019-03-04T06:24:58.351Z,83.31
2019-03-04T06:27:39.737Z,83.32
2019-03-04T06:30:12.433Z,83.14
2019-03-04T06:35:30.266Z,83.13
2019-03-04T06:38:00.178Z,82.92
2019-03-04T06:40:29.538Z,82.72
2019-03-04T06:42:59.043Z,82.69
2019-03-04T06:45:28.453Z,82.58
2019-03-04T06:47:57.904Z,82.36
2019-03-04T06:53:55.060Z,82.33
2019-03-04T07:00:16.764Z,82.33
2019-03-04T07:02:46.402Z,82.56
2019-03-04T07:05:53.921Z,82.42
2019-03-04T07:09:01.276Z,82.36
2019-03-04T07:11:31.454Z,82.34
2019-03-04T07:14:00.857Z,82.23
2019-03-04T07:16:32.044Z,82.07
2019-03-04T07:19:28.034Z,82.01
2019-03-04T07:21:57.582Z,81.90
2019-03-04T07:24:27.607Z,82.06
2019-03-04T07:26:57.230Z,81.92
2019-03-04T07:29:26.939Z,82.09
2019-03-04T07:31:56.340Z,81.90
2019-03-04T07:34:25.886Z,81.83
2019-03-04T07:36:55.302Z,81.70
2019-03-04T07:45:09.934Z,81.79
2019-03-04T07:47:39.418Z,81.79
2019-03-04T07:50:28.153Z,81.57
2019-03-04T07:53:09.980Z,81.31
2019-03-04T07:55:39.436Z,81.07
2019-03-04T07:58:08.847Z,80.77
2019-03-04T08:00:38.237Z,80.49
2019-03-04T08:03:07.793Z,80.41
2019-03-04T08:05:37.329Z,80.38
2019-03-04T08:11:33.316Z,80.01
2019-03-04T08:14:03.468Z,80.36
2019-03-04T08:16:36.330Z,80.19
2019-03-04T08:19:07.191Z,80.47
2019-03-04T08:21:40.132Z,80.49
2019-03-04T08:24:09.454Z,80.75
2019-03-04T08:26:38.973Z,80.49
2019-03-04T08:29:28.895Z,80.54
2019-03-04T08:31:58.431Z,80.53
2019-03-04T08:34:30.937Z,80.73
2019-03-04T08:36:58.983Z,80.68
2019-03-04T08:39:28.428Z,80.55
2019-03-04T08:41:57.873Z,79.97
2019-03-04T08:44:31.158Z,79.56
2019-03-04T08:47:21.150Z,79.02
2019-03-04T08:52:44.307Z,79.45
2019-03-04T08:55:34.679Z,79.80
2019-03-04T08:58:15.222Z,79.52
2019-03-04T09:00:44.772Z,79.55
2019-03-04T09:03:14.330Z,79.32
2019-03-04T09:06:23.151Z,79.50
2019-03-04T09:08:53.073Z,79.35
2019-03-04T09:11:22.710Z,79.01
2019-03-04T09:13:52.132Z,78.78
2019-03-04T09:16:24.503Z,78.76
2019-03-04T09:18:53.989Z,79.00
2019-03-04T09:21:23.650Z,79.29
2019-03-04T09:23:53.147Z,79.21
2019-03-04T09:26:22.527Z,77.78
2019-03-04T09:28:52.298Z,77.93
2019-03-04T09:31:21.733Z,78.52
2019-03-04T09:33:51.278Z,78.98
2019-03-04T09:36:41.065Z,78.28
2019-03-04T09:42:36.714Z,78.80
2019-03-04T09:45:06.461Z,78.90
2019-03-04T09:47:35.840Z,78.99
2019-03-04T09:53:02.211Z,79.16
2019-03-04T09:55:31.695Z,79.44
2019-03-04T09:58:01.056Z,78.93
2019-03-04T10:01:01.732Z,79.07
2019-03-04T10:04:15.174Z,79.45
2019-03-04T10:07:23.535Z,79.45
2019-03-04T10:10:16.019Z,79.55
2019-03-04T10:13:24.301Z,80.03
2019-03-04T10:16:27.734Z,80.02
2019-03-04T10:19:26.767Z,80.76
2019-03-04T10:22:34.151Z,81.05
2019-03-04T10:25:41.584Z,81.44
2019-03-04T10:28:51.738Z,82.28
2019-03-04T10:32:17.020Z,82.15
2019-03-04T10:35:24.340Z,82.09
2019-03-04T10:41:34.161Z,83.02
2019-03-04T10:44:15.186Z,82.96
2019-03-04T10:47:03.598Z,83.07
2019-03-04T10:49:54.339Z,83.30
2019-03-04T10:52:23.846Z,83.52
2019-03-04T10:54:53.316Z,83.56
2019-03-04T10:57:22.752Z,83.90
2019-03-04T10:59:52.665Z,83.89
2019-03-04T11:02:22.318Z,83.98
2019-03-04T11:04:52.250Z,84.25
2019-03-04T11:07:40.595Z,83.90
2019-03-04T11:10:21.790Z,84.00
2019-03-04T11:12:52.044Z,84.00
2019-03-04T11:15:43.717Z,83.90
2019-03-04T11:23:36.720Z,83.55
2019-03-04T11:26:06.194Z,83.72
2019-03-04T11:28:35.671Z,83.33
2019-03-04T11:31:05.224Z,83.19
2019-03-04T11:33:34.645Z,83.13
2019-03-04T11:36:04.100Z,83.04
2019-03-04T11:38:54.738Z,82.69
2019-03-04T11:41:24.615Z,82.94
2019-03-04T11:43:54.155Z,82.86
2019-03-04T11:49:00.139Z,82.46
2019-03-04T11:54:04.374Z,82.62
2019-03-04T11:56:34.092Z,82.81
2019-03-04T11:59:03.517Z,82.99
2019-03-04T12:01:51.786Z,83.09
2019-03-04T12:04:21.228Z,82.86
2019-03-04T12:06:50.930Z,82.76
2019-03-04T12:09:20.425Z,82.42
2019-03-04T12:11:50.680Z,82.30
2019-03-04T12:14:20.174Z,82.33
2019-03-04T12:16:49.676Z,82.48
2019-03-04T12:19:19.089Z,82.50
2019-03-04T12:22:07.542Z,82.13
2019-03-04T12:24:37.116Z,82.11
2019-03-04T12:27:06.748Z,81.75
2019-03-04T12:29:36.323Z,81.59
2019-03-04T12:32:45.085Z,81.46
2019-03-04T12:38:10.820Z,80.43
2019-03-04T12:40:40.227Z,80.40
2019-03-04T12:43:09.629Z,79.99
2019-03-04T12:45:41.063Z,80.27
2019-03-04T12:48:10.428Z,80.22
2019-03-04T12:50:39.811Z,80.47
2019-03-04T12:53:09.583Z,80.28
2019-03-04T12:55:39.044Z,80.89
2019-03-04T12:58:08.521Z,80.98
2019-03-04T13:00:38.096Z,81.75
2019-03-04T13:03:46.805Z,82.17
2019-03-04T13:06:16.255Z,82.28
2019-03-04T13:11:36.451Z,82.72
2019-03-04T13:14:17.888Z,82.89
2019-03-04T13:16:47.329Z,83.34
2019-03-04T13:19:17.410Z,83.42
2019-03-04T13:21:47.925Z,83.29
2019-03-04T13:26:52.918Z,82.88
2019-03-04T13:29:22.393Z,82.79
2019-03-04T13:31:51.882Z,83.28
2019-03-04T13:34:21.274Z,83.45
2019-03-04T13:39:26.267Z,83.73
2019-03-04T13:42:07.080Z,83.95
2019-03-04T13:44:36.641Z,84.28
2019-03-04T13:47:06.084Z,84.36
2019-03-04T13:49:35.500Z,84.45
2019-03-04T13:52:05.022Z,84.74
2019-03-04T13:57:22.785Z,85.03
2019-03-04T13:59:52.284Z,85.17
2019-03-04T14:02:21.830Z,85.44
2019-03-04T14:04:51.370Z,85.61
2019-03-04T14:07:22.474Z,86.02
2019-03-04T14:09:52.107Z,86.60
2019-03-04T14:12:21.808Z,87.08
2019-03-04T14:14:51.218Z,87.46
2019-03-04T14:17:20.815Z,87.25
2019-03-04T14:19:50.387Z,87.41
2019-03-04T14:22:20.553Z,87.53
2019-03-04T14:24:50.135Z,87.70
2019-03-04T14:27:20.142Z,87.50
2019-03-04T14:29:49.540Z,87.73
2019-03-04T14:32:19.382Z,88.18
2019-03-04T14:35:03.570Z,88.36
2019-03-04T14:37:52.046Z,88.54
2019-03-04T14:40:35.196Z,88.45
2019-03-04T14:43:06.018Z,88.49
2019-03-04T14:45:54.477Z,88.55
2019-03-04T14:48:24.028Z,88.84
2019-03-04T14:51:04.182Z,89.02
2019-03-04T14:53:33.689Z,89.06
2019-03-04T14:56:06.671Z,88.79
2019-03-04T14:58:36.389Z,88.71
2019-03-04T15:03:55.207Z,88.37
2019-03-04T15:06:24.592Z,88.45
2019-03-04T15:08:56.184Z,88.47
2019-03-04T15:14:31.734Z,88.60
2019-03-04T15:17:03.548Z,88.57
2019-03-04T15:19:47.295Z,88.67
2019-03-04T15:22:07.779Z,88.82
2019-03-04T15:24:37.462Z,88.92
2019-03-04T15:27:07.074Z,88.92
2019-03-04T15:29:36.740Z,89.14
2019-03-04T15:32:06.388Z,89.17
2019-03-04T15:34:35.970Z,89.20
2019-03-04T15:37:05.389Z,89.24
2019-03-04T15:39:34.853Z,89.44
2019-03-04T15:45:13.403Z,89.55
2019-03-04T15:47:58.021Z,89.52
2019-03-04T15:50:27.477Z,89.71
2019-03-04T15:52:59.210Z,89.66
2019-03-04T15:55:28.722Z,89.73
2019-03-04T15:57:58.148Z,90.07
2019-03-04T16:00:27.560Z,90.20
2019-03-04T16:02:57.063Z,90.41
2019-03-04T16:05:45.500Z,90.50
2019-03-04T16:08:22.470Z,90.64
2019-03-04T16:10:53.716Z,90.58
2019-03-04T16:13:36.863Z,90.91
2019-03-04T16:16:05.430Z,90.92
2019-03-04T16:21:15.594Z,90.85
2019-03-04T16:23:45.052Z,90.73
2019-03-04T16:26:15.399Z,90.73
2019-03-04T16:28:45.254Z,90.84
2019-03-04T16:31:14.659Z,91.01
2019-03-04T16:33:44.059Z,91.10
2019-03-04T16:36:13.598Z,91.09
2019-03-04T16:38:43.125Z,91.04
2019-03-04T16:41:12.684Z,91.10
2019-03-04T16:43:42.120Z,91.04
2019-03-04T16:46:11.854Z,91.08
2019-03-04T16:48:41.270Z,91.19
2019-03-04T16:51:14.349Z,91.26
2019-03-04T16:53:43.794Z,91.11
2019-03-04T16:56:13.337Z,90.91
2019-03-04T16:58:42.804Z,90.80
2019-03-04T17:01:12.206Z,90.93
2019-03-04T17:03:41.589Z,90.95
2019-03-04T17:08:45.721Z,90.91
2019-03-04T17:11:15.862Z,91.14
2019-03-04T17:13:45.234Z,91.08
2019-03-04T17:16:14.816Z,91.08
2019-03-04T17:19:03.381Z,91.34
2019-03-04T17:21:33.019Z,91.39
2019-03-04T17:24:02.413Z,91.56
2019-03-04T17:26:33.344Z,91.71
2019-03-04T17:29:02.809Z,91.70
2019-03-04T17:31:32.238Z,91.86
2019-03-04T17:36:36.916Z,92.18
2019-03-04T17:39:17.420Z,92.32
2019-03-04T17:41:46.862Z,92.38
2019-03-04T17:44:39.423Z,92.43
2019-03-04T17:53:03.363Z,93.01
2019-03-04T17:55:32.985Z,93.10
2019-03-04T17:58:02.452Z,93.36
2019-03-04T18:01:09.935Z,93.31
2019-03-04T18:09:11.066Z,93.35
2019-03-04T18:11:40.490Z,93.52
2019-03-04T18:14:10.096Z,93.42
2019-03-04T18:16:39.501Z,93.36
2019-03-04T18:19:09.293Z,93.37
2019-03-04T18:21:38.677Z,93.52
2019-03-04T18:24:08.675Z,93.39
2019-03-04T18:29:58.972Z,93.57
2019-03-04T18:33:09.466Z,93.26
2019-03-04T18:36:16.879Z,93.20
2019-03-04T18:39:24.538Z,92.73
2019-03-04T18:42:15.011Z,92.41
2019-03-04T18:45:22.346Z,91.93
2019-03-04T18:48:29.929Z,91.38
2019-03-04T18:50:59.433Z,91.28
2019-03-04T18:53:29.432Z,91.51
2019-03-04T18:56:22.338Z,91.25
2019-03-04T19:01:46.103Z,91.21
2019-03-04T19:04:15.489Z,91.32
2019-03-04T19:12:08.313Z,90.71
2019-03-04T19:14:49.045Z,90.56
2019-03-04T19:17:18.763Z,90.57
2019-03-04T19:19:48.147Z,90.45
2019-03-04T19:22:17.765Z,90.35
2019-03-04T19:24:47.178Z,90.33
2019-03-04T19:27:24.969Z,90.32
2019-03-04T19:30:13.341Z,90.25
2019-03-04T19:38:32.544Z,90.18
2019-03-04T19:41:13.909Z,90.25
2019-03-04T19:43:43.459Z,90.18
2019-03-04T19:46:12.882Z,90.12
2019-03-04T19:48:42.599Z,90.48
2019-03-04T19:51:13.701Z,90.69
2019-03-04T19:53:43.553Z,90.76
2019-03-04T19:56:26.225Z,90.93
2019-03-04T19:58:56.280Z,91.08
2019-03-04T20:01:25.718Z,91.15
2019-03-04T20:03:55.288Z,91.20
2019-03-04T20:06:43.668Z,91.17
2019-03-04T20:09:24.283Z,91.33
2019-03-04T20:11:54.839Z,91.57
2019-03-04T20:14:25.391Z,91.87
2019-03-04T20:16:55.464Z,92.08
2019-03-04T20:19:24.899Z,92.14
2019-03-04T20:21:54.584Z,92.17
2019-03-04T20:24:24.056Z,92.45
2019-03-04T20:29:47.711Z,91.98
2019-03-04T20:32:17.533Z,91.98
2019-03-04T20:34:46.970Z,92.39
2019-03-04T20:37:16.337Z,92.42
2019-03-04T20:39:45.879Z,92.13
2019-03-04T20:42:15.250Z,92.06
2019-03-04T20:44:54.218Z,91.89
2019-03-04T20:47:23.717Z,91.89
2019-03-04T20:49:53.469Z,92.22
2019-03-04T20:52:23.409Z,92.23
2019-03-04T20:54:52.807Z,91.97
2019-03-04T20:57:41.589Z,91.76
2019-03-04T21:03:09.495Z,91.57
2019-03-04T21:05:42.293Z,91.79
2019-03-04T21:08:11.676Z,91.85
2019-03-04T21:10:41.145Z,92.18
2019-03-04T21:13:23.136Z,92.18
2019-03-04T21:15:55.348Z,92.00
2019-03-04T21:21:50.677Z,92.30
2019-03-04T21:24:31.482Z,91.74
2019-03-04T21:27:01.029Z,91.74
2019-03-04T21:29:53.600Z,92.05
2019-03-04T21:33:01.229Z,91.50
2019-03-04T21:36:08.611Z,91.38
2019-03-04T21:38:40.806Z,91.38
2019-03-04T21:41:39.782Z,91.20
2019-03-04T21:44:47.274Z,91.39
2019-03-04T21:50:43.031Z,90.78
2019-03-04T21:53:16.757Z,91.03
2019-03-04T21:56:11.704Z,90.83
2019-03-04T21:58:41.387Z,90.84
2019-03-04T22:01:24.466Z,90.99
2019-03-04T22:03:54.003Z,91.21
2019-03-04T22:06:23.408Z,90.96
2019-03-04T22:09:13.163Z,91.35
2019-03-04T22:11:54.805Z,91.19
2019-03-04T22:14:24.297Z,90.97
2019-03-04T22:16:53.813Z,90.57
2019-03-04T22:19:23.371Z,89.65
2019-03-04T22:21:52.892Z,90.17
2019-03-04T22:24:22.464Z,90.17
2019-03-04T22:26:52.034Z,90.40
2019-03-04T22:29:21.517Z,90.09
2019-03-04T22:31:50.972Z,90.03
2019-03-04T22:37:08.876Z,90.22
2019-03-04T22:39:38.337Z,91.17
2019-03-04T22:42:07.718Z,90.59
2019-03-04T22:44:37.361Z,90.86
2019-03-04T22:47:06.839Z,90.12
2019-03-04T22:49:36.309Z,90.12
2019-03-04T22:52:05.934Z,90.35
2019-03-04T22:54:35.538Z,90.53
2019-03-04T22:57:05.104Z,90.68
2019-03-04T22:59:34.777Z,90.79
2019-03-04T23:02:06.355Z,90.79
2019-03-04T23:05:14.429Z,90.59
2019-03-04T23:08:02.991Z,91.18
2019-03-04T23:10:51.464Z,91.06
2019-03-04T23:13:42.294Z,90.81
2019-03-04T23:16:23.300Z,91.54
2019-03-04T23:19:04.273Z,91.54
2019-03-04T23:21:33.721Z,91.24
2019-03-04T23:24:03.151Z,91.24
2019-03-04T23:26:32.548Z,91.52
2019-03-04T23:29:21.030Z,91.89
2019-03-04T23:31:50.554Z,91.89
2019-03-04T23:34:38.507Z,91.33
2019-03-04T23:37:26.990Z,91.16
2019-03-04T23:42:34.256Z,92.03
2019-03-04T23:45:15.158Z,91.76
2019-03-04T23:47:49.910Z,91.28
2019-03-04T23:50:21.093Z,91.28
2019-03-04T23:52:51.803Z,91.49
2019-03-04T23:55:21.374Z,91.49
2019-03-04T23:57:51.023Z,91.91
