createdAt,value
2019-04-07T00:00:26.524Z,60.8948
2019-04-07T00:01:44.377Z,60.8948
2019-04-07T00:03:02.453Z,60.8948
2019-04-07T00:04:20.355Z,60.7910
2019-04-07T00:05:37.875Z,60.7910
2019-04-07T00:06:56.141Z,60.6873
2019-04-07T00:08:13.669Z,60.5835
2019-04-07T00:09:31.132Z,60.4797
2019-04-07T00:10:48.614Z,60.5103
2019-04-07T00:12:06.131Z,60.4065
2019-04-07T00:13:23.651Z,60.4065
2019-04-07T00:14:41.104Z,60.5103
2019-04-07T00:15:57.551Z,60.5103
2019-04-07T00:17:15.018Z,60.5103
2019-04-07T00:18:32.527Z,60.5103
2019-04-07T00:19:50.406Z,60.4065
2019-04-07T00:21:07.896Z,60.4065
2019-04-07T00:22:25.318Z,60.4309
2019-04-07T00:23:42.979Z,60.5347
2019-04-07T00:25:00.720Z,60.5347
2019-04-07T00:26:18.255Z,60.4309
2019-04-07T00:27:35.737Z,60.4309
2019-04-07T00:28:53.202Z,60.4309
2019-04-07T00:30:10.755Z,60.3271
2019-04-07T00:31:28.877Z,60.3271
2019-04-07T00:32:46.769Z,60.4309
2019-04-07T00:34:04.252Z,60.4309
2019-04-07T00:35:26.822Z,60.4309
2019-04-07T00:36:43.083Z,60.4065
2019-04-07T00:38:00.616Z,60.4065
2019-04-07T00:39:18.113Z,60.5103
2019-04-07T00:40:35.889Z,60.5103
2019-04-07T00:41:53.332Z,60.5103
2019-04-07T00:43:10.884Z,60.6873
2019-04-07T00:44:29.023Z,60.6873
2019-04-07T00:45:47.007Z,60.7910
2019-04-07T00:47:04.480Z,60.9985
2019-04-07T00:48:22.159Z,61.2061
2019-04-07T00:49:40.078Z,61.5173
2019-04-07T00:50:57.634Z,61.5173
2019-04-07T00:52:15.050Z,61.7249
2019-04-07T00:53:32.599Z,61.9324
2019-04-07T00:54:50.055Z,62.1399
2019-04-07T00:56:07.487Z,62.2437
2019-04-07T00:57:25.344Z,62.2131
2019-04-07T00:58:44.493Z,62.1094
2019-04-07T01:00:02.824Z,62.0056
2019-04-07T01:01:20.720Z,61.9324
2019-04-07T01:02:38.757Z,61.9324
2019-04-07T01:03:56.833Z,62.0056
2019-04-07T01:05:14.773Z,61.9324
2019-04-07T01:06:32.921Z,62.0056
2019-04-07T01:07:50.947Z,62.0056
2019-04-07T01:09:09.110Z,62.0056
2019-04-07T01:10:27.264Z,62.2131
2019-04-07T01:11:44.782Z,62.2131
2019-04-07T01:13:02.212Z,62.3169
2019-04-07T01:14:19.806Z,62.4207
2019-04-07T01:15:37.267Z,62.3169
2019-04-07T01:16:53.760Z,62.3169
2019-04-07T01:18:11.207Z,62.2864
2019-04-07T01:19:28.870Z,62.4939
2019-04-07T01:20:46.869Z,62.4939
2019-04-07T01:22:04.331Z,62.3901
2019-04-07T01:23:22.344Z,62.2864
2019-04-07T01:24:40.503Z,62.0789
2019-04-07T01:25:58.536Z,61.8713
2019-04-07T01:27:16.043Z,61.7737
2019-04-07T01:28:33.488Z,61.6699
2019-04-07T01:29:50.938Z,61.5662
2019-04-07T01:31:08.777Z,61.5662
2019-04-07T01:32:26.676Z,61.5662
2019-04-07T01:33:44.348Z,61.5662
2019-04-07T01:35:02.414Z,61.5662
2019-04-07T01:36:19.942Z,61.5662
2019-04-07T01:37:37.381Z,61.5662
2019-04-07T01:38:54.887Z,61.4624
2019-04-07T01:40:12.372Z,61.4624
2019-04-07T01:41:29.806Z,61.4624
2019-04-07T01:42:47.286Z,61.3586
2019-04-07T01:44:04.798Z,61.3586
2019-04-07T01:45:22.285Z,61.4319
2019-04-07T01:46:39.704Z,61.4319
2019-04-07T01:47:57.145Z,61.4319
2019-04-07T01:49:15.025Z,61.4319
2019-04-07T01:50:32.781Z,61.5356
2019-04-07T01:51:50.442Z,61.5356
2019-04-07T01:53:07.893Z,61.5051
2019-04-07T01:54:25.705Z,61.6089
2019-04-07T01:55:43.881Z,61.6089
2019-04-07T01:57:01.407Z,61.5051
2019-04-07T01:58:20.057Z,61.4014
2019-04-07T01:59:37.672Z,61.2976
2019-04-07T02:00:54.158Z,61.2000
2019-04-07T02:02:11.584Z,61.0962
2019-04-07T02:03:29.105Z,61.0962
2019-04-07T02:04:46.553Z,60.9924
2019-04-07T02:06:05.557Z,60.9924
2019-04-07T02:07:23.777Z,60.9924
2019-04-07T02:08:41.725Z,60.9924
2019-04-07T02:10:00.045Z,60.8887
2019-04-07T02:11:17.528Z,60.8887
2019-04-07T02:12:35.168Z,60.8887
2019-04-07T02:13:53.263Z,60.9924
2019-04-07T02:15:11.310Z,60.9924
2019-04-07T02:16:28.780Z,60.9924
2019-04-07T02:17:46.926Z,60.9924
2019-04-07T02:19:05.047Z,61.2000
2019-04-07T02:20:23.189Z,61.4014
2019-04-07T02:21:40.713Z,61.5051
2019-04-07T02:22:58.167Z,61.7126
2019-04-07T02:24:15.771Z,61.9202
2019-04-07T02:25:33.274Z,62.0239
2019-04-07T02:26:50.755Z,62.1277
2019-04-07T02:28:08.202Z,62.2314
2019-04-07T02:29:25.662Z,62.3352
2019-04-07T02:30:43.118Z,62.3352
2019-04-07T02:32:01.315Z,62.4390
2019-04-07T02:33:19.883Z,62.5427
2019-04-07T02:34:36.351Z,62.6465
2019-04-07T02:35:53.801Z,62.8540
2019-04-07T02:37:11.990Z,63.1592
2019-04-07T02:38:29.385Z,63.4705
2019-04-07T02:39:47.066Z,63.6780
2019-04-07T02:41:04.544Z,63.9893
2019-04-07T02:42:22.800Z,64.1663
2019-04-07T02:43:40.397Z,64.3738
2019-04-07T02:44:57.887Z,64.4775
2019-04-07T02:46:14.833Z,64.6790
2019-04-07T02:47:32.307Z,64.8865
2019-04-07T02:48:50.980Z,64.8560
2019-04-07T02:50:08.868Z,64.9597
2019-04-07T02:51:26.401Z,64.9597
2019-04-07T02:52:43.876Z,64.7583
2019-04-07T02:54:02.546Z,64.6545
2019-04-07T02:55:21.871Z,64.4470
2019-04-07T02:56:39.899Z,64.3433
2019-04-07T02:57:58.263Z,64.2395
2019-04-07T02:59:16.192Z,64.1663
2019-04-07T03:00:33.686Z,64.1663
2019-04-07T03:01:52.003Z,64.0625
2019-04-07T03:03:09.540Z,63.9587
2019-04-07T03:04:27.020Z,63.8550
2019-04-07T03:05:45.261Z,63.8550
2019-04-07T03:07:03.008Z,63.8550
2019-04-07T03:08:20.466Z,63.8550
2019-04-07T03:09:37.909Z,63.8550
2019-04-07T03:10:55.491Z,63.8855
2019-04-07T03:12:13.759Z,63.7817
2019-04-07T03:13:31.634Z,63.7817
2019-04-07T03:14:49.411Z,63.6780
2019-04-07T03:16:07.671Z,63.7817
2019-04-07T03:17:25.662Z,63.8855
2019-04-07T03:18:44.247Z,63.9893
2019-04-07T03:20:02.891Z,64.0930
2019-04-07T03:21:20.492Z,64.0625
2019-04-07T03:22:38.457Z,64.0625
2019-04-07T03:23:56.484Z,63.9587
2019-04-07T03:25:14.014Z,63.9587
2019-04-07T03:26:32.275Z,64.0625
2019-04-07T03:27:51.393Z,64.1663
2019-04-07T03:29:09.752Z,64.0625
2019-04-07T03:30:28.425Z,64.2700
2019-04-07T03:31:50.407Z,64.4470
2019-04-07T03:33:13.235Z,64.5508
2019-04-07T03:34:33.388Z,64.7583
2019-04-07T03:35:53.874Z,64.8560
2019-04-07T03:37:27.089Z,64.9597
2019-04-07T03:38:36.710Z,65.0330
2019-04-07T03:39:54.289Z,65.0330
2019-04-07T03:41:12.011Z,65.1367
2019-04-07T03:42:29.833Z,65.1367
2019-04-07T03:43:48.317Z,65.1367
2019-04-07T03:45:06.073Z,65.2405
2019-04-07T03:46:23.730Z,65.2405
2019-04-07T03:47:42.319Z,65.2100
2019-04-07T03:48:59.931Z,65.2100
2019-04-07T03:50:18.544Z,65.3137
2019-04-07T03:51:36.402Z,65.5212
2019-04-07T03:52:54.466Z,65.7288
2019-04-07T03:54:12.930Z,66.0400
2019-04-07T03:55:31.097Z,66.1377
2019-04-07T03:56:48.846Z,66.1377
2019-04-07T03:58:08.020Z,66.1377
2019-04-07T03:59:24.948Z,66.0400
2019-04-07T04:00:43.426Z,66.0400
2019-04-07T04:02:00.900Z,65.8020
2019-04-07T04:03:19.289Z,65.7288
2019-04-07T04:04:37.267Z,65.5945
2019-04-07T04:05:55.165Z,65.4907
2019-04-07T04:07:22.609Z,65.4907
2019-04-07T04:08:36.240Z,65.4907
2019-04-07T04:09:54.579Z,65.4907
2019-04-07T04:11:12.043Z,65.4907
2019-04-07T04:12:30.021Z,65.4907
2019-04-07T04:13:47.805Z,65.4907
2019-04-07T04:15:06.675Z,65.3870
2019-04-07T04:16:24.923Z,65.2832
2019-04-07T04:17:43.067Z,65.1794
2019-04-07T04:19:00.517Z,65.1794
2019-04-07T04:20:17.962Z,65.1794
2019-04-07T04:21:36.363Z,65.0757
2019-04-07T04:22:54.726Z,64.9780
2019-04-07T04:24:12.327Z,64.9780
2019-04-07T04:25:30.406Z,64.9780
2019-04-07T04:26:48.038Z,64.9780
2019-04-07T04:28:05.517Z,64.8743
2019-04-07T04:29:23.358Z,64.8743
2019-04-07T04:30:42.042Z,64.9048
2019-04-07T04:32:01.399Z,64.9048
2019-04-07T04:33:19.904Z,64.9048
2019-04-07T04:34:39.009Z,64.9048
2019-04-07T04:35:56.537Z,65.0024
2019-04-07T04:37:14.770Z,65.0024
2019-04-07T04:38:32.410Z,65.1062
2019-04-07T04:39:50.975Z,65.0024
2019-04-07T04:41:08.726Z,65.0024
2019-04-07T04:42:26.823Z,65.0024
2019-04-07T04:43:45.150Z,65.0024
2019-04-07T04:45:02.471Z,65.0024
2019-04-07T04:46:20.055Z,65.0024
2019-04-07T04:47:38.128Z,64.9048
2019-04-07T04:48:56.724Z,64.9048
2019-04-07T04:50:14.825Z,64.9292
2019-04-07T04:51:36.271Z,64.8315
2019-04-07T04:52:54.759Z,64.8315
2019-04-07T04:54:12.585Z,64.8315
2019-04-07T04:55:30.129Z,64.8315
2019-04-07T04:56:47.558Z,64.8315
2019-04-07T04:58:05.420Z,64.9597
2019-04-07T04:59:22.989Z,64.9597
2019-04-07T05:00:41.369Z,64.8560
2019-04-07T05:01:59.034Z,64.8560
2019-04-07T05:03:17.364Z,64.9597
2019-04-07T05:04:35.590Z,64.9597
2019-04-07T05:05:53.478Z,64.9597
2019-04-07T05:07:11.317Z,65.1672
2019-04-07T05:08:29.601Z,65.1672
2019-04-07T05:09:52.504Z,65.2710
2019-04-07T05:11:09.611Z,65.2710
2019-04-07T05:12:27.441Z,65.2710
2019-04-07T05:13:44.972Z,65.2405
2019-04-07T05:15:02.453Z,65.3442
2019-04-07T05:16:19.901Z,65.3442
2019-04-07T05:17:36.929Z,65.3442
2019-04-07T05:18:54.578Z,65.4480
2019-04-07T05:20:12.402Z,65.5518
2019-04-07T05:21:30.381Z,65.6250
2019-04-07T05:22:48.726Z,65.7288
2019-04-07T05:24:06.812Z,65.8325
2019-04-07T05:25:24.939Z,65.8325
2019-04-07T05:26:43.024Z,65.9363
2019-04-07T05:28:01.180Z,66.0095
2019-04-07T05:29:18.703Z,66.2109
2019-04-07T05:30:36.562Z,66.3147
2019-04-07T05:31:54.091Z,66.5222
2019-04-07T05:33:12.077Z,66.7297
2019-04-07T05:34:29.572Z,67.0349
2019-04-07T05:35:47.009Z,67.1387
2019-04-07T05:37:04.439Z,67.3157
2019-04-07T05:38:22.338Z,67.6270
2019-04-07T05:39:40.370Z,67.7307
2019-04-07T05:40:58.664Z,67.8345
2019-04-07T05:42:16.642Z,67.9321
2019-04-07T05:43:35.444Z,68.2434
2019-04-07T05:44:53.574Z,68.5547
2019-04-07T05:46:11.059Z,68.7256
2019-04-07T05:47:27.637Z,68.8293
2019-04-07T05:48:45.294Z,68.8293
2019-04-07T05:50:04.111Z,68.8293
2019-04-07T05:51:22.875Z,68.7256
2019-04-07T05:52:41.098Z,68.6218
2019-04-07T05:53:59.284Z,68.5242
2019-04-07T05:55:20.646Z,68.3899
2019-04-07T05:56:39.321Z,68.4875
2019-04-07T05:57:57.501Z,68.4875
2019-04-07T05:59:15.667Z,68.4875
2019-04-07T06:00:33.981Z,68.3899
2019-04-07T06:01:54.808Z,68.4875
2019-04-07T06:03:13.903Z,68.4875
2019-04-07T06:04:31.502Z,68.3899
2019-04-07T06:05:51.117Z,68.2861
2019-04-07T06:07:09.130Z,68.0481
2019-04-07T06:08:32.564Z,67.9443
2019-04-07T06:09:51.262Z,67.8406
2019-04-07T06:11:10.409Z,67.7368
2019-04-07T06:12:28.859Z,67.7063
2019-04-07T06:13:46.611Z,67.6025
2019-04-07T06:15:04.237Z,67.4988
2019-04-07T06:16:22.555Z,67.3645
2019-04-07T06:17:40.082Z,67.3645
2019-04-07T06:18:57.758Z,67.4683
2019-04-07T06:20:17.547Z,67.4377
2019-04-07T06:21:35.198Z,67.2302
2019-04-07T06:22:53.742Z,67.0959
2019-04-07T06:24:12.233Z,67.0959
2019-04-07T06:25:33.096Z,66.9617
2019-04-07T06:26:52.105Z,67.0654
2019-04-07T06:28:09.662Z,66.8335
2019-04-07T06:29:27.962Z,66.8335
2019-04-07T06:30:46.159Z,67.1387
2019-04-07T06:32:05.513Z,67.2119
2019-04-07T06:33:25.299Z,67.5171
2019-04-07T06:34:44.173Z,67.8955
2019-04-07T06:36:01.894Z,68.3044
2019-04-07T06:37:20.130Z,68.6157
2019-04-07T06:38:41.617Z,68.7195
2019-04-07T06:39:59.950Z,68.9941
2019-04-07T06:41:17.430Z,69.1956
2019-04-07T06:42:35.461Z,69.4031
2019-04-07T06:43:52.963Z,69.6106
2019-04-07T06:45:10.875Z,69.6777
2019-04-07T06:46:28.686Z,69.9829
2019-04-07T06:47:46.389Z,70.1904
2019-04-07T06:49:04.282Z,70.2942
2019-04-07T06:50:22.454Z,70.5994
2019-04-07T06:51:39.945Z,70.8069
2019-04-07T06:52:57.699Z,71.0083
2019-04-07T06:54:18.538Z,71.2158
2019-04-07T06:55:37.554Z,71.4172
2019-04-07T06:56:55.500Z,71.5210
2019-04-07T06:58:12.981Z,71.6919
2019-04-07T06:59:30.434Z,71.7957
2019-04-07T07:00:46.967Z,72.1069
2019-04-07T07:02:04.463Z,72.4121
2019-04-07T07:03:22.484Z,72.6135
2019-04-07T07:04:43.593Z,72.7844
2019-04-07T07:06:03.655Z,72.9919
2019-04-07T07:07:21.558Z,73.1995
2019-04-07T07:08:45.830Z,73.2666
2019-04-07T07:10:02.126Z,73.2666
2019-04-07T07:11:28.060Z,73.3643
2019-04-07T07:12:42.536Z,73.5718
2019-04-07T07:13:59.009Z,73.6755
2019-04-07T07:15:16.436Z,73.7427
2019-04-07T07:16:33.931Z,73.8464
2019-04-07T07:17:52.238Z,73.9441
2019-04-07T07:19:12.907Z,74.0479
2019-04-07T07:20:31.193Z,74.0479
2019-04-07T07:21:49.052Z,74.0479
2019-04-07T07:23:07.676Z,74.0173
2019-04-07T07:24:26.345Z,74.0173
2019-04-07T07:25:44.013Z,74.0173
2019-04-07T07:27:02.684Z,73.9136
2019-04-07T07:28:23.710Z,73.9136
2019-04-07T07:29:45.341Z,73.8770
2019-04-07T07:31:04.298Z,73.8770
2019-04-07T07:32:22.560Z,73.8770
2019-04-07T07:33:42.440Z,73.8770
2019-04-07T07:35:01.038Z,73.9807
2019-04-07T07:36:21.419Z,73.9441
2019-04-07T07:37:40.151Z,74.0479
2019-04-07T07:39:02.269Z,73.8403
2019-04-07T07:40:22.119Z,73.6023
2019-04-07T07:41:41.014Z,73.5046
2019-04-07T07:42:59.438Z,73.1628
2019-04-07T07:44:17.581Z,73.0591
2019-04-07T07:45:35.052Z,72.8210
2019-04-07T07:46:52.815Z,72.6196
2019-04-07T07:48:10.889Z,72.2778
2019-04-07T07:49:33.535Z,71.7346
2019-04-07T07:50:51.212Z,70.9900
2019-04-07T07:52:08.669Z,70.1721
2019-04-07T07:53:28.238Z,70.0378
2019-04-07T07:54:46.356Z,69.9036
2019-04-07T07:56:08.454Z,69.3970
2019-04-07T07:57:26.229Z,68.9575
2019-04-07T07:58:43.935Z,68.3167
2019-04-07T08:00:04.550Z,67.5720
2019-04-07T08:01:24.427Z,67.4377
2019-04-07T08:02:42.050Z,66.9983
2019-04-07T08:03:59.746Z,66.6931
2019-04-07T08:05:17.250Z,66.1560
2019-04-07T08:06:36.680Z,65.7532
2019-04-07T08:07:56.784Z,65.5457
2019-04-07T08:09:15.510Z,65.7532
2019-04-07T08:10:36.354Z,66.1560
2019-04-07T08:11:54.388Z,66.2598
2019-04-07T08:13:11.868Z,66.0522
2019-04-07T08:14:29.364Z,66.0522
2019-04-07T08:15:46.946Z,66.1560
2019-04-07T08:17:04.483Z,66.2292
2019-04-07T08:18:21.906Z,66.0217
2019-04-07T08:19:42.257Z,65.6860
2019-04-07T08:21:00.765Z,65.3564
2019-04-07T08:22:27.462Z,64.6423
2019-04-07T08:23:43.650Z,64.1052
2019-04-07T08:25:02.573Z,63.5986
2019-04-07T08:26:23.890Z,63.5986
2019-04-07T08:27:41.991Z,63.3972
2019-04-07T08:29:00.102Z,63.5681
2019-04-07T08:30:17.331Z,63.2690
2019-04-07T08:31:34.923Z,63.0371
2019-04-07T08:32:53.242Z,62.3962
2019-04-07T08:34:10.955Z,62.1948
2019-04-07T08:35:28.849Z,61.6638
2019-04-07T08:36:42.490Z,61.5295
2019-04-07T08:38:00.975Z,60.9680
2019-04-07T08:39:23.771Z,60.1013
2019-04-07T08:40:40.842Z,58.6365
2019-04-07T08:41:58.303Z,57.0190
2019-04-07T08:43:19.680Z,55.3284
2019-04-07T08:44:38.146Z,53.5217
2019-04-07T08:45:55.764Z,52.5452
2019-04-07T08:47:18.844Z,51.0437
2019-04-07T08:48:35.587Z,50.4700
2019-04-07T08:49:55.434Z,49.6277
2019-04-07T08:51:14.904Z,49.1577
2019-04-07T08:52:33.153Z,48.7122
2019-04-07T08:53:50.622Z,45.9595
2019-04-07T08:55:08.083Z,47.2534
2019-04-07T08:56:26.648Z,46.6125
2019-04-07T08:57:45.680Z,45.7947
2019-04-07T08:59:03.897Z,45.2576
2019-04-07T09:00:21.463Z,44.8853
2019-04-07T09:01:38.937Z,46.7896
2019-04-07T09:03:03.642Z,46.0938
2019-04-07T09:04:18.928Z,45.7764
2019-04-07T09:05:37.377Z,45.6543
2019-04-07T09:06:54.890Z,44.2444
2019-04-07T09:08:12.317Z,44.8181
2019-04-07T09:09:33.907Z,44.6960
2019-04-07T09:10:53.828Z,44.8730
2019-04-07T09:12:11.448Z,43.5669
2019-04-07T09:13:31.677Z,43.2495
2019-04-07T09:14:51.462Z,42.0471
2019-04-07T09:16:11.527Z,41.7297
2019-04-07T09:17:38.577Z,41.5100
2019-04-07T09:19:01.120Z,42.0044
2019-04-07T09:20:16.939Z,42.1997
2019-04-07T09:21:39.975Z,41.9067
2019-04-07T09:22:58.257Z,42.5964
2019-04-07T09:24:16.757Z,42.1997
2019-04-07T09:25:37.855Z,42.1997
2019-04-07T09:26:56.666Z,40.8203
2019-04-07T09:28:14.300Z,40.2100
2019-04-07T09:29:32.431Z,40.3870
2019-04-07T09:30:42.157Z,40.2100
2019-04-07T09:32:00.105Z,40.7043
2019-04-07T09:33:16.730Z,41.0217
2019-04-07T09:34:34.555Z,41.3574
2019-04-07T09:35:56.673Z,41.4917
2019-04-07T09:37:17.675Z,42.5415
2019-04-07T09:38:36.943Z,43.9941
2019-04-07T09:39:59.553Z,44.4519
2019-04-07T09:41:21.569Z,45.8069
2019-04-07T09:42:40.223Z,47.5647
2019-04-07T09:44:01.113Z,46.4172
2019-04-07T09:45:19.979Z,48.2788
2019-04-07T09:46:41.629Z,49.3225
2019-04-07T09:47:59.982Z,49.4690
2019-04-07T09:49:21.239Z,50.6958
2019-04-07T09:50:40.805Z,51.0193
2019-04-07T09:51:58.287Z,51.4160
2019-04-07T09:53:17.071Z,51.4404
2019-04-07T09:54:36.190Z,51.3184
2019-04-07T09:55:55.558Z,51.2939
2019-04-07T09:57:14.154Z,50.6714
2019-04-07T09:58:32.006Z,49.8230
2019-04-07T09:59:52.209Z,48.6755
2019-04-07T10:01:11.078Z,48.0347
2019-04-07T10:02:32.038Z,46.9666
2019-04-07T10:03:51.063Z,46.0083
2019-04-07T10:05:11.131Z,44.6960
2019-04-07T10:06:29.843Z,44.1772
2019-04-07T10:07:47.905Z,44.0002
2019-04-07T10:09:05.575Z,44.4153
2019-04-07T10:10:23.731Z,44.4397
2019-04-07T10:11:41.760Z,45.3552
2019-04-07T10:12:59.743Z,45.3979
2019-04-07T10:14:18.457Z,44.7205
2019-04-07T10:15:36.152Z,45.5627
2019-04-07T10:16:53.672Z,46.6064
2019-04-07T10:18:11.135Z,47.4243
2019-04-07T10:19:29.252Z,48.4680
2019-04-07T10:20:47.370Z,48.8953
2019-04-07T10:22:04.808Z,49.0173
2019-04-07T10:23:23.097Z,49.5422
2019-04-07T10:24:40.607Z,49.8657
2019-04-07T10:25:58.461Z,50.1892
2019-04-07T10:27:17.620Z,50.4883
2019-04-07T10:28:36.710Z,50.9888
2019-04-07T10:29:56.611Z,51.1902
2019-04-07T10:31:13.801Z,51.1169
2019-04-07T10:32:31.887Z,51.1169
2019-04-07T10:33:49.486Z,51.3184
2019-04-07T10:35:07.054Z,50.8362
2019-04-07T10:36:25.801Z,51.1414
2019-04-07T10:37:44.301Z,51.3428
2019-04-07T10:39:03.160Z,51.0620
2019-04-07T10:40:23.063Z,51.3916
2019-04-07T10:41:41.737Z,52.2156
2019-04-07T10:42:59.757Z,52.9724
2019-04-07T10:44:17.906Z,53.3997
2019-04-07T10:45:35.515Z,53.6499
2019-04-07T10:46:52.961Z,54.1809
2019-04-07T10:48:11.109Z,54.7058
2019-04-07T10:49:29.568Z,55.1392
2019-04-07T10:50:47.067Z,55.7678
2019-04-07T10:52:04.575Z,56.0974
2019-04-07T10:53:22.727Z,56.3232
2019-04-07T10:54:40.478Z,56.5247
2019-04-07T10:55:57.997Z,56.6284
2019-04-07T10:57:16.634Z,56.5247
2019-04-07T10:58:35.109Z,56.4270
2019-04-07T10:59:53.295Z,56.2988
2019-04-07T11:01:11.124Z,55.8655
2019-04-07T11:02:29.362Z,55.0110
2019-04-07T11:03:46.871Z,54.3823
2019-04-07T11:05:05.111Z,53.6499
2019-04-07T11:06:22.788Z,52.8198
2019-04-07T11:07:40.431Z,52.5940
2019-04-07T11:08:57.918Z,52.5940
2019-04-07T11:10:15.885Z,52.3926
2019-04-07T11:11:33.374Z,52.1912
2019-04-07T11:12:51.354Z,52.1912
2019-04-07T11:14:09.855Z,52.5146
2019-04-07T11:15:28.304Z,52.6184
2019-04-07T11:16:46.998Z,52.7161
2019-04-07T11:18:04.614Z,53.0457
2019-04-07T11:19:22.084Z,53.1433
2019-04-07T11:20:39.525Z,53.4485
2019-04-07T11:21:57.961Z,53.4729
2019-04-07T11:23:15.609Z,53.5767
2019-04-07T11:24:33.859Z,53.2715
2019-04-07T11:25:51.400Z,53.5767
2019-04-07T11:27:09.275Z,53.7781
2019-04-07T11:28:28.855Z,53.6743
2019-04-07T11:29:46.715Z,53.5461
2019-04-07T11:31:04.165Z,53.4241
2019-04-07T11:32:20.655Z,53.1189
2019-04-07T11:33:38.114Z,51.7883
2019-04-07T11:34:55.551Z,51.9897
2019-04-07T11:36:13.811Z,52.1912
2019-04-07T11:37:31.346Z,52.2888
2019-04-07T11:38:49.477Z,52.1912
2019-04-07T11:40:06.993Z,52.1667
2019-04-07T11:41:27.326Z,52.2644
2019-04-07T11:42:46.075Z,52.3682
2019-04-07T11:44:03.580Z,52.3682
2019-04-07T11:45:21.061Z,51.9653
2019-04-07T11:46:38.923Z,51.8616
2019-04-07T11:47:55.395Z,52.2644
2019-04-07T11:49:13.506Z,52.4902
2019-04-07T11:50:31.055Z,52.7954
2019-04-07T11:51:48.956Z,52.7954
2019-04-07T11:53:07.443Z,52.5940
2019-04-07T11:54:25.201Z,52.3926
2019-04-07T11:55:43.179Z,52.4902
2019-04-07T11:57:00.896Z,52.2888
2019-04-07T11:58:25.534Z,52.4902
2019-04-07T11:59:39.870Z,52.7954
2019-04-07T12:00:58.103Z,52.8931
2019-04-07T12:02:18.561Z,52.8931
2019-04-07T12:03:36.467Z,53.1189
2019-04-07T12:04:55.382Z,53.0457
2019-04-07T12:06:14.335Z,53.5461
2019-04-07T12:07:33.569Z,53.5217
2019-04-07T12:08:51.173Z,53.4241
2019-04-07T12:10:09.548Z,53.1982
2019-04-07T12:11:27.745Z,52.9968
2019-04-07T12:12:45.288Z,51.8616
2019-04-07T12:14:02.845Z,51.4648
2019-04-07T12:15:24.172Z,51.5381
2019-04-07T12:16:42.705Z,51.6357
2019-04-07T12:18:00.311Z,51.4160
2019-04-07T12:19:20.391Z,51.1108
2019-04-07T12:20:42.011Z,50.2075
2019-04-07T12:21:59.510Z,50.2869
2019-04-07T12:23:21.773Z,50.1587
2019-04-07T12:24:39.359Z,49.8596
2019-04-07T12:25:57.586Z,49.9329
2019-04-07T12:27:15.183Z,49.5361
2019-04-07T12:28:33.392Z,49.1333
2019-04-07T12:29:51.898Z,49.4568
2019-04-07T12:31:10.215Z,49.6582
2019-04-07T12:32:27.708Z,49.8596
2019-04-07T12:33:45.221Z,49.9573
2019-04-07T12:35:03.183Z,50.1831
2019-04-07T12:36:21.581Z,50.2869
2019-04-07T12:37:43.340Z,50.3845
2019-04-07T12:39:01.918Z,50.5615
2019-04-07T12:40:22.341Z,50.5615
2019-04-07T12:41:40.064Z,50.1343
2019-04-07T12:42:58.088Z,49.7375
2019-04-07T12:44:15.863Z,49.5361
2019-04-07T12:45:35.642Z,49.4324
2019-04-07T12:46:54.008Z,49.3347
2019-04-07T12:48:11.625Z,49.1333
2019-04-07T12:49:29.863Z,49.3347
2019-04-07T12:50:49.825Z,49.5361
2019-04-07T12:52:08.573Z,49.2310
2019-04-07T12:53:26.384Z,49.5117
2019-04-07T12:54:43.969Z,49.0845
2019-04-07T12:56:02.453Z,47.8394
2019-04-07T12:57:20.188Z,47.0947
2019-04-07T12:58:41.221Z,46.6736
2019-04-07T12:59:59.806Z,46.7468
2019-04-07T13:01:19.802Z,46.4294
2019-04-07T13:02:38.127Z,45.8252
2019-04-07T13:03:55.851Z,46.1304
2019-04-07T13:05:13.490Z,46.5515
2019-04-07T13:06:30.995Z,47.0459
2019-04-07T13:07:51.247Z,46.9055
2019-04-07T13:09:10.342Z,46.0632
2019-04-07T13:10:28.062Z,45.3186
2019-04-07T13:11:49.425Z,44.5801
2019-04-07T13:13:08.022Z,43.8232
2019-04-07T13:14:25.707Z,43.5791
2019-04-07T13:15:47.478Z,42.4500
2019-04-07T13:17:05.707Z,42.3279
2019-04-07T13:18:23.187Z,42.3279
2019-04-07T13:19:44.043Z,41.9128
2019-04-07T13:21:03.321Z,40.6799
2019-04-07T13:22:21.526Z,40.6616
2019-04-07T13:23:39.717Z,40.5273
2019-04-07T13:24:59.008Z,40.0085
2019-04-07T13:26:17.604Z,38.7878
2019-04-07T13:27:37.231Z,38.5925
2019-04-07T13:28:56.426Z,38.6719
2019-04-07T13:30:13.914Z,38.1775
2019-04-07T13:31:31.864Z,38.5742
2019-04-07T13:32:53.004Z,38.5742
2019-04-07T13:34:12.690Z,38.5742
2019-04-07T13:35:29.261Z,38.5742
2019-04-07T13:36:46.695Z,38.1592
2019-04-07T13:38:05.559Z,37.9639
2019-04-07T13:39:22.021Z,38.2568
2019-04-07T13:40:42.655Z,38.3728
2019-04-07T13:42:02.217Z,38.6719
2019-04-07T13:43:19.686Z,38.9465
2019-04-07T13:44:39.627Z,38.6536
2019-04-07T13:45:58.830Z,38.1592
2019-04-07T13:47:16.403Z,38.4705
2019-04-07T13:48:35.509Z,38.7085
2019-04-07T13:49:55.406Z,39.3372
2019-04-07T13:51:15.745Z,39.9536
2019-04-07T13:52:34.411Z,40.5640
2019-04-07T13:53:52.331Z,39.6729
2019-04-07T13:55:09.826Z,39.5752
2019-04-07T13:56:27.276Z,39.4775
2019-04-07T13:57:45.003Z,39.6729
2019-04-07T13:59:05.961Z,39.2578
2019-04-07T14:00:25.223Z,39.7705
2019-04-07T14:01:42.710Z,40.2893
2019-04-07T14:03:01.320Z,39.7888
2019-04-07T14:04:21.159Z,40.0085
2019-04-07T14:05:40.687Z,39.9902
2019-04-07T14:06:58.820Z,39.9109
2019-04-07T14:08:16.466Z,39.4165
2019-04-07T14:09:35.380Z,38.9404
2019-04-07T14:10:52.912Z,39.6301
2019-04-07T14:12:12.530Z,39.0198
2019-04-07T14:13:31.153Z,38.7207
2019-04-07T14:14:49.398Z,38.1104
2019-04-07T14:16:07.419Z,38.0127
2019-04-07T14:17:25.004Z,38.0920
2019-04-07T14:18:44.991Z,38.0920
2019-04-07T14:20:05.011Z,37.7930
2019-04-07T14:21:22.788Z,37.9089
2019-04-07T14:22:40.996Z,38.0127
2019-04-07T14:23:59.315Z,37.7319
2019-04-07T14:25:16.823Z,38.4216
2019-04-07T14:26:34.646Z,38.3240
2019-04-07T14:27:52.601Z,38.5437
2019-04-07T14:29:10.109Z,39.5691
2019-04-07T14:30:28.044Z,40.0085
2019-04-07T14:31:45.542Z,40.9607
2019-04-07T14:33:03.454Z,41.8152
2019-04-07T14:34:21.771Z,41.9556
2019-04-07T14:35:39.249Z,42.5537
2019-04-07T14:37:00.030Z,43.0481
2019-04-07T14:38:17.516Z,43.1274
2019-04-07T14:39:35.809Z,42.8101
2019-04-07T14:40:53.313Z,42.1936
2019-04-07T14:42:11.266Z,41.9922
2019-04-07T14:43:29.894Z,42.0898
2019-04-07T14:44:47.380Z,42.5110
2019-04-07T14:46:04.384Z,42.5110
2019-04-07T14:47:21.914Z,42.0349
2019-04-07T14:48:40.212Z,42.0349
2019-04-07T14:49:57.749Z,42.5293
2019-04-07T14:51:15.539Z,42.9504
2019-04-07T14:52:33.722Z,42.5293
2019-04-07T14:53:51.185Z,42.6331
2019-04-07T14:55:08.654Z,42.4133
2019-04-07T14:56:26.295Z,42.3096
2019-04-07T14:57:43.751Z,41.9922
2019-04-07T14:59:00.651Z,41.7908
2019-04-07T15:00:18.374Z,41.3757
2019-04-07T15:01:36.765Z,40.4785
2019-04-07T15:02:54.267Z,40.7593
2019-04-07T15:04:11.753Z,40.7593
2019-04-07T15:05:29.846Z,40.1428
2019-04-07T15:06:47.363Z,40.3442
2019-04-07T15:07:59.483Z,40.2405
2019-04-07T15:09:18.793Z,39.6301
2019-04-07T15:10:37.241Z,39.2517
2019-04-07T15:11:54.809Z,39.8438
2019-04-07T15:13:12.257Z,39.8865
2019-04-07T15:14:32.874Z,40.6982
2019-04-07T15:15:51.673Z,41.2354
2019-04-07T15:17:10.955Z,41.1560
2019-04-07T15:18:28.654Z,41.2781
2019-04-07T15:19:46.250Z,41.7725
2019-04-07T15:21:04.575Z,41.8762
2019-04-07T15:22:25.887Z,41.4978
2019-04-07T15:23:46.795Z,41.7969
2019-04-07T15:25:07.201Z,42.0959
2019-04-07T15:26:25.520Z,41.9922
2019-04-07T15:27:42.981Z,41.9739
2019-04-07T15:29:05.334Z,41.7542
2019-04-07T15:30:22.853Z,41.5527
2019-04-07T15:31:40.612Z,41.4551
2019-04-07T15:33:01.008Z,40.8569
2019-04-07T15:34:20.126Z,41.4734
2019-04-07T15:35:38.289Z,41.0767
2019-04-07T15:36:56.797Z,41.5955
2019-04-07T15:38:15.285Z,41.8945
2019-04-07T15:39:32.887Z,42.1143
2019-04-07T15:40:50.641Z,42.3340
2019-04-07T15:42:09.463Z,42.5537
2019-04-07T15:43:27.991Z,42.7734
2019-04-07T15:44:46.267Z,43.5120
2019-04-07T15:46:03.845Z,44.1589
2019-04-07T15:47:22.234Z,44.9768