createdAt,value
2019-05-23T00:01:10.000Z,4.25
2019-05-23T00:04:10.000Z,4.29
2019-05-23T00:07:10.000Z,4.81
2019-05-23T00:10:10.000Z,4.37
2019-05-23T00:13:10.000Z,4.42
2019-05-23T00:16:10.000Z,4.78
2019-05-23T00:19:10.000Z,4.43
2019-05-23T00:22:10.000Z,4.51
2019-05-23T00:25:11.000Z,4.53
2019-05-23T00:28:10.000Z,4.27
2019-05-23T00:31:10.000Z,4.71
2019-05-23T00:34:10.000Z,4.89
2019-05-23T00:37:10.000Z,4.58
2019-05-23T00:40:10.000Z,4.39
2019-05-23T00:43:10.000Z,4.28
2019-05-23T00:46:10.000Z,4.38
2019-05-23T00:49:10.000Z,4.24
2019-05-23T00:52:10.000Z,4.30
2019-05-23T00:55:10.000Z,4.51
2019-05-23T00:58:10.000Z,4.77
2019-05-23T01:01:10.000Z,4.55
2019-05-23T01:04:10.000Z,4.11
2019-05-23T01:07:10.000Z,4.39
2019-05-23T01:10:10.000Z,4.30
2019-05-23T01:13:10.000Z,4.49
2019-05-23T01:16:10.000Z,4.49
2019-05-23T01:19:10.000Z,4.59
2019-05-23T01:22:10.000Z,4.30
2019-05-23T01:25:10.000Z,4.03
2019-05-23T01:28:10.000Z,4.51
2019-05-23T01:31:10.000Z,4.47
2019-05-23T01:34:10.000Z,4.39
2019-05-23T01:37:10.000Z,4.31
2019-05-23T01:40:10.000Z,4.67
2019-05-23T01:43:10.000Z,4.28
2019-05-23T01:46:10.000Z,4.67
2019-05-23T01:49:10.000Z,4.27
2019-05-23T01:52:10.000Z,4.60
2019-05-23T01:55:10.000Z,4.47
2019-05-23T01:58:10.000Z,4.31
2019-05-23T02:01:10.000Z,4.23
2019-05-23T02:04:10.000Z,4.43
2019-05-23T02:07:10.000Z,4.27
2019-05-23T02:10:10.000Z,4.13
2019-05-23T02:13:11.000Z,4.57
2019-05-23T02:16:10.000Z,4.35
2019-05-23T02:19:10.000Z,4.21
2019-05-23T02:22:11.000Z,4.17
2019-05-23T02:25:10.000Z,4.18
2019-05-23T02:28:11.000Z,4.13
2019-05-23T02:31:10.000Z,4.26
2019-05-23T02:34:11.000Z,4.26
2019-05-23T02:37:11.000Z,4.29
2019-05-23T02:40:10.000Z,4.19
2019-05-23T02:43:10.000Z,4.53
2019-05-23T02:46:10.000Z,4.04
2019-05-23T02:49:10.000Z,4.38
2019-05-23T02:52:10.000Z,4.08
2019-05-23T02:55:10.000Z,4.35
2019-05-23T02:58:10.000Z,4.62
2019-05-23T03:01:10.000Z,4.33
2019-05-23T03:04:10.000Z,4.10
2019-05-23T03:07:10.000Z,4.24
2019-05-23T03:10:10.000Z,4.37
2019-05-23T03:13:10.000Z,4.15
2019-05-23T03:16:10.000Z,4.25
2019-05-23T03:19:10.000Z,4.17
2019-05-23T03:22:10.000Z,4.17
2019-05-23T03:25:10.000Z,4.19
2019-05-23T03:30:11.000Z,4.31
2019-05-23T03:33:11.000Z,4.10
2019-05-23T03:36:10.000Z,4.44
2019-05-23T03:39:11.000Z,4.31
2019-05-23T03:42:10.000Z,3.93
2019-05-23T03:45:11.000Z,4.36
2019-05-23T03:48:11.000Z,4.15
2019-05-23T03:51:11.000Z,4.17
2019-05-23T03:54:10.000Z,4.03
2019-05-23T03:57:10.000Z,3.88
2019-05-23T04:00:10.000Z,3.99
2019-05-23T04:03:10.000Z,3.79
2019-05-23T04:06:10.000Z,3.93
2019-05-23T04:09:11.000Z,3.77
2019-05-23T04:12:11.000Z,4.09
2019-05-23T04:15:10.000Z,3.89
2019-05-23T04:18:10.000Z,3.80
2019-05-23T04:21:10.000Z,3.94
2019-05-23T04:24:10.000Z,3.59
2019-05-23T04:27:10.000Z,3.84
2019-05-23T04:30:10.000Z,3.75
2019-05-23T04:33:10.000Z,3.59
2019-05-23T04:36:10.000Z,3.65
2019-05-23T04:39:10.000Z,3.60
2019-05-23T04:42:10.000Z,3.59
2019-05-23T04:45:10.000Z,3.75
2019-05-23T04:48:10.000Z,3.69
2019-05-23T04:51:10.000Z,3.56
2019-05-23T04:54:10.000Z,3.37
2019-05-23T04:57:10.000Z,3.33
2019-05-23T05:00:10.000Z,3.49
2019-05-23T05:03:10.000Z,3.61
2019-05-23T05:06:10.000Z,4.87
2019-05-23T05:09:10.000Z,3.73
2019-05-23T05:12:10.000Z,4.69
2019-05-23T05:15:10.000Z,3.23
2019-05-23T05:18:10.000Z,4.99
2019-05-23T05:21:10.000Z,4.36
2019-05-23T05:24:10.000Z,9.68
2019-05-23T05:27:11.000Z,6.03
2019-05-23T05:30:10.000Z,7.05
2019-05-23T05:33:10.000Z,7.62
2019-05-23T05:36:11.000Z,8.21
2019-05-23T05:39:11.000Z,7.70
2019-05-23T05:42:11.000Z,8.31
2019-05-23T05:45:11.000Z,9.78
2019-05-23T05:48:10.000Z,8.91
2019-05-23T05:51:10.000Z,9.67
2019-05-23T05:54:11.000Z,8.65
2019-05-23T05:57:11.000Z,10.51
2019-05-23T06:00:11.000Z,7.29
2019-05-23T06:03:10.000Z,6.94
2019-05-23T06:06:10.000Z,6.45
2019-05-23T06:09:10.000Z,6.07
2019-05-23T06:12:10.000Z,5.85
2019-05-23T06:15:10.000Z,6.22
2019-05-23T06:18:10.000Z,5.92
2019-05-23T06:21:10.000Z,7.93
2019-05-23T06:24:10.000Z,6.20
2019-05-23T06:27:10.000Z,7.32
2019-05-23T06:30:10.000Z,5.73
2019-05-23T06:33:10.000Z,8.31
2019-05-23T06:36:10.000Z,5.87
2019-05-23T06:39:11.000Z,5.88
2019-05-23T06:42:10.000Z,6.77
2019-05-23T06:45:10.000Z,5.55
2019-05-23T06:48:10.000Z,6.55
2019-05-23T06:51:10.000Z,5.65
2019-05-23T06:54:10.000Z,5.29
2019-05-23T06:57:10.000Z,5.54
2019-05-23T07:00:10.000Z,5.97
2019-05-23T07:03:10.000Z,5.50
2019-05-23T07:06:10.000Z,5.65
2019-05-23T07:09:10.000Z,4.97
2019-05-23T07:12:10.000Z,6.00
2019-05-23T07:15:11.000Z,5.14
2019-05-23T07:18:10.000Z,5.23
2019-05-23T07:21:10.000Z,5.17
2019-05-23T07:24:10.000Z,6.31
2019-05-23T07:27:10.000Z,5.54
2019-05-23T07:30:10.000Z,6.19
2019-05-23T07:33:10.000Z,8.48
2019-05-23T07:36:10.000Z,4.80
2019-05-23T07:39:10.000Z,4.75
2019-05-23T07:42:10.000Z,4.85
2019-05-23T07:45:10.000Z,4.58
2019-05-23T07:48:10.000Z,6.25
2019-05-23T07:51:10.000Z,4.85
2019-05-23T07:54:10.000Z,5.21
2019-05-23T07:57:10.000Z,5.29
2019-05-23T08:00:10.000Z,5.40
2019-05-23T08:03:10.000Z,5.88
2019-05-23T08:06:11.000Z,7.47
2019-05-23T08:09:11.000Z,4.85
2019-05-23T08:12:10.000Z,4.71
2019-05-23T08:15:10.000Z,8.18
2019-05-23T08:18:10.000Z,13.08
2019-05-23T08:21:10.000Z,6.91
2019-05-23T08:24:11.000Z,7.72
2019-05-23T08:27:11.000Z,7.79
2019-05-23T08:30:11.000Z,9.80
2019-05-23T08:33:10.000Z,7.99
2019-05-23T08:36:10.000Z,10.09
2019-05-23T08:39:10.000Z,11.75
2019-05-23T08:42:11.000Z,5.28
2019-05-23T08:45:11.000Z,7.40
2019-05-23T08:48:11.000Z,5.37
2019-05-23T08:51:10.000Z,4.50
2019-05-23T08:54:10.000Z,4.91
2019-05-23T08:57:10.000Z,5.17
2019-05-23T09:00:11.000Z,8.28
2019-05-23T09:03:11.000Z,4.51
2019-05-23T09:06:10.000Z,4.49
2019-05-23T09:09:10.000Z,4.80
2019-05-23T09:12:10.000Z,4.41
2019-05-23T09:15:10.000Z,6.55
2019-05-23T09:18:10.000Z,5.21
2019-05-23T09:21:10.000Z,4.67
2019-05-23T09:24:11.000Z,4.81
2019-05-23T09:27:10.000Z,5.53
2019-05-23T09:30:10.000Z,4.37
2019-05-23T09:33:10.000Z,4.41
2019-05-23T09:36:10.000Z,3.75
2019-05-23T09:39:10.000Z,4.44
2019-05-23T09:42:10.000Z,4.46
2019-05-23T09:45:11.000Z,4.17
2019-05-23T09:48:10.000Z,5.53
2019-05-23T09:51:10.000Z,4.00
2019-05-23T09:54:10.000Z,4.51
2019-05-23T09:57:10.000Z,4.23
2019-05-23T10:00:10.000Z,5.32
2019-05-23T10:03:10.000Z,4.29
2019-05-23T10:06:10.000Z,4.37
2019-05-23T10:09:10.000Z,3.80
2019-05-23T10:12:10.000Z,5.15
2019-05-23T10:15:10.000Z,4.37
2019-05-23T10:18:10.000Z,4.72
2019-05-23T10:21:10.000Z,4.08
2019-05-23T10:24:10.000Z,4.64
2019-05-23T10:27:10.000Z,3.79
2019-05-23T10:30:10.000Z,6.73
2019-05-23T10:33:11.000Z,4.03
2019-05-23T10:36:10.000Z,3.73
2019-05-23T10:39:10.000Z,4.15
2019-05-23T10:42:10.000Z,4.33
2019-05-23T10:45:10.000Z,5.04
2019-05-23T10:48:10.000Z,4.63
2019-05-23T10:51:10.000Z,3.76
2019-05-23T10:54:10.000Z,3.81
2019-05-23T10:57:10.000Z,3.70
2019-05-23T11:00:10.000Z,4.75
2019-05-23T11:03:10.000Z,4.05
2019-05-23T11:06:10.000Z,3.88
2019-05-23T11:09:11.000Z,4.06
2019-05-23T11:12:11.000Z,3.75
2019-05-23T11:15:10.000Z,3.68
2019-05-23T11:18:11.000Z,3.45
2019-05-23T11:21:11.000Z,4.45
2019-05-23T11:24:11.000Z,3.67
2019-05-23T11:27:11.000Z,4.06
2019-05-23T11:30:11.000Z,4.87
2019-05-23T11:33:10.000Z,3.51
2019-05-23T11:36:10.000Z,3.49
2019-05-23T11:39:10.000Z,3.60
2019-05-23T11:42:10.000Z,4.87
2019-05-23T11:45:10.000Z,4.71
2019-05-23T11:48:10.000Z,3.58
2019-05-23T11:51:10.000Z,3.44
2019-05-23T11:54:11.000Z,3.36
2019-05-23T11:57:10.000Z,5.19
2019-05-23T12:00:10.000Z,3.44
2019-05-23T12:03:10.000Z,3.68
2019-05-23T12:06:10.000Z,4.23
2019-05-23T12:09:10.000Z,4.40
2019-05-23T12:12:10.000Z,3.59
2019-05-23T12:15:10.000Z,3.73
2019-05-23T12:18:10.000Z,3.71
2019-05-23T12:21:10.000Z,3.53
2019-05-23T12:24:10.000Z,3.57
2019-05-23T12:27:10.000Z,3.56
2019-05-23T12:30:10.000Z,3.59
2019-05-23T12:33:10.000Z,3.83
2019-05-23T12:36:10.000Z,4.41
2019-05-23T12:39:10.000Z,3.55
2019-05-23T12:42:10.000Z,3.60
2019-05-23T12:45:10.000Z,3.38
2019-05-23T12:48:10.000Z,3.39
2019-05-23T12:51:10.000Z,3.52
2019-05-23T12:54:10.000Z,3.30
2019-05-23T12:57:10.000Z,3.50
2019-05-23T13:00:10.000Z,3.06
2019-05-23T13:03:10.000Z,3.86
2019-05-23T13:06:10.000Z,3.45
2019-05-23T13:09:10.000Z,3.85
2019-05-23T13:12:11.000Z,3.09
2019-05-23T13:15:11.000Z,4.64
2019-05-23T13:18:11.000Z,3.74
2019-05-23T13:21:11.000Z,5.14
2019-05-23T13:24:10.000Z,3.75
2019-05-23T13:27:10.000Z,3.25
2019-05-23T13:30:10.000Z,3.29
2019-05-23T13:33:10.000Z,3.29
2019-05-23T13:36:11.000Z,3.85
2019-05-23T13:39:10.000Z,3.22
2019-05-23T13:42:11.000Z,4.05
2019-05-23T13:45:10.000Z,5.46
2019-05-23T13:48:10.000Z,4.37
2019-05-23T13:51:10.000Z,3.92
2019-05-23T13:54:10.000Z,3.04
2019-05-23T13:57:10.000Z,3.93
2019-05-23T14:00:10.000Z,3.83
2019-05-23T14:03:10.000Z,2.85
2019-05-23T14:06:10.000Z,3.43
2019-05-23T14:09:10.000Z,3.11
2019-05-23T14:12:11.000Z,3.20
2019-05-23T14:15:11.000Z,3.15
2019-05-23T14:18:11.000Z,5.31
2019-05-23T14:21:10.000Z,40.64
2019-05-23T14:24:10.000Z,12.03
2019-05-23T14:27:11.000Z,11.29
2019-05-23T14:30:11.000Z,9.35
2019-05-23T14:33:11.000Z,11.67
2019-05-23T14:36:11.000Z,8.07
2019-05-23T14:39:10.000Z,7.70
2019-05-23T14:42:10.000Z,8.29
2019-05-23T14:45:10.000Z,6.12
2019-05-23T14:48:10.000Z,9.65
2019-05-23T14:51:10.000Z,8.42
2019-05-23T14:54:10.000Z,6.73
2019-05-23T14:57:10.000Z,13.82
2019-05-23T15:00:10.000Z,18.03
2019-05-23T15:03:10.000Z,22.63
2019-05-23T15:06:10.000Z,17.19
2019-05-23T15:09:10.000Z,16.36
2019-05-23T15:12:10.000Z,15.31
2019-05-23T15:15:10.000Z,22.70
2019-05-23T15:18:10.000Z,15.73
2019-05-23T15:21:10.000Z,16.11
2019-05-23T15:24:10.000Z,12.27
2019-05-23T15:27:10.000Z,13.83
2019-05-23T15:30:11.000Z,13.83
2019-05-23T15:33:10.000Z,14.33
2019-05-23T15:36:10.000Z,16.18
2019-05-23T15:39:10.000Z,15.82
2019-05-23T15:42:10.000Z,12.84
2019-05-23T15:45:10.000Z,20.78
2019-05-23T15:48:10.000Z,15.44
2019-05-23T15:51:10.000Z,17.15
2019-05-23T15:54:10.000Z,20.61
2019-05-23T15:57:10.000Z,17.11
2019-05-23T16:00:10.000Z,24.10
2019-05-23T16:03:10.000Z,21.21
2019-05-23T16:06:10.000Z,15.73
2019-05-23T16:09:10.000Z,22.93
2019-05-23T16:12:11.000Z,25.98
2019-05-23T16:15:12.000Z,25.11
2019-05-23T16:18:11.000Z,18.06
2019-05-23T16:21:11.000Z,16.20
2019-05-23T16:24:10.000Z,24.40
2019-05-23T16:27:10.000Z,24.53
2019-05-23T16:30:10.000Z,19.05
2019-05-23T16:33:11.000Z,16.39
2019-05-23T16:36:11.000Z,6.85
2019-05-23T16:39:11.000Z,9.56
2019-05-23T16:42:10.000Z,9.09
2019-05-23T16:45:10.000Z,8.59
2019-05-23T16:48:10.000Z,12.58
2019-05-23T16:51:10.000Z,10.63
2019-05-23T16:54:10.000Z,9.54
2019-05-23T16:57:10.000Z,11.00
2019-05-23T17:00:10.000Z,9.72
2019-05-23T17:03:10.000Z,6.27
2019-05-23T17:06:10.000Z,7.17
2019-05-23T17:09:10.000Z,7.88
2019-05-23T17:12:10.000Z,9.42
2019-05-23T17:15:10.000Z,7.85
2019-05-23T17:18:10.000Z,7.76
2019-05-23T17:21:10.000Z,5.79
2019-05-23T17:24:10.000Z,7.88
2019-05-23T17:27:10.000Z,6.00
2019-05-23T17:31:10.000Z,7.73
2019-05-23T17:34:10.000Z,6.55
2019-05-23T17:37:10.000Z,7.21
2019-05-23T17:40:10.000Z,5.87
2019-05-23T17:43:10.000Z,4.23
2019-05-23T17:46:11.000Z,6.77
2019-05-23T17:49:11.000Z,7.70
2019-05-23T17:52:10.000Z,5.67
2019-05-23T17:55:10.000Z,5.95
2019-05-23T17:58:10.000Z,6.55
2019-05-23T18:01:10.000Z,5.36
2019-05-23T18:04:11.000Z,5.13
2019-05-23T18:07:10.000Z,3.81
2019-05-23T18:10:10.000Z,7.92
2019-05-23T18:13:10.000Z,8.35
2019-05-23T18:16:10.000Z,5.42
2019-05-23T18:19:10.000Z,6.74
2019-05-23T18:22:11.000Z,5.94
2019-05-23T18:25:10.000Z,5.05
2019-05-23T18:28:10.000Z,5.57
2019-05-23T18:31:10.000Z,6.20
2019-05-23T18:34:10.000Z,5.97
2019-05-23T18:37:11.000Z,5.51
2019-05-23T18:40:10.000Z,6.27
2019-05-23T18:43:10.000Z,7.85
2019-05-23T18:46:10.000Z,4.53
2019-05-23T18:49:10.000Z,6.69
2019-05-23T18:52:10.000Z,6.95
2019-05-23T18:55:10.000Z,7.02
2019-05-23T18:58:11.000Z,5.73
2019-05-23T19:01:10.000Z,6.83
2019-05-23T19:04:10.000Z,4.96
2019-05-23T19:07:10.000Z,5.09
2019-05-23T19:10:10.000Z,5.49
2019-05-23T19:13:10.000Z,6.06
2019-05-23T19:16:10.000Z,6.39
2019-05-23T19:19:10.000Z,4.59
2019-05-23T19:22:10.000Z,7.29
2019-05-23T19:25:10.000Z,8.35
2019-05-23T19:28:10.000Z,7.81
2019-05-23T19:31:10.000Z,5.52
2019-05-23T19:34:10.000Z,6.93
2019-05-23T19:37:10.000Z,4.28
2019-05-23T19:40:10.000Z,7.99
2019-05-23T19:43:10.000Z,5.85
2019-05-23T19:46:10.000Z,7.78
2019-05-23T19:49:10.000Z,6.37
2019-05-23T19:52:10.000Z,11.04
2019-05-23T19:55:10.000Z,8.52
2019-05-23T19:58:10.000Z,6.96
2019-05-23T20:01:10.000Z,6.91
2019-05-23T20:04:10.000Z,6.61
2019-05-23T20:07:10.000Z,5.77
2019-05-23T20:10:10.000Z,8.93
2019-05-23T20:13:10.000Z,7.25
2019-05-23T20:16:09.000Z,5.97
2019-05-23T20:19:10.000Z,6.07
2019-05-23T20:22:09.000Z,11.52
2019-05-23T20:25:10.000Z,8.35
2019-05-23T20:28:10.000Z,5.17
2019-05-23T20:31:09.000Z,5.51
2019-05-23T20:34:09.000Z,5.95
2019-05-23T20:37:09.000Z,6.39
2019-05-23T20:40:10.000Z,4.65
2019-05-23T20:43:10.000Z,5.46
2019-05-23T20:46:10.000Z,5.81
2019-05-23T20:49:10.000Z,6.73
2019-05-23T20:52:10.000Z,6.54
2019-05-23T20:55:10.000Z,5.61
2019-05-23T20:58:10.000Z,4.81
2019-05-23T21:01:10.000Z,8.45
2019-05-23T21:04:10.000Z,6.11
2019-05-23T21:07:11.000Z,5.03
2019-05-23T21:10:11.000Z,6.00
2019-05-23T21:13:10.000Z,4.37
2019-05-23T21:16:10.000Z,6.65
2019-05-23T21:19:10.000Z,5.17
2019-05-23T21:22:10.000Z,2.67
2019-05-23T21:25:10.000Z,3.47
2019-05-23T21:28:10.000Z,3.45
2019-05-23T21:31:10.000Z,4.59
2019-05-23T21:34:10.000Z,7.30
2019-05-23T21:37:10.000Z,3.53
2019-05-23T21:40:10.000Z,5.50
2019-05-23T21:43:10.000Z,4.21
2019-05-23T21:46:10.000Z,3.78
2019-05-23T21:49:10.000Z,4.10
2019-05-23T21:52:10.000Z,3.54
2019-05-23T21:55:10.000Z,2.77
2019-05-23T21:58:10.000Z,2.86
2019-05-23T22:01:10.000Z,3.87
2019-05-23T22:04:10.000Z,4.00
2019-05-23T22:07:10.000Z,4.39
2019-05-23T22:10:10.000Z,4.51
2019-05-23T22:13:10.000Z,3.05
2019-05-23T22:16:10.000Z,3.11
2019-05-23T22:19:10.000Z,3.75
2019-05-23T22:22:10.000Z,3.63
2019-05-23T22:25:10.000Z,4.49
2019-05-23T22:28:10.000Z,4.46
2019-05-23T22:31:10.000Z,3.93
2019-05-23T22:34:10.000Z,3.26
2019-05-23T22:37:10.000Z,2.61
2019-05-23T22:40:10.000Z,2.85
2019-05-23T22:43:10.000Z,4.28
2019-05-23T22:46:10.000Z,3.88
2019-05-23T22:49:10.000Z,3.11
2019-05-23T22:52:10.000Z,2.48
2019-05-23T22:55:10.000Z,3.37
2019-05-23T22:58:10.000Z,3.86
2019-05-23T23:01:09.000Z,2.97
2019-05-23T23:04:10.000Z,3.70
2019-05-23T23:07:10.000Z,2.87
2019-05-23T23:10:10.000Z,3.92
2019-05-23T23:13:10.000Z,2.95
2019-05-23T23:16:10.000Z,3.75
2019-05-23T23:19:10.000Z,4.06
2019-05-23T23:22:10.000Z,2.93
2019-05-23T23:25:10.000Z,2.50
2019-05-23T23:28:10.000Z,2.81
2019-05-23T23:31:10.000Z,2.92
2019-05-23T23:34:10.000Z,2.85
2019-05-23T23:37:11.000Z,3.22
2019-05-23T23:40:10.000Z,2.58
2019-05-23T23:43:10.000Z,2.75
2019-05-23T23:46:10.000Z,2.79
2019-05-23T23:49:10.000Z,2.51
2019-05-23T23:52:10.000Z,2.62
2019-05-23T23:55:10.000Z,2.91
2019-05-23T23:58:10.000Z,3.42
