createdAt,value
2022-10-10T00:01:23.765Z,101365.22
2022-10-10T00:03:54.800Z,101369.16
2022-10-10T00:06:21.622Z,101368.41
2022-10-10T00:08:48.541Z,101366.69
2022-10-10T00:11:16.973Z,101365.97
2022-10-10T00:13:47.059Z,101356.38
2022-10-10T00:16:13.978Z,101356.63
2022-10-10T00:18:41.733Z,101354.16
2022-10-10T00:21:08.970Z,101356.00
2022-10-10T00:23:36.023Z,101357.97
2022-10-10T00:26:08.295Z,101348.13
2022-10-10T00:28:38.368Z,101354.53
2022-10-10T00:31:08.435Z,101351.94
2022-10-10T00:33:36.095Z,101356.63
2022-10-10T00:36:02.780Z,101357.59
2022-10-10T00:38:29.534Z,101353.41
2022-10-10T00:40:56.511Z,101353.63
2022-10-10T00:43:25.445Z,101351.03
2022-10-10T00:45:52.362Z,101341.22
2022-10-10T00:48:29.492Z,101347.59
2022-10-10T00:51:04.476Z,101348.72
2022-10-10T00:53:34.660Z,101344.41
2022-10-10T00:56:02.594Z,101346.38
2022-10-10T00:58:29.545Z,101343.03
2022-10-10T01:00:56.704Z,101343.28
2022-10-10T01:03:23.975Z,101338.88
2022-10-10T01:05:52.004Z,101337.16
2022-10-10T01:08:19.966Z,101332.72
2022-10-10T01:10:59.060Z,101334.69
2022-10-10T01:13:58.247Z,101329.53
2022-10-10T01:16:42.822Z,101328.78
2022-10-10T01:19:21.360Z,101330.72
2022-10-10T01:21:55.757Z,101329.84
2022-10-10T01:24:50.199Z,101323.72
2022-10-10T01:27:32.174Z,101320.16
2022-10-10T01:30:21.602Z,101321.38
2022-10-10T01:33:13.483Z,101319.66
2022-10-10T01:35:55.649Z,101314.25
2022-10-10T01:38:36.221Z,101319.78
2022-10-10T01:41:09.746Z,101311.78
2022-10-10T01:43:37.385Z,101308.09
2022-10-10T01:46:12.806Z,101309.94
2022-10-10T01:48:39.676Z,101299.38
2022-10-10T01:51:36.118Z,101301.84
2022-10-10T01:54:23.971Z,101301.34
2022-10-10T01:57:18.206Z,101297.03
2022-10-10T02:00:04.358Z,101294.47
2022-10-10T02:02:45.977Z,101287.47
2022-10-10T02:05:24.393Z,101292.97
2022-10-10T02:07:53.829Z,101284.16
2022-10-10T02:10:25.843Z,101283.28
2022-10-10T02:12:54.725Z,101278.97
2022-10-10T02:15:24.331Z,101274.56
2022-10-10T02:17:52.340Z,101268.41
2022-10-10T02:20:23.887Z,101269.53
2022-10-10T02:22:51.816Z,101274.28
2022-10-10T02:25:28.589Z,101272.81
2022-10-10T02:28:06.984Z,101262.13
2022-10-10T02:30:40.286Z,101261.50
2022-10-10T02:33:08.347Z,101268.13
2022-10-10T02:35:40.227Z,101267.38
2022-10-10T02:38:09.343Z,101270.44
2022-10-10T02:40:36.700Z,101262.56
2022-10-10T02:43:06.270Z,101270.91
2022-10-10T02:45:40.462Z,101261.09
2022-10-10T02:48:07.588Z,101264.66
2022-10-10T02:50:34.394Z,101261.22
2022-10-10T02:53:00.882Z,101256.16
2022-10-10T02:55:27.741Z,101256.38
2022-10-10T02:57:54.257Z,101252.19
2022-10-10T03:00:21.050Z,101248.75
2022-10-10T03:02:47.646Z,101241.63
2022-10-10T03:05:14.574Z,101237.94
2022-10-10T03:07:41.074Z,101237.22
2022-10-10T03:10:08.013Z,101240.88
2022-10-10T03:12:35.461Z,101233.03
2022-10-10T03:15:02.252Z,101234.13
2022-10-10T03:17:28.791Z,101239.63
2022-10-10T03:19:55.332Z,101237.16
2022-10-10T03:22:21.950Z,101234.59
2022-10-10T03:24:52.251Z,101231.88
2022-10-10T03:27:18.717Z,101230.06
2022-10-10T03:29:45.230Z,101232.75
2022-10-10T03:32:11.786Z,101227.44
2022-10-10T03:34:38.246Z,101234.59
2022-10-10T03:37:04.830Z,101227.44
2022-10-10T03:39:31.490Z,101228.41
2022-10-10T03:41:58.214Z,101233.06
2022-10-10T03:44:26.292Z,101231.56
2022-10-10T03:46:52.799Z,101229.84
2022-10-10T03:49:19.389Z,101225.44
2022-10-10T03:51:45.912Z,101223.84
2022-10-10T03:54:13.333Z,101230.44
2022-10-10T03:56:39.813Z,101222.47
2022-10-10T03:59:06.497Z,101234.09
2022-10-10T04:01:33.632Z,101231.41
2022-10-10T04:04:05.009Z,101230.66
2022-10-10T04:06:31.487Z,101228.94
2022-10-10T04:08:57.977Z,101232.84
2022-10-10T04:11:24.527Z,101233.06
2022-10-10T04:13:55.307Z,101225.22
2022-10-10T04:16:22.028Z,101229.63
2022-10-10T04:18:48.542Z,101232.34
2022-10-10T04:21:15.123Z,101230.59
2022-10-10T04:23:41.679Z,101225.44
2022-10-10T04:26:08.567Z,101225.56
2022-10-10T04:28:35.172Z,101227.41
2022-10-10T04:31:01.720Z,101231.06
2022-10-10T04:33:28.254Z,101226.75
2022-10-10T04:35:54.742Z,101225.16
2022-10-10T04:38:22.703Z,101227.09
2022-10-10T04:40:50.687Z,101222.56
2022-10-10T04:43:18.453Z,101224.28
2022-10-10T04:45:46.577Z,101221.81
2022-10-10T04:48:13.195Z,101222.81
2022-10-10T04:50:40.293Z,101227.44
2022-10-10T04:53:06.803Z,101226.69
2022-10-10T04:55:37.565Z,101226.69
2022-10-10T04:58:04.106Z,101221.31
2022-10-10T05:00:30.613Z,101222.41
2022-10-10T05:02:57.281Z,101220.75
2022-10-10T05:05:28.111Z,101227.22
2022-10-10T05:07:55.666Z,101220.13
2022-10-10T05:10:23.017Z,101220.97
2022-10-10T05:12:49.849Z,101223.69
2022-10-10T05:15:17.855Z,101229.91
2022-10-10T05:17:45.079Z,101221.09
2022-10-10T05:20:11.645Z,101218.50
2022-10-10T05:22:38.093Z,101221.66
2022-10-10T05:25:04.993Z,101220.91
2022-10-10T05:27:31.469Z,101216.38
2022-10-10T05:29:57.934Z,101215.53
2022-10-10T05:32:24.481Z,101216.38
2022-10-10T05:34:52.200Z,101220.78
2022-10-10T05:37:18.662Z,101221.78
2022-10-10T05:39:45.269Z,101212.94
2022-10-10T05:42:13.917Z,101219.19
2022-10-10T05:44:42.303Z,101220.03
2022-10-10T05:47:08.775Z,101223.72
2022-10-10T05:49:35.324Z,101222.84
2022-10-10T05:52:02.194Z,101219.19
2022-10-10T05:54:32.011Z,101222.75
2022-10-10T05:56:58.525Z,101221.13
2022-10-10T05:59:25.237Z,101221.47
2022-10-10T06:01:51.898Z,101213.50
2022-10-10T06:04:23.415Z,101217.28
2022-10-10T06:06:50.770Z,101224.59
2022-10-10T06:09:17.400Z,101218.25
2022-10-10T06:11:43.867Z,101221.81
2022-10-10T06:14:11.416Z,101218.13
2022-10-10T06:16:39.525Z,101222.66
2022-10-10T06:19:06.282Z,101227.19
2022-10-10T06:21:32.772Z,101223.53
2022-10-10T06:24:01.182Z,101228.91
2022-10-10T06:26:27.710Z,101238.81
2022-10-10T06:28:54.256Z,101233.44
2022-10-10T06:31:20.928Z,101241.28
2022-10-10T06:33:53.128Z,101239.25
2022-10-10T06:36:19.624Z,101239.00
2022-10-10T06:38:46.221Z,101237.06
2022-10-10T06:41:13.323Z,101234.25
2022-10-10T06:43:41.364Z,101237.59
2022-10-10T06:46:10.748Z,101247.06
2022-10-10T06:48:37.717Z,101237.91
2022-10-10T06:51:07.291Z,101242.97
2022-10-10T06:53:34.591Z,101245.34
2022-10-10T06:56:01.696Z,101251.25
2022-10-10T06:58:29.269Z,101246.50
2022-10-10T07:01:00.306Z,101246.16
2022-10-10T07:03:28.972Z,101249.38
2022-10-10T07:06:01.258Z,101249.75
2022-10-10T07:08:28.623Z,101253.50
2022-10-10T07:10:55.189Z,101255.38
2022-10-10T07:13:21.673Z,101250.94
2022-10-10T07:15:49.474Z,101243.66
2022-10-10T07:18:18.630Z,101250.44
2022-10-10T07:20:45.140Z,101256.03
2022-10-10T07:23:11.612Z,101255.19
2022-10-10T07:25:40.493Z,101254.38
2022-10-10T07:28:08.366Z,101250.22
2022-10-10T07:30:48.169Z,101252.56
2022-10-10T07:33:15.615Z,101255.84
2022-10-10T07:35:42.702Z,101261.38
2022-10-10T07:38:11.550Z,101267.03
2022-10-10T07:40:40.434Z,101261.72
2022-10-10T07:43:07.050Z,101261.22
2022-10-10T07:45:36.494Z,101265.25
2022-10-10T07:48:03.672Z,101270.03
2022-10-10T07:50:30.361Z,101275.91
2022-10-10T07:52:56.826Z,101275.13
2022-10-10T07:55:23.563Z,101275.94
2022-10-10T07:57:53.428Z,101276.50
2022-10-10T08:00:20.578Z,101273.00
2022-10-10T08:02:47.078Z,101275.56
2022-10-10T08:05:15.152Z,101284.38
2022-10-10T08:07:41.667Z,101290.78
2022-10-10T08:10:09.833Z,101286.44
2022-10-10T08:12:36.299Z,101293.81
2022-10-10T08:15:07.297Z,101286.72
2022-10-10T08:17:33.921Z,101291.50
2022-10-10T08:20:00.474Z,101283.50
2022-10-10T08:22:26.989Z,101290.38
2022-10-10T08:24:55.214Z,101291.97
2022-10-10T08:27:22.036Z,101292.97
2022-10-10T08:29:48.883Z,101291.34
2022-10-10T08:32:18.483Z,101292.75
2022-10-10T08:34:48.084Z,101298.72
2022-10-10T08:37:14.553Z,101293.38
2022-10-10T08:39:41.010Z,101286.91
2022-10-10T08:42:16.753Z,101286.06
2022-10-10T08:44:43.681Z,101288.56
2022-10-10T08:47:10.106Z,101291.94
2022-10-10T08:49:36.586Z,101285.28
2022-10-10T08:52:13.847Z,101292.06
2022-10-10T08:54:42.640Z,101286.81
2022-10-10T08:57:24.769Z,101289.00
2022-10-10T08:59:55.699Z,101289.00
2022-10-10T09:02:53.156Z,101285.34
2022-10-10T09:05:38.335Z,101285.88
2022-10-10T09:08:13.939Z,101289.16
2022-10-10T09:10:56.881Z,101286.09
2022-10-10T09:13:35.624Z,101295.38
2022-10-10T09:16:36.760Z,101295.59
2022-10-10T09:19:35.445Z,101301.50
2022-10-10T09:22:11.230Z,101305.69
2022-10-10T09:24:48.448Z,101297.38
2022-10-10T09:27:22.415Z,101303.59
2022-10-10T09:29:58.032Z,101315.25
2022-10-10T09:32:30.866Z,101316.16
2022-10-10T09:35:05.831Z,101311.06
2022-10-10T09:37:53.431Z,101303.25
2022-10-10T09:40:28.464Z,101311.47
2022-10-10T09:42:56.345Z,101305.53
2022-10-10T09:45:29.086Z,101311.38
2022-10-10T09:47:56.160Z,101309.69
2022-10-10T09:50:23.880Z,101314.66
2022-10-10T09:52:52.138Z,101318.59
2022-10-10T09:55:46.290Z,101326.44
2022-10-10T09:58:35.446Z,101333.13
2022-10-10T10:01:20.265Z,101333.88
2022-10-10T10:04:27.090Z,101331.16
2022-10-10T10:07:25.125Z,101329.31
2022-10-10T10:09:54.688Z,101328.47
2022-10-10T10:12:25.270Z,101331.88
2022-10-10T10:15:00.475Z,101335.84
2022-10-10T10:17:27.275Z,101333.97
2022-10-10T10:19:54.046Z,101331.25
2022-10-10T10:22:26.767Z,101328.34
2022-10-10T10:24:54.454Z,101336.72
2022-10-10T10:27:23.913Z,101332.28
2022-10-10T10:29:53.138Z,101323.38
2022-10-10T10:32:51.767Z,101325.94
2022-10-10T10:35:30.254Z,101333.63
2022-10-10T10:38:27.401Z,101332.78
2022-10-10T10:41:17.198Z,101337.75
2022-10-10T10:44:04.819Z,101343.22
2022-10-10T10:46:38.703Z,101337.25
2022-10-10T10:49:16.768Z,101344.06
2022-10-10T10:51:53.393Z,101333.47
2022-10-10T10:54:50.362Z,101335.88
2022-10-10T10:58:00.005Z,101337.56
2022-10-10T11:05:19.507Z,101345.28
2022-10-10T11:06:59.959Z,101342.84
2022-10-10T11:09:50.237Z,101349.84
2022-10-10T11:12:54.569Z,101354.25
2022-10-10T11:15:30.767Z,101361.28
2022-10-10T11:18:15.894Z,101365.38
2022-10-10T11:20:47.657Z,101368.44
2022-10-10T11:23:24.364Z,101363.81
2022-10-10T11:26:05.962Z,101368.06
2022-10-10T11:28:49.421Z,101369.59
2022-10-10T11:31:26.539Z,101364.47
2022-10-10T11:34:11.155Z,101375.75
2022-10-10T11:36:41.363Z,101376.06
2022-10-10T11:39:22.599Z,101378.94
2022-10-10T11:41:55.416Z,101375.81
2022-10-10T11:44:42.886Z,101385.16
2022-10-10T11:47:27.034Z,101375.03
2022-10-10T11:50:27.832Z,101378.56
2022-10-10T11:53:05.296Z,101375.59
2022-10-10T11:55:53.358Z,101376.41
2022-10-10T11:58:33.317Z,101367.44
2022-10-10T12:01:06.929Z,101372.88
2022-10-10T12:03:33.442Z,101370.06
2022-10-10T12:06:20.456Z,101367.59
2022-10-10T12:09:26.254Z,101361.38
2022-10-10T12:12:07.725Z,101361.81
2022-10-10T12:14:45.595Z,101364.59
2022-10-10T12:17:21.859Z,101374.09
2022-10-10T12:19:50.984Z,101377.25
2022-10-10T12:22:28.554Z,101371.66
2022-10-10T12:25:20.058Z,101377.81
2022-10-10T12:28:21.363Z,101376.75
2022-10-10T12:30:58.544Z,101363.69
2022-10-10T12:33:31.372Z,101365.59
2022-10-10T12:36:17.866Z,101379.69
2022-10-10T12:39:10.374Z,101386.25
2022-10-10T12:41:47.145Z,101382.34
2022-10-10T12:44:14.857Z,101376.38
2022-10-10T12:46:43.035Z,101383.00
2022-10-10T12:49:23.700Z,101388.22
2022-10-10T12:52:20.434Z,101381.44
2022-10-10T12:54:47.965Z,101399.88
2022-10-10T12:57:28.119Z,101395.13
2022-10-10T12:59:57.671Z,101391.19
2022-10-10T13:02:28.304Z,101396.56
2022-10-10T13:05:00.697Z,101409.16
2022-10-10T13:07:27.819Z,101406.09
2022-10-10T13:10:03.321Z,101412.31
2022-10-10T13:12:32.215Z,101419.38
2022-10-10T13:15:01.793Z,101422.19
2022-10-10T13:17:36.474Z,101417.56
2022-10-10T13:20:05.383Z,101422.56
2022-10-10T13:22:35.965Z,101425.38
2022-10-10T13:25:11.345Z,101429.00
2022-10-10T13:27:37.909Z,101425.91
2022-10-10T13:30:05.385Z,101426.81
2022-10-10T13:32:34.903Z,101438.50
2022-10-10T13:35:13.026Z,101431.84
2022-10-10T13:37:41.521Z,101437.84
2022-10-10T13:40:14.837Z,101439.25
2022-10-10T13:42:41.736Z,101456.41
2022-10-10T13:45:30.816Z,101452.47
2022-10-10T13:48:00.295Z,101458.66
2022-10-10T13:50:28.688Z,101466.00
2022-10-10T13:53:50.361Z,101481.78
2022-10-10T13:56:26.781Z,101482.81
2022-10-10T13:59:10.759Z,101489.28
2022-10-10T14:01:48.716Z,101486.91
2022-10-10T14:04:17.841Z,101481.44
2022-10-10T14:07:12.091Z,101489.31
2022-10-10T14:09:41.979Z,101495.47
2022-10-10T14:12:45.314Z,101497.69
2022-10-10T14:15:42.530Z,101509.28
2022-10-10T14:18:24.270Z,101503.09
2022-10-10T14:20:52.039Z,101515.06
2022-10-10T14:23:19.064Z,101519.44
2022-10-10T14:25:48.859Z,101532.41
2022-10-10T14:28:24.005Z,101531.53
2022-10-10T14:30:50.655Z,101531.81
2022-10-10T14:33:19.521Z,101548.47
2022-10-10T14:35:49.659Z,101545.19
2022-10-10T14:38:16.466Z,101551.28
2022-10-10T14:40:45.567Z,101549.38
2022-10-10T14:43:12.339Z,101555.47
2022-10-10T14:45:49.185Z,101570.78
2022-10-10T14:48:15.648Z,101571.41
2022-10-10T14:50:45.647Z,101576.34
2022-10-10T14:53:13.237Z,101581.09
2022-10-10T14:55:44.182Z,101587.03
2022-10-10T14:58:28.876Z,101591.25
2022-10-10T15:00:55.452Z,101609.69
2022-10-10T15:03:22.036Z,101607.41
2022-10-10T15:05:49.401Z,101609.91
2022-10-10T15:08:18.280Z,101619.03
2022-10-10T15:10:45.438Z,101615.66
2022-10-10T15:13:12.432Z,101628.38
2022-10-10T15:15:39.429Z,101624.69
2022-10-10T15:18:15.422Z,101634.78
2022-10-10T15:20:52.563Z,101644.91
2022-10-10T15:23:19.157Z,101647.13
2022-10-10T15:25:46.854Z,101650.72
2022-10-10T15:28:13.545Z,101655.06
2022-10-10T15:30:43.018Z,101655.25
2022-10-10T15:33:09.794Z,101670.94
2022-10-10T15:36:03.951Z,101669.25
2022-10-10T15:38:24.722Z,101684.28
2022-10-10T15:41:05.564Z,101695.47
2022-10-10T15:43:41.353Z,101700.63
2022-10-10T15:46:09.797Z,101709.53
2022-10-10T15:48:36.313Z,101717.41
2022-10-10T15:51:07.058Z,101715.41
2022-10-10T15:53:33.626Z,101716.13
2022-10-10T15:56:10.007Z,101720.84
2022-10-10T15:58:37.953Z,101729.44
2022-10-10T16:01:19.111Z,101725.56
2022-10-10T16:03:48.474Z,101730.41
2022-10-10T16:06:16.771Z,101730.69
2022-10-10T16:08:44.104Z,101734.44
2022-10-10T16:11:15.287Z,101743.31
2022-10-10T16:13:42.842Z,101744.88
2022-10-10T16:16:11.268Z,101749.19
2022-10-10T16:18:40.460Z,101749.19
2022-10-10T16:21:13.917Z,101753.91
2022-10-10T16:23:40.448Z,101759.63
2022-10-10T16:26:10.379Z,101763.63
2022-10-10T16:28:36.970Z,101767.63
2022-10-10T16:31:07.512Z,101756.31
2022-10-10T16:33:36.403Z,101768.44
2022-10-10T16:36:10.371Z,101781.41
2022-10-10T16:38:37.331Z,101785.28
2022-10-10T16:41:23.632Z,101787.88
2022-10-10T16:43:58.584Z,101793.16
2022-10-10T16:46:27.136Z,101801.19
2022-10-10T16:48:57.535Z,101804.91
2022-10-10T16:51:24.438Z,101808.63
2022-10-10T16:54:01.625Z,101806.63
2022-10-10T16:56:29.702Z,101823.81
2022-10-10T16:58:59.092Z,101831.00
2022-10-10T17:01:25.700Z,101831.97
2022-10-10T17:03:54.335Z,101833.97
2022-10-10T17:06:23.297Z,101834.97
2022-10-10T17:08:52.109Z,101835.69
2022-10-10T17:11:21.420Z,101845.84
2022-10-10T17:13:51.707Z,101852.28
2022-10-10T17:16:59.924Z,101858.00
2022-10-10T17:19:08.762Z,101868.16
2022-10-10T17:21:35.239Z,101874.72
2022-10-10T17:24:06.016Z,101872.16
2022-10-10T17:26:32.582Z,101875.88
2022-10-10T17:28:59.762Z,101889.72
2022-10-10T17:31:27.077Z,101892.84
2022-10-10T17:34:02.743Z,101897.69
2022-10-10T17:36:29.227Z,101906.25
2022-10-10T17:38:56.263Z,101911.22
2022-10-10T17:41:23.534Z,101920.66
2022-10-10T17:43:53.990Z,101918.47
2022-10-10T17:46:39.805Z,101924.16
2022-10-10T17:49:09.226Z,101928.41
2022-10-10T17:51:36.322Z,101933.38
2022-10-10T17:54:07.512Z,101943.03
2022-10-10T17:56:35.028Z,101937.25
2022-10-10T17:59:02.316Z,101944.16
2022-10-10T18:01:30.618Z,101943.81
2022-10-10T18:03:59.544Z,101952.44
2022-10-10T18:06:26.558Z,101957.41
2022-10-10T18:08:53.872Z,101955.19
2022-10-10T18:11:23.179Z,101955.69
2022-10-10T18:13:53.354Z,101956.22
2022-10-10T18:16:22.328Z,101968.44
2022-10-10T18:18:51.916Z,101970.66
2022-10-10T18:21:20.968Z,101976.59
2022-10-10T18:23:52.206Z,101977.84
2022-10-10T18:26:22.275Z,101985.50
2022-10-10T18:28:49.782Z,101985.84
2022-10-10T18:31:19.559Z,101989.91
2022-10-10T18:33:49.939Z,101990.16
2022-10-10T18:36:22.163Z,101989.78
2022-10-10T18:38:49.202Z,101996.44
2022-10-10T18:41:18.547Z,101997.78
2022-10-10T18:43:53.422Z,102005.28
2022-10-10T18:46:22.073Z,102005.78
2022-10-10T18:48:53.555Z,102008.00
2022-10-10T18:51:24.634Z,102007.94
2022-10-10T18:54:07.761Z,102024.06
2022-10-10T18:56:36.617Z,102014.78
2022-10-10T18:59:06.000Z,102023.59
2022-10-10T19:01:36.519Z,102020.97
2022-10-10T19:04:08.890Z,102025.69
2022-10-10T19:06:37.147Z,102031.16
2022-10-10T19:09:05.943Z,102040.44
2022-10-10T19:11:35.080Z,102038.75
2022-10-10T19:14:08.011Z,102041.44
2022-10-10T19:16:35.681Z,102050.22
2022-10-10T19:19:03.195Z,102052.38
2022-10-10T19:21:32.804Z,102057.81
2022-10-10T19:24:06.566Z,102059.00
2022-10-10T19:26:34.186Z,102059.31
2022-10-10T19:29:06.617Z,102061.38
2022-10-10T19:31:33.599Z,102068.97
2022-10-10T19:34:01.739Z,102075.78
2022-10-10T19:36:28.608Z,102077.31
2022-10-10T19:38:55.923Z,102080.00
2022-10-10T19:41:22.511Z,102076.06
2022-10-10T19:44:14.161Z,102083.84
2022-10-10T19:46:40.709Z,102087.41
2022-10-10T19:49:07.269Z,102085.91
2022-10-10T19:51:33.729Z,102089.03
2022-10-10T19:54:01.853Z,102093.13
2022-10-10T19:56:28.336Z,102100.66
2022-10-10T19:58:56.818Z,102103.69
2022-10-10T20:01:29.015Z,102103.31
2022-10-10T20:03:58.666Z,102108.25
2022-10-10T20:06:26.013Z,102111.25
2022-10-10T20:08:52.758Z,102112.44
2022-10-10T20:11:20.285Z,102122.78
2022-10-10T20:13:53.098Z,102131.25
2022-10-10T20:16:20.049Z,102137.06
2022-10-10T20:18:46.885Z,102140.72
2022-10-10T20:21:17.615Z,102142.66
2022-10-10T20:23:58.890Z,102148.94
2022-10-10T20:26:26.677Z,102147.28
2022-10-10T20:28:54.418Z,102151.94
2022-10-10T20:31:34.887Z,102160.44
2022-10-10T20:34:06.923Z,102164.28
2022-10-10T20:36:34.497Z,102165.56
2022-10-10T20:39:11.329Z,102174.91
2022-10-10T20:41:39.083Z,102170.56
2022-10-10T20:44:13.168Z,102176.84
2022-10-10T20:46:41.882Z,102178.38
2022-10-10T20:49:18.959Z,102188.31
2022-10-10T20:51:49.550Z,102182.34
2022-10-10T20:54:22.948Z,102188.03
2022-10-10T20:56:49.863Z,102193.63
2022-10-10T20:59:21.094Z,102191.78
2022-10-10T21:01:47.799Z,102190.81
2022-10-10T21:04:17.169Z,102193.41
2022-10-10T21:06:43.744Z,102196.13
2022-10-10T21:09:13.151Z,102203.34
2022-10-10T21:11:39.921Z,102207.69
2022-10-10T21:14:11.168Z,102201.31
2022-10-10T21:16:40.647Z,102206.72
2022-10-10T21:19:12.359Z,102205.75
2022-10-10T21:21:39.223Z,102215.50
2022-10-10T21:24:13.340Z,102214.63
2022-10-10T21:26:41.838Z,102224.56
2022-10-10T21:29:08.688Z,102228.31
2022-10-10T21:31:38.016Z,102230.44
2022-10-10T21:34:13.331Z,102228.91
2022-10-10T21:36:40.301Z,102229.28
2022-10-10T21:39:07.246Z,102230.34
2022-10-10T21:41:34.026Z,102228.69
2022-10-10T21:44:03.950Z,102236.00
2022-10-10T21:46:36.256Z,102243.44
2022-10-10T21:49:05.811Z,102230.13
2022-10-10T21:51:35.545Z,102241.00
2022-10-10T21:54:07.451Z,102241.97
2022-10-10T21:56:34.248Z,102247.38
2022-10-10T21:59:01.568Z,102248.16
2022-10-10T22:01:29.381Z,102250.84
2022-10-10T22:03:56.627Z,102250.84
2022-10-10T22:06:24.387Z,102252.59
2022-10-10T22:08:52.477Z,102254.50
2022-10-10T22:11:23.237Z,102256.44
2022-10-10T22:13:53.576Z,102259.28
2022-10-10T22:16:20.939Z,102262.34
2022-10-10T22:18:47.867Z,102261.94
2022-10-10T22:21:16.128Z,102268.47
2022-10-10T22:23:44.218Z,102266.88
2022-10-10T22:26:13.915Z,102277.84
2022-10-10T22:28:40.640Z,102277.94
2022-10-10T22:31:12.358Z,102279.00
2022-10-10T22:33:39.208Z,102279.09
2022-10-10T22:36:06.887Z,102287.28
2022-10-10T22:38:37.967Z,102285.53
2022-10-10T22:41:04.552Z,102284.66
2022-10-10T22:43:31.081Z,102288.41
2022-10-10T22:45:58.656Z,102291.28
2022-10-10T22:48:25.329Z,102289.72
2022-10-10T22:51:07.657Z,102298.94
2022-10-10T22:53:34.145Z,102300.00
2022-10-10T22:56:03.366Z,102292.16
2022-10-10T22:58:31.818Z,102300.34
2022-10-10T23:01:06.766Z,102288.78
2022-10-10T23:03:33.412Z,102293.22
2022-10-10T23:06:00.675Z,102297.75
2022-10-10T23:08:27.217Z,102295.22
2022-10-10T23:10:53.770Z,102293.56
2022-10-10T23:13:20.360Z,102298.19
2022-10-10T23:15:47.950Z,102292.19
2022-10-10T23:18:14.471Z,102295.09
2022-10-10T23:20:41.102Z,102297.19
2022-10-10T23:23:08.694Z,102304.56
2022-10-10T23:25:40.542Z,102300.13
2022-10-10T23:28:07.228Z,102298.41
2022-10-10T23:30:33.737Z,102301.19
2022-10-10T23:33:00.210Z,102303.88
2022-10-10T23:35:30.816Z,102307.59
2022-10-10T23:37:57.552Z,102306.81
2022-10-10T23:40:24.235Z,102307.00
2022-10-10T23:42:50.696Z,102310.91
2022-10-10T23:45:18.556Z,102306.63
2022-10-10T23:47:45.600Z,102306.03
2022-10-10T23:50:12.175Z,102309.66
2022-10-10T23:52:39.568Z,102316.00
2022-10-10T23:55:10.135Z,102316.19
2022-10-10T23:57:36.578Z,102324.34
