createdAt,value
2018-02-08T00:07:38.836Z,0.16
2018-02-08T00:17:15.510Z,0.16
2018-02-08T00:26:52.402Z,0.16
2018-02-08T00:36:29.237Z,0.16
2018-02-08T00:46:05.557Z,0.16
2018-02-08T00:55:42.405Z,0.16
2018-02-08T01:05:19.112Z,0.16
2018-02-08T01:14:56.046Z,0.16
2018-02-08T01:24:32.783Z,0.16
2018-02-08T01:34:09.479Z,0.26
2018-02-08T01:43:46.507Z,0.16
2018-02-08T01:53:23.240Z,0.26
2018-02-08T02:03:00.546Z,0.26
2018-02-08T02:12:37.884Z,1.14
2018-02-08T02:22:15.532Z,1.53
2018-02-08T02:31:52.681Z,1.63
2018-02-08T02:41:29.727Z,1.62
2018-02-08T02:51:06.637Z,1.72
2018-02-08T03:00:43.678Z,1.72
2018-02-08T03:10:20.508Z,1.82
2018-02-08T03:19:57.387Z,1.92
2018-02-08T03:29:34.356Z,1.92
2018-02-08T03:39:15.126Z,1.92
2018-02-08T03:48:43.799Z,1.72
2018-02-08T03:58:21.198Z,1.92
2018-02-08T04:07:58.049Z,1.92
2018-02-08T04:17:34.913Z,2.11
2018-02-08T04:27:11.649Z,1.82
2018-02-08T04:36:48.310Z,2.11
2018-02-08T04:46:25.496Z,2.41
2018-02-08T04:56:02.551Z,2.41
2018-02-08T05:05:39.111Z,2.21
2018-02-08T05:15:15.665Z,2.41
2018-02-08T05:24:56.750Z,2.51
2018-02-08T05:34:25.950Z,2.21
2018-02-08T05:44:06.211Z,2.21
2018-02-08T05:53:35.386Z,2.60
2018-02-08T06:03:13.022Z,2.02
2018-02-08T06:12:49.500Z,1.82
2018-02-08T06:22:26.427Z,2.21
2018-02-08T06:32:03.250Z,2.70
2018-02-08T06:41:41.159Z,2.60
2018-02-08T06:51:21.337Z,2.31
2018-02-08T07:00:50.085Z,2.21
2018-02-08T07:10:26.334Z,2.31
2018-02-08T07:20:03.258Z,2.70
2018-02-08T07:29:39.766Z,2.51
2018-02-08T07:39:16.313Z,2.60
2018-02-08T07:48:52.815Z,2.60
2018-02-08T07:58:29.279Z,2.60
2018-02-08T08:08:05.563Z,2.70
2018-02-08T08:17:42.535Z,2.90
2018-02-08T08:27:19.324Z,3.00
2018-02-08T08:36:56.049Z,2.99
2018-02-08T08:46:32.896Z,3.09
2018-02-08T08:56:09.737Z,3.19
2018-02-08T09:05:46.357Z,3.09
2018-02-08T09:15:23.228Z,3.19
2018-02-08T09:24:59.552Z,3.09
2018-02-08T09:34:36.125Z,3.39
2018-02-08T09:44:12.651Z,3.39
2018-02-08T09:53:49.167Z,3.58
2018-02-08T10:03:25.823Z,3.58
2018-02-08T10:13:03.056Z,3.68
2018-02-08T10:22:39.783Z,3.78
2018-02-08T10:32:16.826Z,4.07
2018-02-08T10:41:53.918Z,4.17
2018-02-08T10:51:30.540Z,4.17
2018-02-08T11:01:07.197Z,4.27
2018-02-08T11:10:44.010Z,4.36
2018-02-08T11:20:19.749Z,4.37
2018-02-08T11:29:56.125Z,4.36
2018-02-08T11:39:35.882Z,4.36
2018-02-08T11:49:04.106Z,4.36
2018-02-08T11:58:40.527Z,4.27
2018-02-08T12:08:17.107Z,4.27
2018-02-08T12:17:53.726Z,4.07
2018-02-08T12:27:30.533Z,4.07
2018-02-08T12:37:07.277Z,4.46
2018-02-08T12:46:43.871Z,4.46
2018-02-08T12:56:20.553Z,4.76
2018-02-08T13:05:57.701Z,5.05
2018-02-08T13:15:34.398Z,4.95
2018-02-08T13:25:10.718Z,4.95
2018-02-08T13:34:47.324Z,4.95
2018-02-08T13:44:24.369Z,5.15
2018-02-08T13:54:01.082Z,5.24
2018-02-08T14:03:37.034Z,5.05
2018-02-08T14:13:13.330Z,4.76
2018-02-08T14:22:49.110Z,4.56
2018-02-08T14:32:25.664Z,4.56
2018-02-08T14:42:02.406Z,4.46
2018-02-08T14:51:38.389Z,4.36
2018-02-08T15:01:14.847Z,4.37
2018-02-08T15:10:51.011Z,4.27
2018-02-08T15:20:27.663Z,4.36
2018-02-08T15:30:04.123Z,4.27
2018-02-08T15:39:40.361Z,4.07
2018-02-08T15:49:20.536Z,4.07
2018-02-08T15:58:48.510Z,3.00
2018-02-08T16:08:28.189Z,3.09
2018-02-08T16:17:56.582Z,3.00
2018-02-08T16:27:32.399Z,2.60
2018-02-08T16:37:12.635Z,2.31
2018-02-08T16:46:40.993Z,2.21
2018-02-08T16:56:17.172Z,2.11
2018-02-08T17:05:53.374Z,1.92
2018-02-08T17:15:29.594Z,1.92
2018-02-08T17:25:09.945Z,1.72
2018-02-08T17:34:42.337Z,1.63
2018-02-08T17:44:10.976Z,1.63
2018-02-08T17:53:51.457Z,1.63
2018-02-08T18:03:24.647Z,1.63
2018-02-08T18:12:53.336Z,1.53
2018-02-08T18:22:34.037Z,1.43
2018-02-08T18:32:06.567Z,1.33
2018-02-08T18:41:34.822Z,1.33
2018-02-08T18:51:11.345Z,1.33
2018-02-08T19:00:47.887Z,1.33
2018-02-08T19:10:24.854Z,1.23
2018-02-08T19:20:01.397Z,1.24
2018-02-08T19:29:37.765Z,1.24
2018-02-08T19:39:14.534Z,1.14
2018-02-08T19:48:50.806Z,1.14
2018-02-08T19:58:27.731Z,1.04
2018-02-08T20:08:04.206Z,1.04
2018-02-08T20:17:41.023Z,0.94
2018-02-08T20:27:17.457Z,0.84
2018-02-08T20:36:54.148Z,0.94
2018-02-08T20:46:30.936Z,0.75
2018-02-08T20:56:07.524Z,0.84
2018-02-08T21:05:44.151Z,0.75
2018-02-08T21:15:20.366Z,0.75
2018-02-08T21:24:56.956Z,0.55
2018-02-08T21:34:33.316Z,0.45
2018-02-08T21:44:09.484Z,0.35
2018-02-08T21:53:45.844Z,0.16
2018-02-08T22:03:21.671Z,0.06
2018-02-08T22:13:02.223Z,-0.04
2018-02-08T22:22:35.024Z,-0.13
2018-02-08T22:32:03.580Z,-0.43
2018-02-08T22:41:39.895Z,-0.53
2018-02-08T22:51:16.399Z,-0.62
2018-02-08T23:00:56.969Z,-0.72
2018-02-08T23:10:25.717Z,-0.72
2018-02-08T23:20:02.716Z,-0.72
2018-02-08T23:29:39.631Z,-0.72
2018-02-08T23:39:16.127Z,-0.72
2018-02-08T23:48:52.446Z,-0.82
2018-02-08T23:58:29.373Z,-0.82
