createdAt,value
2023-01-22T00:01:01.756Z,40.83
2023-01-22T00:03:30.049Z,39.60
2023-01-22T00:05:58.290Z,40.78
2023-01-22T00:08:26.601Z,36.38
2023-01-22T00:10:55.651Z,39.92
2023-01-22T00:13:24.693Z,40.23
2023-01-22T00:15:53.046Z,38.20
2023-01-22T00:18:21.363Z,38.53
2023-01-22T00:20:50.091Z,35.63
2023-01-22T00:23:18.444Z,37.42
2023-01-22T00:25:46.888Z,38.15
2023-01-22T00:28:16.723Z,37.03
2023-01-22T00:30:45.022Z,33.02
2023-01-22T00:33:13.301Z,33.95
2023-01-22T00:35:41.564Z,38.92
2023-01-22T00:38:09.835Z,38.25
2023-01-22T00:40:38.150Z,38.45
2023-01-22T00:43:06.440Z,31.17
2023-01-22T00:45:34.713Z,39.80
2023-01-22T00:48:03.076Z,36.42
2023-01-22T00:50:31.347Z,36.40
2023-01-22T00:53:00.377Z,41.18
2023-01-22T00:55:28.742Z,37.15
2023-01-22T00:57:57.021Z,38.33
2023-01-22T01:00:25.294Z,38.10
2023-01-22T01:03:11.248Z,32.73
2023-01-22T01:05:39.531Z,33.40
2023-01-22T01:08:07.803Z,40.75
2023-01-22T01:10:36.089Z,42.35
2023-01-22T01:13:04.360Z,35.75
2023-01-22T01:15:32.643Z,35.48
2023-01-22T01:18:00.973Z,35.30
2023-01-22T01:20:29.297Z,36.83
2023-01-22T01:22:57.544Z,35.83
2023-01-22T01:25:25.827Z,36.95
2023-01-22T01:27:54.101Z,35.80
2023-01-22T01:30:22.387Z,40.25
2023-01-22T01:32:50.647Z,40.70
2023-01-22T01:35:19.508Z,42.88
2023-01-22T01:37:47.804Z,41.25
2023-01-22T01:40:16.512Z,42.50
2023-01-22T01:42:46.389Z,41.85
2023-01-22T01:45:22.234Z,43.15
2023-01-22T01:47:52.053Z,39.58
2023-01-22T01:50:20.914Z,46.25
2023-01-22T01:52:49.561Z,40.75
2023-01-22T01:55:19.381Z,40.30
2023-01-22T01:57:47.753Z,42.67
2023-01-22T02:00:16.823Z,45.25
2023-01-22T02:02:45.293Z,51.90
2023-01-22T02:05:13.562Z,42.08
2023-01-22T02:07:41.817Z,44.63
2023-01-22T02:10:11.167Z,43.58
2023-01-22T02:12:39.554Z,44.13
2023-01-22T02:15:08.921Z,41.83
2023-01-22T02:17:37.488Z,38.42
2023-01-22T02:20:05.988Z,40.78
2023-01-22T02:22:35.834Z,42.50
2023-01-22T02:25:04.225Z,43.65
2023-01-22T02:27:32.611Z,42.03
2023-01-22T02:30:01.056Z,44.65
2023-01-22T02:32:29.323Z,40.85
2023-01-22T02:34:57.635Z,38.73
2023-01-22T02:37:25.915Z,39.00
2023-01-22T02:39:54.195Z,41.92
2023-01-22T02:42:22.505Z,41.68
2023-01-22T02:44:52.432Z,38.42
2023-01-22T02:47:20.776Z,38.00
2023-01-22T02:49:49.101Z,42.15
2023-01-22T02:52:17.416Z,41.33
2023-01-22T02:54:45.702Z,38.95
2023-01-22T02:57:14.001Z,38.70
2023-01-22T02:59:42.276Z,38.10
2023-01-22T03:02:10.860Z,39.60
2023-01-22T03:04:39.128Z,38.70
2023-01-22T03:07:07.403Z,40.23
2023-01-22T03:09:35.674Z,43.75
2023-01-22T03:12:05.021Z,37.13
2023-01-22T03:14:51.277Z,33.67
2023-01-22T03:17:37.544Z,38.23
2023-01-22T03:20:23.633Z,40.73
2023-01-22T03:22:51.891Z,39.88
2023-01-22T03:25:20.171Z,36.88
2023-01-22T03:28:06.302Z,35.58
2023-01-22T03:30:34.586Z,41.68
2023-01-22T03:33:02.870Z,38.65
2023-01-22T03:35:31.434Z,38.75
2023-01-22T03:37:59.716Z,36.15
2023-01-22T03:40:27.998Z,37.85
2023-01-22T03:42:56.264Z,32.88
2023-01-22T03:45:24.569Z,36.70
2023-01-22T03:47:54.404Z,37.70
2023-01-22T03:50:22.667Z,33.33
2023-01-22T03:52:50.951Z,34.05
2023-01-22T03:55:19.226Z,36.23
2023-01-22T03:57:47.517Z,33.65
2023-01-22T04:00:16.251Z,34.10
2023-01-22T04:02:44.865Z,34.65
2023-01-22T04:05:13.114Z,34.98
2023-01-22T04:07:41.364Z,33.90
2023-01-22T04:10:10.285Z,33.80
2023-01-22T04:12:38.557Z,37.10
2023-01-22T04:15:07.317Z,35.08
2023-01-22T04:17:35.567Z,33.30
2023-01-22T04:20:04.305Z,35.15
2023-01-22T04:22:32.559Z,31.17
2023-01-22T04:25:00.847Z,32.33
2023-01-22T04:27:29.104Z,33.18
2023-01-22T04:29:57.406Z,28.77
2023-01-22T04:32:25.713Z,30.60
2023-01-22T04:34:54.010Z,32.17
2023-01-22T04:37:22.297Z,32.28
2023-01-22T04:39:50.591Z,29.72
2023-01-22T04:42:18.856Z,32.08
2023-01-22T04:44:47.152Z,30.75
2023-01-22T04:47:15.417Z,29.95
2023-01-22T04:49:43.713Z,30.32
2023-01-22T04:52:11.985Z,30.23
2023-01-22T04:54:40.283Z,29.12
2023-01-22T04:57:08.595Z,29.37
2023-01-22T04:59:36.904Z,32.38
2023-01-22T05:02:05.295Z,31.25
2023-01-22T05:04:33.653Z,30.35
2023-01-22T05:07:01.940Z,31.07
2023-01-22T05:09:30.197Z,29.57
2023-01-22T05:11:58.519Z,33.23
2023-01-22T05:14:26.806Z,30.70
2023-01-22T05:16:55.050Z,30.77
2023-01-22T05:19:23.334Z,27.00
2023-01-22T05:21:51.611Z,29.15
2023-01-22T05:24:19.903Z,29.77
2023-01-22T05:26:48.177Z,29.20
2023-01-22T05:29:16.469Z,29.98
2023-01-22T05:31:44.767Z,31.95
2023-01-22T05:34:13.123Z,26.07
2023-01-22T05:36:41.419Z,26.97
2023-01-22T05:39:09.733Z,27.65
2023-01-22T05:41:38.092Z,29.75
2023-01-22T05:44:06.838Z,35.23
2023-01-22T05:46:35.165Z,31.65
2023-01-22T05:49:03.487Z,30.82
2023-01-22T05:51:32.492Z,32.78
2023-01-22T05:54:00.815Z,30.92
2023-01-22T05:56:29.080Z,27.77
2023-01-22T05:58:57.363Z,28.52
2023-01-22T06:01:25.615Z,29.37
2023-01-22T06:03:54.248Z,29.90
2023-01-22T06:06:22.658Z,30.15
2023-01-22T06:08:52.553Z,30.45
2023-01-22T06:11:20.818Z,32.53
2023-01-22T06:13:49.091Z,29.50
2023-01-22T06:16:17.573Z,34.50
2023-01-22T06:18:45.891Z,27.87
2023-01-22T06:21:14.144Z,31.48
2023-01-22T06:23:42.393Z,29.92
2023-01-22T06:26:10.636Z,32.55
2023-01-22T06:28:39.179Z,31.10
2023-01-22T06:31:07.612Z,32.03
2023-01-22T06:33:36.274Z,30.88
2023-01-22T06:36:05.225Z,32.30
2023-01-22T06:38:33.896Z,31.97
2023-01-22T06:41:02.132Z,32.00
2023-01-22T06:43:30.399Z,35.45
2023-01-22T06:45:58.649Z,32.75
2023-01-22T06:48:26.925Z,34.70
2023-01-22T06:50:58.860Z,35.25
2023-01-22T06:53:27.210Z,29.10
2023-01-22T06:55:55.460Z,29.23
2023-01-22T06:58:23.714Z,33.75
2023-01-22T07:00:51.962Z,31.95
2023-01-22T07:03:20.345Z,30.82
2023-01-22T07:05:50.162Z,32.42
2023-01-22T07:08:18.435Z,31.60
2023-01-22T07:10:46.706Z,31.48
2023-01-22T07:13:15.929Z,30.45
2023-01-22T07:15:44.189Z,28.47
2023-01-22T07:18:14.328Z,31.33
2023-01-22T07:20:42.632Z,30.40
2023-01-22T07:23:10.981Z,26.00
2023-01-22T07:25:39.271Z,30.35
2023-01-22T07:28:07.909Z,29.18
2023-01-22T07:30:36.177Z,27.05
2023-01-22T07:33:04.639Z,30.60
2023-01-22T07:35:32.904Z,31.00
2023-01-22T07:38:01.561Z,27.32
2023-01-22T07:40:29.828Z,28.10
2023-01-22T07:42:58.249Z,27.85
2023-01-22T07:45:26.747Z,27.85
2023-01-22T07:47:56.426Z,26.07
2023-01-22T07:50:25.462Z,25.85
2023-01-22T07:52:53.871Z,27.13
2023-01-22T07:55:22.510Z,24.37
2023-01-22T07:57:52.315Z,25.48
2023-01-22T08:00:20.982Z,25.70
2023-01-22T08:02:50.085Z,21.97
2023-01-22T08:05:18.372Z,23.45
2023-01-22T08:07:46.638Z,22.00
2023-01-22T08:10:15.104Z,25.30
2023-01-22T08:12:46.034Z,25.10
2023-01-22T08:15:13.919Z,25.48
2023-01-22T08:17:42.766Z,24.65
2023-01-22T08:20:11.378Z,24.00
2023-01-22T08:22:39.672Z,25.35
2023-01-22T08:25:08.085Z,27.00
2023-01-22T08:27:36.352Z,24.07
2023-01-22T08:30:05.746Z,22.02
2023-01-22T08:32:34.055Z,22.32
2023-01-22T08:35:02.299Z,25.55
2023-01-22T08:37:30.626Z,26.55
2023-01-22T08:39:58.892Z,23.27
2023-01-22T08:42:27.138Z,22.93
2023-01-22T08:44:55.396Z,22.82
2023-01-22T08:47:24.356Z,25.15
2023-01-22T08:49:52.591Z,24.15
2023-01-22T08:52:20.865Z,23.38
2023-01-22T08:54:49.131Z,23.57
2023-01-22T08:57:17.411Z,26.55
2023-01-22T08:59:59.802Z,24.55
2023-01-22T09:02:15.612Z,25.97
2023-01-22T09:04:43.846Z,25.82
2023-01-22T09:07:12.094Z,27.82
2023-01-22T09:09:40.397Z,22.67
2023-01-22T09:12:08.664Z,24.60
2023-01-22T09:14:36.909Z,25.35
2023-01-22T09:17:05.355Z,23.98
2023-01-22T09:19:33.648Z,24.70
2023-01-22T09:22:03.543Z,24.52
2023-01-22T09:24:32.885Z,22.95
2023-01-22T09:27:01.192Z,25.82
2023-01-22T09:29:29.527Z,26.93
2023-01-22T09:31:57.921Z,25.50
2023-01-22T09:34:26.322Z,23.55
2023-01-22T09:36:54.592Z,24.95
2023-01-22T09:39:22.962Z,27.48
2023-01-22T09:41:52.780Z,24.52
2023-01-22T09:44:25.637Z,25.52
2023-01-22T09:46:58.634Z,26.87
2023-01-22T09:49:31.451Z,28.73
2023-01-22T09:52:01.661Z,23.92
2023-01-22T09:54:31.167Z,23.25
2023-01-22T09:57:00.959Z,23.73
2023-01-22T09:59:36.799Z,25.32
2023-01-22T10:02:06.655Z,23.60
2023-01-22T10:04:38.660Z,25.37
2023-01-22T10:07:08.503Z,26.12
2023-01-22T10:09:38.472Z,23.45
2023-01-22T10:12:08.356Z,18.70
2023-01-22T10:14:36.654Z,26.50
2023-01-22T10:17:05.552Z,20.95
2023-01-22T10:19:35.304Z,25.25
2023-01-22T10:22:05.128Z,26.57
2023-01-22T10:24:33.400Z,23.50
2023-01-22T10:27:03.611Z,22.65
2023-01-22T10:29:33.359Z,25.88
2023-01-22T10:32:02.750Z,25.30
2023-01-22T10:34:33.142Z,23.57
2023-01-22T10:37:02.959Z,27.75
2023-01-22T10:39:40.849Z,27.58
2023-01-22T10:42:10.683Z,24.05
2023-01-22T10:44:38.949Z,28.67
2023-01-22T10:47:12.809Z,25.82
2023-01-22T10:49:41.064Z,26.93
2023-01-22T10:52:10.881Z,24.43
2023-01-22T10:54:40.296Z,25.65
2023-01-22T10:57:12.769Z,24.47
2023-01-22T11:02:21.935Z,26.60
2023-01-22T11:04:51.559Z,23.92
2023-01-22T11:07:32.858Z,25.75
2023-01-22T11:10:04.606Z,33.10
2023-01-22T11:12:42.347Z,29.97
2023-01-22T11:15:28.729Z,27.87
2023-01-22T11:18:02.853Z,24.52
2023-01-22T11:20:34.505Z,28.98
2023-01-22T11:23:31.558Z,27.10
2023-01-22T11:26:01.405Z,27.75
2023-01-22T11:28:54.252Z,28.90
2023-01-22T11:34:02.022Z,32.55
2023-01-22T11:36:38.461Z,25.35
2023-01-22T11:39:18.414Z,31.42
2023-01-22T11:42:08.208Z,28.67
2023-01-22T11:44:41.276Z,27.52
2023-01-22T11:47:21.474Z,26.68
2023-01-22T11:50:07.599Z,27.58
2023-01-22T11:52:50.809Z,28.80
2023-01-22T11:55:38.239Z,27.85
2023-01-22T11:58:19.587Z,26.27
2023-01-22T12:00:55.066Z,25.52
2023-01-22T12:03:40.795Z,27.20
2023-01-22T12:06:12.147Z,26.68
2023-01-22T12:08:42.025Z,28.45
2023-01-22T12:11:17.762Z,24.07
2023-01-22T12:13:59.294Z,25.57
2023-01-22T12:16:29.122Z,26.45
2023-01-22T12:19:15.490Z,26.75
2023-01-22T12:21:51.123Z,24.52
2023-01-22T12:24:20.868Z,26.10
2023-01-22T12:26:50.661Z,26.40
2023-01-22T12:29:32.436Z,27.75
2023-01-22T12:32:12.730Z,25.57
2023-01-22T12:34:42.541Z,27.00
2023-01-22T12:37:12.284Z,27.58
2023-01-22T12:39:42.060Z,23.18
2023-01-22T12:42:19.509Z,27.82
2023-01-22T12:44:55.342Z,26.50
2023-01-22T12:47:30.928Z,26.82
2023-01-22T12:49:59.135Z,27.65
2023-01-22T12:52:38.075Z,25.75
2023-01-22T12:55:07.870Z,25.43
2023-01-22T12:57:37.665Z,29.60
2023-01-22T13:00:13.555Z,33.67
2023-01-22T13:02:41.773Z,27.87
2023-01-22T13:05:11.809Z,25.92
2023-01-22T13:07:42.212Z,27.17
2023-01-22T13:10:23.914Z,26.05
2023-01-22T13:12:53.629Z,26.37
2023-01-22T13:15:26.423Z,24.85
2023-01-22T13:18:07.122Z,25.95
2023-01-22T13:20:35.046Z,24.82
2023-01-22T13:23:04.357Z,25.77
2023-01-22T13:25:33.647Z,28.62
2023-01-22T13:28:03.119Z,25.97
2023-01-22T13:30:31.287Z,25.82
2023-01-22T13:33:15.757Z,28.40
2023-01-22T13:35:45.009Z,25.40
2023-01-22T13:38:23.796Z,24.98
2023-01-22T13:40:56.478Z,27.40
2023-01-22T13:43:25.875Z,26.02
2023-01-22T13:45:56.796Z,27.10
2023-01-22T13:48:27.160Z,26.27
2023-01-22T13:50:58.856Z,28.20
2023-01-22T13:53:33.279Z,25.43
2023-01-22T13:56:02.502Z,26.93
2023-01-22T13:58:47.848Z,29.52
2023-01-22T14:01:07.051Z,26.60
2023-01-22T14:03:36.563Z,28.47
2023-01-22T14:06:07.240Z,30.70
2023-01-22T14:08:37.903Z,31.60
2023-01-22T14:11:06.448Z,36.93
2023-01-22T14:13:40.977Z,30.77
2023-01-22T14:16:12.538Z,32.55
2023-01-22T14:18:41.985Z,29.37
2023-01-22T14:21:11.643Z,31.48
2023-01-22T14:23:41.673Z,31.73
2023-01-22T14:26:10.656Z,38.92
2023-01-22T14:28:39.188Z,30.35
2023-01-22T14:31:09.808Z,30.30
2023-01-22T14:33:38.373Z,31.30
2023-01-22T14:36:08.670Z,29.35
2023-01-22T14:38:37.218Z,30.52
2023-01-22T14:41:06.790Z,28.73
2023-01-22T14:43:35.730Z,28.12
2023-01-22T14:46:08.721Z,32.40
2023-01-22T14:48:37.396Z,30.80
2023-01-22T14:51:11.114Z,29.70
2023-01-22T14:53:40.153Z,26.45
2023-01-22T14:56:08.967Z,32.10
2023-01-22T14:58:37.622Z,30.88
2023-01-22T15:01:16.066Z,27.05
2023-01-22T15:03:45.801Z,26.20
2023-01-22T15:06:14.607Z,29.27
2023-01-22T15:08:43.152Z,30.70
2023-01-22T15:11:12.661Z,32.38
2023-01-22T15:13:41.208Z,26.73
2023-01-22T15:16:11.599Z,29.15
2023-01-22T15:18:39.866Z,30.35
2023-01-22T15:21:08.634Z,31.00
2023-01-22T15:23:37.164Z,29.50
2023-01-22T15:26:13.259Z,28.55
2023-01-22T15:28:41.806Z,29.05
2023-01-22T15:31:10.410Z,34.65
2023-01-22T15:33:39.085Z,26.73
2023-01-22T15:36:08.503Z,28.98
2023-01-22T15:38:38.576Z,33.80
2023-01-22T15:41:08.654Z,32.55
2023-01-22T15:43:37.247Z,30.43
2023-01-22T15:46:05.864Z,31.20
2023-01-22T15:48:36.263Z,31.97
2023-01-22T15:51:08.909Z,32.73
2023-01-22T15:53:39.216Z,32.33
2023-01-22T15:56:08.394Z,33.63
2023-01-22T15:58:38.483Z,36.00
2023-01-22T16:01:07.162Z,31.45
2023-01-22T16:03:35.762Z,34.25
2023-01-22T16:06:08.909Z,33.78
2023-01-22T16:08:37.464Z,30.30
2023-01-22T16:11:07.055Z,33.65
2023-01-22T16:13:36.043Z,31.52
2023-01-22T16:16:07.615Z,35.60
2023-01-22T16:18:36.786Z,31.30
2023-01-22T16:21:05.692Z,32.48
2023-01-22T16:23:37.271Z,32.35
2023-01-22T16:26:09.256Z,32.53
2023-01-22T16:28:38.351Z,24.90
2023-01-22T16:31:09.170Z,35.92
2023-01-22T16:33:38.764Z,34.20
2023-01-22T16:36:09.482Z,35.92
2023-01-22T16:38:38.676Z,39.83
2023-01-22T16:41:24.778Z,34.23
2023-01-22T16:44:00.642Z,37.38
2023-01-22T16:46:31.114Z,37.67
2023-01-22T16:49:01.525Z,36.17
2023-01-22T16:51:31.588Z,31.23
2023-01-22T16:54:00.618Z,37.05
2023-01-22T16:56:29.646Z,35.43
2023-01-22T16:58:58.296Z,36.88
2023-01-22T17:01:28.958Z,33.73
2023-01-22T17:03:58.299Z,34.95
2023-01-22T17:06:34.767Z,36.90
2023-01-22T17:09:03.437Z,37.00
2023-01-22T17:11:32.477Z,36.03
2023-01-22T17:14:01.517Z,39.25
2023-01-22T17:16:30.546Z,37.83
2023-01-22T17:19:02.941Z,35.95
2023-01-22T17:21:32.169Z,42.93
2023-01-22T17:24:00.985Z,37.80
2023-01-22T17:26:29.564Z,37.48
2023-01-22T17:28:58.563Z,39.83
2023-01-22T17:31:27.378Z,37.67
2023-01-22T17:33:56.168Z,38.40
2023-01-22T17:36:24.604Z,44.03
2023-01-22T17:38:53.243Z,40.48
2023-01-22T17:41:23.206Z,37.25
2023-01-22T17:43:52.761Z,39.70
2023-01-22T17:46:23.317Z,40.23
2023-01-22T17:48:52.461Z,41.28
2023-01-22T17:51:23.213Z,42.00
2023-01-22T17:53:52.655Z,44.35
2023-01-22T17:56:23.972Z,45.78
2023-01-22T17:58:54.019Z,47.03
2023-01-22T18:01:24.050Z,41.15
2023-01-22T18:03:52.759Z,44.08
2023-01-22T18:06:21.913Z,39.95
2023-01-22T18:08:50.463Z,40.38
2023-01-22T18:11:20.798Z,42.78
2023-01-22T18:13:50.400Z,44.45
2023-01-22T18:16:19.213Z,46.13
2023-01-22T18:18:47.877Z,43.48
2023-01-22T18:21:19.452Z,43.13
2023-01-22T18:23:48.714Z,41.10
2023-01-22T18:26:20.036Z,43.75
2023-01-22T18:28:50.257Z,41.83
2023-01-22T18:31:21.914Z,44.30
2023-01-22T18:33:51.456Z,47.50
2023-01-22T18:36:22.282Z,45.60
2023-01-22T18:38:51.453Z,45.95
2023-01-22T18:41:23.598Z,46.45
2023-01-22T18:43:53.787Z,46.02
2023-01-22T18:46:24.438Z,44.33
2023-01-22T18:48:54.641Z,43.70
2023-01-22T18:51:24.201Z,50.10
2023-01-22T18:53:53.583Z,47.40
2023-01-22T18:56:24.588Z,50.20
2023-01-22T18:58:54.461Z,45.15
2023-01-22T19:01:28.506Z,43.48
2023-01-22T19:03:58.811Z,45.52
2023-01-22T19:06:28.925Z,42.55
2023-01-22T19:09:01.175Z,44.20
2023-01-22T19:11:34.000Z,48.02
2023-01-22T19:14:05.492Z,53.78
2023-01-22T19:16:34.471Z,49.25
2023-01-22T19:19:06.691Z,47.78
2023-01-22T19:21:35.773Z,54.30
2023-01-22T19:24:04.559Z,50.75
2023-01-22T19:26:34.938Z,42.78
2023-01-22T19:29:05.785Z,44.77
2023-01-22T19:31:36.722Z,43.92
2023-01-22T19:34:06.640Z,55.78
2023-01-22T19:36:38.353Z,46.85
2023-01-22T19:39:10.768Z,49.67
2023-01-22T19:41:40.477Z,50.75
2023-01-22T19:44:10.575Z,45.60
2023-01-22T19:46:40.670Z,49.27
2023-01-22T19:49:12.629Z,43.68
2023-01-22T19:51:42.820Z,52.15
2023-01-22T19:54:12.476Z,46.68
2023-01-22T19:56:45.431Z,52.98
2023-01-22T20:01:42.442Z,53.28
2023-01-22T20:04:14.877Z,52.10
2023-01-22T20:06:45.681Z,51.15
2023-01-22T20:09:16.512Z,51.20
2023-01-22T20:11:45.926Z,51.18
2023-01-22T20:14:14.483Z,55.35
2023-01-22T20:16:45.305Z,57.15
2023-01-22T20:19:14.480Z,56.98
2023-01-22T20:21:43.607Z,54.98
2023-01-22T20:24:12.792Z,50.58
2023-01-22T20:26:41.952Z,50.67
2023-01-22T20:29:12.412Z,42.78
2023-01-22T20:31:41.127Z,43.78
2023-01-22T20:34:10.155Z,49.35
2023-01-22T20:36:39.487Z,50.38
2023-01-22T20:39:08.055Z,43.70
2023-01-22T20:41:36.695Z,49.35
2023-01-22T20:44:06.296Z,50.38
2023-01-22T20:46:36.064Z,46.45
2023-01-22T20:49:04.717Z,52.33
2023-01-22T20:51:33.741Z,51.90
2023-01-22T20:54:02.240Z,48.73
2023-01-22T20:56:32.598Z,51.37
2023-01-22T20:59:04.433Z,45.65
2023-01-22T21:01:33.800Z,49.45
2023-01-22T21:04:03.335Z,49.23
2023-01-22T21:06:33.284Z,49.15
2023-01-22T21:09:02.704Z,49.63
2023-01-22T21:11:33.147Z,52.50
2023-01-22T21:14:04.991Z,47.27
2023-01-22T21:16:38.738Z,45.88
2023-01-22T21:19:09.213Z,43.25
2023-01-22T21:21:38.244Z,51.95
2023-01-22T21:24:07.541Z,50.15
2023-01-22T21:26:37.460Z,45.35
2023-01-22T21:29:10.754Z,48.78
2023-01-22T21:31:39.969Z,45.58
2023-01-22T21:34:10.363Z,47.15
2023-01-22T21:36:41.364Z,47.62
2023-01-22T21:39:14.290Z,50.23
2023-01-22T21:41:41.992Z,51.70
2023-01-22T21:44:29.726Z,41.28
2023-01-22T21:46:58.419Z,44.08
2023-01-22T21:49:27.029Z,45.00
2023-01-22T21:51:57.158Z,48.85
2023-01-22T21:54:26.764Z,42.75
2023-01-22T21:56:56.666Z,38.83
2023-01-22T21:59:25.649Z,42.33
2023-01-22T22:01:54.642Z,38.20
2023-01-22T22:04:25.832Z,43.30
2023-01-22T22:06:54.482Z,42.03
2023-01-22T22:09:25.908Z,34.92
2023-01-22T22:11:59.625Z,33.88
2023-01-22T22:14:28.936Z,31.77
2023-01-22T22:16:58.260Z,28.35
2023-01-22T22:19:28.751Z,28.07
2023-01-22T22:21:57.299Z,30.02
2023-01-22T22:24:25.488Z,26.60
2023-01-22T22:26:54.106Z,24.02
2023-01-22T22:29:23.106Z,22.50
2023-01-22T22:31:52.339Z,24.18
2023-01-22T22:34:21.373Z,28.45
2023-01-22T22:36:50.441Z,25.23
2023-01-22T22:39:19.465Z,26.80
2023-01-22T22:41:48.617Z,27.13
2023-01-22T22:44:17.793Z,26.48
2023-01-22T22:46:46.891Z,22.85
2023-01-22T22:49:15.504Z,19.23
2023-01-22T22:51:45.033Z,22.48
2023-01-22T22:54:16.718Z,21.95
2023-01-22T22:56:49.545Z,20.32
2023-01-22T22:59:19.634Z,19.12
2023-01-22T23:01:50.385Z,19.00
2023-01-22T23:04:19.053Z,22.30
2023-01-22T23:06:48.222Z,21.70
2023-01-22T23:09:19.781Z,22.37
2023-01-22T23:11:50.374Z,20.48
2023-01-22T23:14:19.001Z,20.62
2023-01-22T23:16:47.778Z,23.98
2023-01-22T23:19:17.782Z,22.10
2023-01-22T23:21:48.218Z,21.45
2023-01-22T23:24:16.772Z,20.35
2023-01-22T23:26:46.107Z,22.00
2023-01-22T23:29:16.510Z,22.60
2023-01-22T23:31:45.703Z,19.30
2023-01-22T23:34:15.653Z,20.52
2023-01-22T23:36:45.513Z,22.55
2023-01-22T23:39:15.794Z,19.85
2023-01-22T23:41:45.050Z,23.73
2023-01-22T23:44:13.859Z,21.68
2023-01-22T23:46:42.633Z,22.93
2023-01-22T23:49:11.332Z,26.42
2023-01-22T23:51:41.587Z,22.90
2023-01-22T23:54:10.315Z,24.70
2023-01-22T23:56:38.867Z,23.50
2023-01-22T23:59:07.565Z,25.62
