createdAt,value
2022-10-05T00:01:37.190Z,10.55
2022-10-05T00:04:55.022Z,9.32
2022-10-05T00:08:25.324Z,12.33
2022-10-05T00:11:34.176Z,10.55
2022-10-05T00:14:53.855Z,11.93
2022-10-05T00:18:09.987Z,14.48
2022-10-05T00:21:39.869Z,10.25
2022-10-05T00:25:01.969Z,9.67
2022-10-05T00:28:26.010Z,12.02
2022-10-05T00:31:32.870Z,12.13
2022-10-05T00:34:48.857Z,12.88
2022-10-05T00:37:54.654Z,11.90
2022-10-05T00:41:25.107Z,9.50
2022-10-05T00:44:54.667Z,11.07
2022-10-05T00:48:38.870Z,10.48
2022-10-05T00:52:03.255Z,14.38
2022-10-05T00:55:41.855Z,12.70
2022-10-05T00:59:15.030Z,12.67
2022-10-05T01:02:36.930Z,9.75
2022-10-05T01:06:11.921Z,10.52
2022-10-05T01:09:39.971Z,9.73
2022-10-05T01:13:02.659Z,10.82
2022-10-05T01:16:26.034Z,11.63
2022-10-05T01:19:48.101Z,12.77
2022-10-05T01:23:31.876Z,10.40
2022-10-05T01:27:06.568Z,13.73
2022-10-05T01:30:24.955Z,11.12
2022-10-05T01:33:51.864Z,12.47
2022-10-05T01:37:07.452Z,11.15
2022-10-05T01:40:40.864Z,9.68
2022-10-05T01:43:54.715Z,11.80
2022-10-05T01:47:20.889Z,11.02
2022-10-05T01:50:53.951Z,14.73
2022-10-05T01:54:45.872Z,12.95
2022-10-05T01:58:16.904Z,10.95
2022-10-05T02:01:42.932Z,13.90
2022-10-05T02:05:05.873Z,11.55
2022-10-05T02:08:16.703Z,11.50
2022-10-05T02:11:31.051Z,10.73
2022-10-05T02:15:08.325Z,12.05
2022-10-05T02:18:22.892Z,9.95
2022-10-05T02:21:40.938Z,10.52
2022-10-05T02:25:01.092Z,11.90
2022-10-05T02:28:20.963Z,11.15
2022-10-05T02:31:56.010Z,9.80
2022-10-05T02:35:02.220Z,10.68
2022-10-05T02:38:32.880Z,9.10
2022-10-05T02:42:07.955Z,11.37
2022-10-05T02:45:23.020Z,9.52
2022-10-05T02:49:07.905Z,14.20
2022-10-05T02:52:24.068Z,12.02
2022-10-05T02:55:49.954Z,9.38
2022-10-05T02:59:13.882Z,10.93
2022-10-05T03:02:35.954Z,10.88
2022-10-05T03:05:51.896Z,10.95
2022-10-05T03:09:04.150Z,11.30
2022-10-05T03:12:41.892Z,12.00
2022-10-05T03:16:14.941Z,13.00
2022-10-05T03:19:45.391Z,11.70
2022-10-05T03:23:00.642Z,12.60
2022-10-05T03:26:22.148Z,9.35
2022-10-05T03:29:50.896Z,13.55
2022-10-05T03:33:21.952Z,13.17
2022-10-05T03:36:42.454Z,12.77
2022-10-05T03:40:06.007Z,12.23
2022-10-05T03:43:35.538Z,12.60
2022-10-05T03:47:09.927Z,16.40
2022-10-05T03:50:39.929Z,9.30
2022-10-05T03:53:56.758Z,12.68
2022-10-05T03:57:28.939Z,9.80
2022-10-05T04:00:40.669Z,12.07
2022-10-05T04:03:54.904Z,12.88
2022-10-05T04:07:10.957Z,20.17
2022-10-05T04:10:21.027Z,11.77
2022-10-05T04:13:43.898Z,11.43
2022-10-05T04:17:07.940Z,14.32
2022-10-05T04:20:31.842Z,19.30
2022-10-05T04:23:59.886Z,17.63
2022-10-05T04:27:15.058Z,11.02
2022-10-05T04:30:29.911Z,15.82
2022-10-05T04:33:45.147Z,14.60
2022-10-05T04:36:58.616Z,12.68
2022-10-05T04:40:47.949Z,12.23
2022-10-05T04:44:18.254Z,12.00
2022-10-05T04:47:55.922Z,11.63
2022-10-05T04:51:31.919Z,11.82
2022-10-05T04:55:12.319Z,12.75
2022-10-05T04:58:53.915Z,15.20
2022-10-05T05:02:31.928Z,14.68
2022-10-05T05:06:18.156Z,14.35
2022-10-05T05:09:56.035Z,12.80
2022-10-05T05:13:42.921Z,15.15
2022-10-05T05:17:04.243Z,13.13
2022-10-05T05:20:49.066Z,15.38
2022-10-05T06:02:38.095Z,18.90
2022-10-05T06:05:58.084Z,18.23
2022-10-05T06:09:33.952Z,19.80
2022-10-05T06:33:18.086Z,14.90
2022-10-05T06:36:52.045Z,19.90
2022-10-05T06:40:07.918Z,17.95
2022-10-05T06:43:41.227Z,20.40
2022-10-05T06:47:44.789Z,17.65
2022-10-05T07:08:25.315Z,14.10
2022-10-05T07:12:38.462Z,15.93
2022-10-05T07:25:19.515Z,15.38
2022-10-05T07:33:37.369Z,15.67
2022-10-05T07:45:38.348Z,16.73
2022-10-05T08:25:41.126Z,19.02
2022-10-05T08:29:33.371Z,20.67
2022-10-05T08:32:44.368Z,20.10
2022-10-05T08:40:35.987Z,22.30
2022-10-05T09:45:29.191Z,14.52
2022-10-05T09:49:35.196Z,15.98
2022-10-05T10:01:48.376Z,11.18
2022-10-05T10:05:09.470Z,10.57
2022-10-05T10:09:08.062Z,12.60
2022-10-05T10:13:31.224Z,11.30
2022-10-05T10:17:52.084Z,18.87
2022-10-05T10:30:51.690Z,10.15
2022-10-05T10:42:58.380Z,13.18
2022-10-05T10:47:24.048Z,11.25
2022-10-05T11:03:29.204Z,9.43
2022-10-05T11:07:49.245Z,17.55
2022-10-05T11:11:39.336Z,13.18
2022-10-05T11:15:30.208Z,14.67
2022-10-05T11:23:28.731Z,12.70
2022-10-05T11:27:17.355Z,17.37
2022-10-05T11:31:13.243Z,13.23
2022-10-05T11:34:51.199Z,13.50
2022-10-05T11:38:40.040Z,15.23
2022-10-05T11:42:03.485Z,11.10
2022-10-05T11:45:34.598Z,17.20
2022-10-05T11:49:12.784Z,14.15
2022-10-05T11:52:56.552Z,14.33
2022-10-05T12:00:31.104Z,15.35
2022-10-05T12:04:02.491Z,12.40
2022-10-05T12:08:03.078Z,13.13
2022-10-05T12:11:38.640Z,15.77
2022-10-05T12:15:05.111Z,13.32
2022-10-05T12:19:14.175Z,15.18
2022-10-05T12:22:37.048Z,13.00
2022-10-05T12:26:27.376Z,15.27
2022-10-05T12:29:53.066Z,14.43
2022-10-05T12:34:03.594Z,13.43
2022-10-05T12:38:20.936Z,11.90
2022-10-05T12:42:12.063Z,12.80
2022-10-05T12:45:42.199Z,13.52
2022-10-05T12:49:11.662Z,9.87
2022-10-05T12:52:37.131Z,10.30
2022-10-05T12:56:10.232Z,10.85
2022-10-05T12:59:39.538Z,16.25
2022-10-05T13:03:20.296Z,11.00
2022-10-05T13:07:10.330Z,10.07
2022-10-05T13:11:15.016Z,9.80
2022-10-05T13:15:00.338Z,7.78
2022-10-05T13:19:02.420Z,7.53
2022-10-05T13:22:32.037Z,7.68
2022-10-05T13:26:10.476Z,6.33
2022-10-05T13:29:54.540Z,7.05
2022-10-05T13:34:02.445Z,6.97
2022-10-05T13:38:10.197Z,7.40
2022-10-05T13:55:16.727Z,6.93
2022-10-05T13:58:52.906Z,9.23
2022-10-05T14:02:08.128Z,8.38
2022-10-05T14:05:27.143Z,8.27
2022-10-05T14:08:42.303Z,8.98
2022-10-05T14:12:18.568Z,10.43
2022-10-05T14:16:26.202Z,7.40
2022-10-05T14:23:25.974Z,11.90
2022-10-05T14:26:44.184Z,10.05
2022-10-05T14:30:06.412Z,6.97
2022-10-05T14:33:38.080Z,10.85
2022-10-05T14:37:03.124Z,7.18
2022-10-05T14:40:58.240Z,7.83
2022-10-05T14:44:28.054Z,9.57
2022-10-05T14:48:21.095Z,8.80
2022-10-05T14:51:33.171Z,7.37
2022-10-05T14:54:59.032Z,8.60
2022-10-05T14:58:44.218Z,11.53
2022-10-05T15:02:02.149Z,5.00
2022-10-05T15:05:29.076Z,6.83
2022-10-05T15:08:59.153Z,6.80
2022-10-05T15:12:03.623Z,8.18
2022-10-05T15:15:37.086Z,8.60
2022-10-05T15:19:04.139Z,9.30
2022-10-05T15:22:33.224Z,8.37
2022-10-05T15:26:49.392Z,7.12
2022-10-05T15:30:49.248Z,7.43
2022-10-05T15:34:20.916Z,8.93
2022-10-05T15:37:49.248Z,8.83
2022-10-05T15:41:31.445Z,10.17
2022-10-05T15:45:36.163Z,7.15
2022-10-05T15:49:09.772Z,8.68
2022-10-05T15:52:34.176Z,7.62
2022-10-05T15:55:50.247Z,7.37
2022-10-05T15:59:23.113Z,8.20
2022-10-05T16:02:47.210Z,8.35
2022-10-05T16:06:10.299Z,9.98
2022-10-05T16:09:53.127Z,8.07
2022-10-05T16:13:37.604Z,11.33
2022-10-05T16:17:25.892Z,13.10
2022-10-05T16:21:18.146Z,15.57
2022-10-05T16:24:52.176Z,8.07
2022-10-05T16:28:13.763Z,7.90
2022-10-05T16:31:47.901Z,11.63
2022-10-05T16:35:38.144Z,8.60
2022-10-05T16:39:14.286Z,9.23
2022-10-05T16:42:55.144Z,9.82
2022-10-05T16:46:55.314Z,12.65
2022-10-05T16:50:43.582Z,13.90
2022-10-05T16:54:38.290Z,11.27
2022-10-05T16:59:05.169Z,8.82
2022-10-05T17:03:16.271Z,10.57
2022-10-05T17:07:25.216Z,10.32
2022-10-05T17:11:08.013Z,11.73
2022-10-05T17:14:44.156Z,11.57
2022-10-05T17:18:03.108Z,13.60
2022-10-05T17:21:24.163Z,11.30
2022-10-05T17:25:23.530Z,12.07
2022-10-05T17:29:48.150Z,12.13
2022-10-05T17:33:23.494Z,15.60
2022-10-05T17:37:21.155Z,11.73
2022-10-05T17:41:27.464Z,14.98
2022-10-05T17:53:34.567Z,13.57
2022-10-05T17:57:18.463Z,12.40
2022-10-05T18:00:46.244Z,14.30
2022-10-05T18:04:35.982Z,13.80
2022-10-05T18:08:30.245Z,14.50
2022-10-05T18:11:50.243Z,17.93
2022-10-05T18:15:08.246Z,13.52
2022-10-05T18:18:33.342Z,15.98
2022-10-05T18:22:15.213Z,14.87
2022-10-05T18:25:28.725Z,13.53
2022-10-05T18:29:16.248Z,15.90
2022-10-05T18:32:40.216Z,16.55
2022-10-05T18:36:25.181Z,15.75
2022-10-05T18:39:53.947Z,13.20
2022-10-05T18:43:42.440Z,20.53
2022-10-05T18:47:11.825Z,16.90
2022-10-05T18:50:37.174Z,15.85
2022-10-05T18:53:51.224Z,17.27
2022-10-05T18:57:24.794Z,16.27
2022-10-05T19:00:55.181Z,17.00
2022-10-05T19:04:20.247Z,14.50
2022-10-05T19:08:04.209Z,17.48
2022-10-05T19:11:38.212Z,17.48
2022-10-05T19:15:03.434Z,15.52
2022-10-05T19:18:45.395Z,17.30
2022-10-05T19:22:03.792Z,15.30
2022-10-05T19:25:40.173Z,18.25
2022-10-05T19:29:36.228Z,17.87
2022-10-05T19:33:24.279Z,19.20
2022-10-05T19:37:12.296Z,15.07
2022-10-05T19:41:26.194Z,17.33
2022-10-05T19:44:52.528Z,18.87
2022-10-05T19:48:37.409Z,18.20
2022-10-05T19:52:19.248Z,19.90
2022-10-05T19:55:50.178Z,24.10
2022-10-05T19:59:44.884Z,18.03
2022-10-05T20:03:26.213Z,19.98
2022-10-05T20:06:48.336Z,17.23
2022-10-05T20:09:59.941Z,17.80
2022-10-05T20:13:33.182Z,16.80
2022-10-05T20:20:29.097Z,16.23
2022-10-05T20:23:44.228Z,19.87
2022-10-05T20:26:50.251Z,17.92
2022-10-05T20:30:05.572Z,16.67
2022-10-05T20:33:14.276Z,15.37
2022-10-05T20:36:25.076Z,18.58
2022-10-05T20:39:39.186Z,15.02
2022-10-05T20:42:41.542Z,20.75
2022-10-05T20:45:56.228Z,23.80
2022-10-05T20:48:58.868Z,14.63
2022-10-05T20:52:15.273Z,20.45
2022-10-05T20:55:50.215Z,17.23
2022-10-05T20:59:32.748Z,19.37
2022-10-05T21:03:27.223Z,18.20
2022-10-05T21:07:04.463Z,20.53
2022-10-05T21:10:19.244Z,22.67
2022-10-05T21:13:30.097Z,19.33
2022-10-05T21:17:24.487Z,24.50
2022-10-05T21:21:15.315Z,19.27
2022-10-05T21:25:03.284Z,25.37
2022-10-05T21:28:18.275Z,23.12
2022-10-05T21:31:28.449Z,22.75
2022-10-05T21:34:37.578Z,20.23
2022-10-05T21:38:29.737Z,18.77
2022-10-05T21:42:24.270Z,21.57
2022-10-05T21:45:33.108Z,25.27
2022-10-05T21:48:44.519Z,20.30
2022-10-05T21:51:53.138Z,18.60
2022-10-05T21:55:21.255Z,23.97
2022-10-05T21:58:51.296Z,21.97
2022-10-05T22:02:26.299Z,18.83
2022-10-05T22:06:27.519Z,17.85
2022-10-05T22:10:15.979Z,17.15
2022-10-05T22:14:04.362Z,19.17
2022-10-05T22:17:23.275Z,18.37
2022-10-05T22:20:27.442Z,22.37
2022-10-05T22:24:04.299Z,19.23
2022-10-05T22:27:20.238Z,19.23
2022-10-05T22:30:22.146Z,15.70
2022-10-05T22:33:37.275Z,18.27
2022-10-05T22:36:45.902Z,19.30
2022-10-05T22:39:54.238Z,18.30
2022-10-05T22:43:02.818Z,17.10
2022-10-05T22:46:19.398Z,21.17
2022-10-05T22:49:28.227Z,17.83
2022-10-05T22:52:36.815Z,20.12
2022-10-05T22:56:11.239Z,18.52
2022-10-05T22:59:46.256Z,18.52
2022-10-05T23:03:22.231Z,18.43
2022-10-05T23:06:58.523Z,19.10
2022-10-05T23:10:07.319Z,15.75
2022-10-05T23:13:35.707Z,17.25
2022-10-05T23:17:10.601Z,15.80
2022-10-05T23:20:39.242Z,18.80
2022-10-05T23:24:14.251Z,14.30
2022-10-05T23:27:49.261Z,18.20
2022-10-05T23:31:10.764Z,17.48
2022-10-05T23:34:25.307Z,17.42
2022-10-05T23:37:37.423Z,15.93
2022-10-05T23:40:46.519Z,15.90
2022-10-05T23:44:38.256Z,19.23
2022-10-05T23:48:22.278Z,17.70
2022-10-05T23:51:50.325Z,14.82
2022-10-05T23:54:58.845Z,18.23
2022-10-05T23:58:14.260Z,15.40
