createdAt,value
2022-08-29T00:01:08.805Z,16.20
2022-08-29T00:03:55.829Z,16.20
2022-08-29T00:06:41.300Z,16.10
2022-08-29T00:09:33.078Z,16.10
2022-08-29T00:12:21.720Z,16.10
2022-08-29T00:15:09.284Z,16.10
2022-08-29T00:17:54.489Z,16.10
2022-08-29T00:20:40.156Z,16.00
2022-08-29T00:23:25.579Z,16.00
2022-08-29T00:26:12.962Z,15.90
2022-08-29T00:28:58.528Z,15.90
2022-08-29T00:31:46.626Z,15.80
2022-08-29T00:34:31.901Z,15.80
2022-08-29T00:37:17.215Z,15.70
2022-08-29T00:40:04.910Z,15.70
2022-08-29T00:42:50.551Z,15.60
2022-08-29T00:45:40.797Z,15.60
2022-08-29T00:48:26.511Z,15.50
2022-08-29T00:51:17.206Z,15.40
2022-08-29T00:54:06.595Z,15.40
2022-08-29T00:56:53.684Z,15.40
2022-08-29T00:59:43.576Z,15.40
2022-08-29T01:02:29.424Z,15.30
2022-08-29T01:05:20.025Z,15.30
2022-08-29T01:08:07.268Z,15.20
2022-08-29T01:11:10.909Z,15.20
2022-08-29T01:13:59.763Z,15.20
2022-08-29T01:16:47.071Z,15.10
2022-08-29T01:19:50.908Z,15.10
2022-08-29T01:23:12.391Z,15.10
2022-08-29T01:26:00.040Z,15.10
2022-08-29T01:28:53.407Z,15.00
2022-08-29T01:31:56.281Z,15.00
2022-08-29T01:34:43.642Z,15.00
2022-08-29T01:37:31.644Z,15.00
2022-08-29T01:40:17.455Z,15.00
2022-08-29T01:43:03.110Z,15.00
2022-08-29T01:45:49.003Z,14.90
2022-08-29T01:48:39.267Z,14.90
2022-08-29T01:51:25.639Z,14.90
2022-08-29T01:54:11.996Z,14.80
2022-08-29T01:56:57.771Z,14.80
2022-08-29T01:59:44.000Z,14.80
2022-08-29T02:02:30.227Z,14.80
2022-08-29T02:05:15.749Z,14.80
2022-08-29T02:08:01.196Z,14.80
2022-08-29T02:10:48.139Z,14.80
2022-08-29T02:13:33.583Z,14.80
2022-08-29T02:16:19.636Z,14.80
2022-08-29T02:19:04.882Z,14.80
2022-08-29T02:21:50.364Z,14.80
2022-08-29T02:24:37.352Z,14.80
2022-08-29T02:27:23.118Z,14.80
2022-08-29T02:30:08.465Z,14.70
2022-08-29T02:32:54.844Z,14.80
2022-08-29T02:35:42.917Z,14.80
2022-08-29T02:38:28.863Z,14.80
2022-08-29T02:41:15.229Z,14.80
2022-08-29T02:44:00.601Z,14.70
2022-08-29T02:46:48.479Z,14.70
2022-08-29T02:49:34.531Z,14.70
2022-08-29T02:52:21.031Z,14.70
2022-08-29T02:55:08.376Z,14.70
2022-08-29T02:57:54.172Z,14.70
2022-08-29T03:00:40.445Z,14.70
2022-08-29T03:03:29.393Z,14.70
2022-08-29T03:06:14.860Z,14.70
2022-08-29T03:09:01.284Z,14.70
2022-08-29T03:11:46.791Z,14.60
2022-08-29T03:14:32.377Z,14.60
2022-08-29T03:17:17.777Z,14.60
2022-08-29T03:20:05.410Z,14.60
2022-08-29T03:22:51.431Z,14.60
2022-08-29T03:25:40.604Z,14.50
2022-08-29T03:28:27.108Z,14.50
2022-08-29T03:31:12.667Z,14.50
2022-08-29T03:33:57.787Z,14.50
2022-08-29T03:36:43.286Z,14.50
2022-08-29T03:39:29.604Z,14.40
2022-08-29T03:42:15.090Z,14.40
2022-08-29T03:45:04.334Z,14.30
2022-08-29T03:47:52.201Z,14.30
2022-08-29T03:50:37.588Z,14.30
2022-08-29T03:53:22.981Z,14.30
2022-08-29T03:56:10.777Z,14.30
2022-08-29T03:59:06.985Z,14.30
2022-08-29T04:01:52.441Z,14.30
2022-08-29T04:04:56.202Z,14.30
2022-08-29T04:07:57.941Z,14.30
2022-08-29T04:10:43.185Z,14.30
2022-08-29T04:13:28.718Z,14.30
2022-08-29T04:16:17.288Z,14.30
2022-08-29T04:19:02.888Z,14.30
2022-08-29T04:21:49.208Z,14.30
2022-08-29T04:24:35.605Z,14.30
2022-08-29T04:27:23.045Z,14.30
2022-08-29T04:30:13.651Z,14.30
2022-08-29T04:32:59.888Z,14.30
2022-08-29T04:35:45.557Z,14.30
2022-08-29T04:38:30.920Z,14.30
2022-08-29T04:41:16.935Z,14.30
2022-08-29T04:44:03.829Z,14.40
2022-08-29T04:46:49.388Z,14.40
2022-08-29T04:49:35.838Z,14.50
2022-08-29T04:52:21.675Z,14.50
2022-08-29T04:55:09.411Z,14.50
2022-08-29T04:57:56.499Z,14.60
2022-08-29T05:00:42.751Z,14.60
2022-08-29T05:03:29.682Z,14.70
2022-08-29T05:06:18.349Z,14.70
2022-08-29T05:09:06.178Z,14.90
2022-08-29T05:11:51.790Z,15.00
2022-08-29T05:14:37.378Z,15.00
2022-08-29T05:17:23.606Z,15.10
2022-08-29T05:20:09.721Z,15.20
2022-08-29T05:22:58.693Z,15.30
2022-08-29T05:25:45.270Z,15.30
2022-08-29T05:28:32.640Z,15.50
2022-08-29T05:31:18.975Z,15.50
2022-08-29T05:34:34.177Z,15.60
2022-08-29T05:37:21.089Z,15.70
2022-08-29T05:40:08.238Z,15.80
2022-08-29T05:42:56.591Z,15.80
2022-08-29T05:45:42.799Z,15.90
2022-08-29T05:48:28.136Z,16.00
2022-08-29T05:51:19.376Z,16.00
2022-08-29T05:54:05.358Z,16.10
2022-08-29T05:56:51.449Z,16.20
2022-08-29T05:59:39.500Z,16.30
2022-08-29T06:02:25.278Z,16.40
2022-08-29T06:05:11.515Z,16.50
2022-08-29T06:07:57.168Z,16.50
2022-08-29T06:10:44.974Z,16.60
2022-08-29T06:13:33.172Z,16.70
2022-08-29T06:16:21.154Z,16.80
2022-08-29T06:19:09.662Z,17.00
2022-08-29T06:21:56.259Z,17.10
2022-08-29T06:24:44.492Z,17.30
2022-08-29T06:27:30.461Z,17.40
2022-08-29T06:30:16.096Z,17.50
2022-08-29T06:33:02.192Z,17.50
2022-08-29T06:35:50.583Z,17.60
2022-08-29T06:38:36.255Z,17.70
2022-08-29T06:41:21.816Z,17.80
2022-08-29T06:44:08.412Z,17.90
2022-08-29T06:46:54.131Z,18.10
2022-08-29T06:49:39.610Z,18.20
2022-08-29T06:52:26.892Z,18.30
2022-08-29T06:55:15.647Z,18.50
2022-08-29T06:58:04.199Z,18.50
2022-08-29T07:00:50.162Z,18.60
2022-08-29T07:03:35.708Z,18.70
2022-08-29T07:06:21.275Z,18.90
2022-08-29T07:09:08.014Z,18.90
2022-08-29T07:12:18.226Z,19.00
2022-08-29T07:15:04.441Z,19.20
2022-08-29T07:17:50.356Z,19.20
2022-08-29T07:20:37.788Z,19.30
2022-08-29T07:23:23.217Z,19.30
2022-08-29T07:26:13.171Z,19.40
2022-08-29T07:29:04.116Z,19.40
2022-08-29T07:31:49.876Z,19.50
2022-08-29T07:34:36.588Z,19.60
2022-08-29T07:37:22.114Z,19.70
2022-08-29T07:40:12.658Z,19.90
2022-08-29T07:42:58.477Z,20.00
2022-08-29T07:45:44.171Z,20.20
2022-08-29T07:48:30.534Z,20.40
2022-08-29T07:51:20.126Z,20.50
2022-08-29T07:54:06.615Z,20.60
2022-08-29T07:56:53.533Z,20.70
2022-08-29T07:59:38.990Z,20.70
2022-08-29T08:02:25.659Z,20.80
2022-08-29T08:05:10.773Z,20.90
2022-08-29T08:07:56.358Z,21.00
2022-08-29T08:10:42.674Z,21.00
2022-08-29T08:13:28.661Z,21.10
2022-08-29T08:16:17.120Z,21.10
2022-08-29T08:19:06.186Z,21.20
2022-08-29T08:21:52.035Z,21.30
2022-08-29T08:24:37.247Z,21.40
2022-08-29T08:27:22.800Z,21.50
2022-08-29T08:30:09.028Z,21.50
2022-08-29T08:32:55.117Z,21.60
2022-08-29T08:35:42.289Z,21.70
2022-08-29T08:38:27.889Z,21.80
2022-08-29T08:41:27.076Z,22.00
2022-08-29T08:44:22.284Z,22.10
2022-08-29T08:47:11.592Z,22.20
2022-08-29T08:50:23.337Z,22.30
2022-08-29T08:53:20.026Z,22.40
2022-08-29T08:56:25.838Z,22.50
2022-08-29T08:59:29.941Z,22.60
2022-08-29T09:02:18.357Z,22.70
2022-08-29T09:05:37.267Z,22.70
2022-08-29T09:08:57.551Z,22.80
2022-08-29T09:11:59.249Z,22.90
2022-08-29T09:15:07.435Z,23.10
2022-08-29T09:18:07.224Z,23.30
2022-08-29T09:20:54.326Z,23.50
2022-08-29T09:23:48.045Z,23.60
2022-08-29T09:26:34.934Z,23.50
2022-08-29T09:29:26.979Z,23.50
2022-08-29T09:32:17.718Z,23.50
2022-08-29T09:35:24.454Z,23.50
2022-08-29T09:38:18.575Z,23.60
2022-08-29T09:41:15.228Z,23.70
2022-08-29T09:44:00.540Z,23.90
2022-08-29T09:47:03.955Z,24.20
2022-08-29T09:50:07.933Z,24.60
2022-08-29T09:53:03.281Z,25.00
2022-08-29T09:55:54.187Z,25.00
2022-08-29T09:58:42.876Z,25.10
2022-08-29T10:01:29.785Z,25.10
2022-08-29T10:04:36.876Z,25.20
2022-08-29T10:07:33.746Z,25.40
2022-08-29T10:10:25.948Z,25.40
2022-08-29T10:13:19.606Z,25.50
2022-08-29T10:16:28.655Z,25.70
2022-08-29T10:19:27.191Z,25.90
2022-08-29T10:22:44.140Z,26.30
2022-08-29T10:25:37.372Z,26.50
2022-08-29T10:28:32.892Z,26.60
2022-08-29T10:31:34.245Z,26.90
2022-08-29T10:34:53.964Z,27.00
2022-08-29T10:38:07.768Z,27.10
2022-08-29T10:41:09.659Z,27.10
2022-08-29T10:44:36.583Z,27.00
2022-08-29T10:47:56.792Z,27.00
2022-08-29T10:51:17.430Z,26.70
2022-08-29T10:54:29.712Z,26.50
2022-08-29T10:57:34.223Z,26.50
2022-08-29T11:00:24.389Z,26.80
2022-08-29T11:03:36.437Z,27.10
2022-08-29T11:09:28.578Z,27.40
2022-08-29T11:12:22.280Z,27.40
2022-08-29T11:15:29.179Z,27.60
2022-08-29T11:18:29.019Z,27.90
2022-08-29T11:21:36.497Z,28.20
2022-08-29T11:24:23.679Z,28.40
2022-08-29T11:27:29.046Z,28.70
2022-08-29T11:30:19.346Z,29.20
2022-08-29T11:33:13.166Z,29.80
2022-08-29T11:36:19.222Z,30.10
2022-08-29T11:39:11.160Z,30.60
2022-08-29T11:42:03.139Z,31.20
2022-08-29T11:44:55.182Z,31.90
2022-08-29T11:47:57.380Z,32.50
2022-08-29T11:50:44.858Z,33.10
2022-08-29T11:53:37.202Z,34.00
2022-08-29T11:56:27.766Z,34.20
2022-08-29T11:59:51.616Z,34.20
2022-08-29T12:02:38.172Z,34.50
2022-08-29T12:05:29.980Z,34.30
2022-08-29T12:08:37.329Z,34.10
2022-08-29T12:11:44.964Z,34.80
2022-08-29T12:14:38.046Z,35.70
2022-08-29T12:17:24.668Z,36.30
2022-08-29T12:20:34.096Z,37.10
2022-08-29T12:23:35.809Z,38.30
2022-08-29T12:26:44.115Z,39.70
2022-08-29T12:29:44.455Z,39.40
2022-08-29T12:32:48.403Z,39.70
2022-08-29T12:36:02.364Z,38.80
2022-08-29T12:39:21.743Z,37.60
2022-08-29T12:42:19.800Z,36.90
2022-08-29T12:45:27.813Z,35.90
2022-08-29T12:48:35.932Z,35.30
2022-08-29T12:51:33.087Z,34.30
2022-08-29T12:54:31.410Z,33.40
2022-08-29T12:57:21.445Z,32.70
2022-08-29T13:00:13.688Z,32.20
2022-08-29T13:03:15.018Z,32.00
2022-08-29T13:06:08.836Z,33.70
2022-08-29T13:08:55.222Z,35.90
2022-08-29T13:11:41.588Z,37.60
2022-08-29T13:14:27.745Z,38.80
2022-08-29T13:17:20.270Z,40.30
2022-08-29T13:20:43.376Z,41.70
2022-08-29T13:23:31.836Z,42.50
2022-08-29T13:26:20.091Z,42.70
2022-08-29T13:29:52.876Z,42.70
2022-08-29T13:32:50.048Z,41.90
2022-08-29T13:36:00.115Z,41.70
2022-08-29T13:38:45.821Z,41.90
2022-08-29T13:41:31.240Z,42.60
2022-08-29T13:44:25.808Z,42.90
2022-08-29T13:47:30.629Z,43.80
2022-08-29T13:50:16.384Z,44.50
2022-08-29T13:53:02.201Z,43.80
2022-08-29T13:55:47.704Z,42.00
2022-08-29T13:58:34.535Z,40.10
2022-08-29T14:01:30.364Z,38.50
2022-08-29T14:07:28.172Z,36.00
2022-08-29T14:10:16.010Z,34.80
2022-08-29T14:13:01.408Z,34.20
2022-08-29T14:15:46.978Z,36.10
2022-08-29T14:18:33.227Z,38.40
2022-08-29T14:21:20.158Z,39.60
2022-08-29T14:24:05.814Z,40.70
2022-08-29T14:27:01.634Z,41.60
2022-08-29T14:29:48.520Z,42.50
2022-08-29T14:32:34.626Z,43.70
2022-08-29T14:35:27.616Z,44.40
2022-08-29T14:38:18.050Z,44.50
2022-08-29T14:41:03.700Z,44.80
2022-08-29T14:43:49.161Z,44.90
2022-08-29T14:46:35.173Z,45.20
2022-08-29T14:49:20.777Z,45.50
2022-08-29T14:52:07.173Z,45.70
2022-08-29T14:54:52.714Z,45.80
2022-08-29T14:57:38.222Z,46.00
2022-08-29T15:00:27.702Z,46.00
2022-08-29T15:03:14.189Z,46.00
2022-08-29T15:05:59.855Z,46.50
2022-08-29T15:08:45.307Z,46.70
2022-08-29T15:11:31.361Z,47.00
2022-08-29T15:14:16.938Z,47.50
2022-08-29T15:17:04.103Z,47.60
2022-08-29T15:22:57.012Z,47.20
2022-08-29T15:25:45.104Z,44.70
2022-08-29T15:28:37.762Z,42.10
2022-08-29T15:31:23.400Z,40.00
2022-08-29T15:34:11.503Z,38.40
2022-08-29T15:37:01.465Z,37.10
2022-08-29T15:39:46.809Z,37.00
2022-08-29T15:42:34.214Z,38.20
2022-08-29T15:45:24.006Z,38.30
2022-08-29T15:48:11.536Z,39.10
2022-08-29T15:50:57.554Z,40.10
2022-08-29T15:53:43.190Z,40.70
2022-08-29T15:56:35.074Z,41.50
2022-08-29T15:59:41.170Z,42.10
2022-08-29T16:02:29.156Z,42.60
2022-08-29T16:05:14.560Z,43.00
2022-08-29T16:08:00.840Z,43.20
2022-08-29T16:10:48.817Z,43.30
2022-08-29T16:13:34.300Z,43.50
2022-08-29T16:16:22.551Z,43.40
2022-08-29T16:19:08.033Z,43.40
2022-08-29T16:21:59.108Z,42.90
2022-08-29T16:24:47.719Z,42.70
2022-08-29T16:27:36.642Z,42.40
2022-08-29T16:30:24.335Z,42.20
2022-08-29T16:33:09.685Z,41.90
2022-08-29T16:35:55.332Z,41.80
2022-08-29T16:38:41.401Z,41.70
2022-08-29T16:41:28.241Z,41.80
2022-08-29T16:44:13.873Z,41.90
2022-08-29T16:46:59.570Z,41.70
2022-08-29T16:49:46.383Z,41.50
2022-08-29T16:52:31.931Z,41.40
2022-08-29T16:55:17.124Z,41.30
2022-08-29T16:58:22.646Z,41.10
2022-08-29T17:01:08.845Z,41.10
2022-08-29T17:03:54.660Z,41.20
2022-08-29T17:06:43.263Z,41.00
2022-08-29T17:09:31.678Z,40.60
2022-08-29T17:12:17.055Z,40.00
2022-08-29T17:15:02.568Z,39.50
2022-08-29T17:17:47.908Z,39.10
2022-08-29T17:20:37.452Z,39.00
2022-08-29T17:23:23.331Z,38.70
2022-08-29T17:26:13.333Z,38.30
2022-08-29T17:28:58.862Z,38.10
2022-08-29T17:31:44.590Z,37.80
2022-08-29T17:34:29.873Z,37.40
2022-08-29T17:37:17.224Z,36.80
2022-08-29T17:40:12.490Z,36.40
2022-08-29T17:43:00.441Z,36.00
2022-08-29T17:45:47.560Z,35.60
2022-08-29T17:48:33.996Z,35.10
2022-08-29T17:51:19.806Z,34.50
2022-08-29T17:54:14.878Z,34.00
2022-08-29T17:57:04.767Z,33.40
2022-08-29T17:59:53.233Z,32.90
2022-08-29T18:02:38.597Z,32.30
2022-08-29T18:05:24.383Z,31.70
2022-08-29T18:08:09.879Z,31.00
2022-08-29T18:10:57.794Z,30.00
2022-08-29T18:13:43.834Z,29.00
2022-08-29T18:16:29.167Z,28.00
2022-08-29T18:19:18.100Z,27.40
2022-08-29T18:22:04.006Z,26.70
2022-08-29T18:24:49.837Z,26.10
2022-08-29T18:27:35.420Z,25.60
2022-08-29T18:30:21.219Z,25.10
2022-08-29T18:33:11.033Z,24.60
2022-08-29T18:35:56.723Z,24.30
2022-08-29T18:38:41.909Z,23.90
2022-08-29T18:41:31.515Z,23.60
2022-08-29T18:44:19.752Z,23.30
2022-08-29T18:47:11.438Z,23.00
2022-08-29T18:50:18.665Z,22.80
2022-08-29T18:53:20.854Z,22.60
2022-08-29T18:56:06.792Z,22.30
2022-08-29T18:58:54.715Z,22.10
2022-08-29T19:01:44.601Z,21.90
2022-08-29T19:04:30.375Z,21.80
2022-08-29T19:07:16.023Z,21.60
2022-08-29T19:10:11.560Z,21.50
2022-08-29T19:12:58.343Z,21.30
2022-08-29T19:15:48.448Z,21.30
2022-08-29T19:18:35.891Z,21.20
2022-08-29T19:21:22.689Z,21.10
2022-08-29T19:24:11.472Z,20.90
2022-08-29T19:26:57.949Z,20.90
2022-08-29T19:29:44.279Z,20.80
2022-08-29T19:32:34.521Z,20.70
2022-08-29T19:35:21.702Z,20.60
2022-08-29T19:38:07.716Z,20.50
2022-08-29T19:40:55.811Z,20.50
2022-08-29T19:43:44.160Z,20.40
2022-08-29T19:46:29.814Z,20.30
2022-08-29T19:49:15.575Z,20.30
2022-08-29T19:52:02.429Z,20.20
2022-08-29T19:54:50.956Z,20.10
2022-08-29T19:57:37.935Z,20.20
2022-08-29T20:00:25.583Z,20.10
2022-08-29T20:03:11.164Z,20.00
2022-08-29T20:05:57.140Z,20.00
2022-08-29T20:08:47.556Z,19.90
2022-08-29T20:11:33.377Z,19.90
2022-08-29T20:14:31.809Z,19.80
2022-08-29T20:17:20.141Z,19.80
2022-08-29T20:20:19.485Z,19.70
2022-08-29T20:23:08.145Z,19.70
2022-08-29T20:25:55.905Z,19.70
2022-08-29T20:28:42.496Z,19.60
2022-08-29T20:31:28.600Z,19.60
2022-08-29T20:34:14.628Z,19.50
2022-08-29T20:37:09.660Z,19.50
2022-08-29T20:39:56.166Z,19.50
2022-08-29T20:42:42.150Z,19.40
2022-08-29T20:45:29.450Z,19.40
2022-08-29T20:48:17.351Z,19.40
2022-08-29T20:51:05.728Z,19.30
2022-08-29T20:53:51.412Z,19.30
2022-08-29T20:56:36.892Z,19.30
2022-08-29T20:59:26.548Z,19.20
2022-08-29T21:02:13.882Z,19.20
2022-08-29T21:05:18.127Z,19.20
2022-08-29T21:08:05.877Z,19.10
2022-08-29T21:10:55.126Z,19.10
2022-08-29T21:13:41.684Z,19.10
2022-08-29T21:16:28.758Z,19.10
2022-08-29T21:19:14.361Z,19.00
2022-08-29T21:22:02.164Z,19.00
2022-08-29T21:24:48.028Z,19.00
2022-08-29T21:27:33.429Z,19.00
2022-08-29T21:30:19.326Z,19.00
2022-08-29T21:33:07.156Z,19.00
2022-08-29T21:35:53.798Z,18.90
2022-08-29T21:38:39.522Z,18.90
2022-08-29T21:41:29.088Z,18.90
2022-08-29T21:44:15.359Z,18.90
2022-08-29T21:47:00.785Z,18.90
2022-08-29T21:49:48.415Z,18.90
2022-08-29T21:52:34.701Z,18.80
2022-08-29T21:55:23.023Z,18.80
2022-08-29T21:58:09.037Z,18.80
2022-08-29T22:00:54.592Z,18.80
2022-08-29T22:03:40.912Z,18.70
2022-08-29T22:06:27.698Z,18.70
2022-08-29T22:09:16.811Z,18.70
2022-08-29T22:12:05.252Z,18.70
2022-08-29T22:15:12.294Z,18.60
2022-08-29T22:17:58.874Z,18.60
2022-08-29T22:20:54.884Z,18.60
2022-08-29T22:23:41.128Z,18.50
2022-08-29T22:26:26.501Z,18.50
2022-08-29T22:29:14.039Z,18.50
2022-08-29T22:32:00.705Z,18.50
2022-08-29T22:34:46.085Z,18.50
2022-08-29T22:37:35.903Z,18.50
2022-08-29T22:40:23.885Z,18.40
2022-08-29T22:43:09.503Z,18.40
2022-08-29T22:45:55.342Z,18.30
2022-08-29T22:48:41.798Z,18.30
2022-08-29T22:51:28.807Z,18.30
2022-08-29T22:54:32.888Z,18.30
2022-08-29T22:57:19.598Z,18.30
2022-08-29T23:00:05.992Z,18.20
2022-08-29T23:02:53.210Z,18.20
2022-08-29T23:05:38.417Z,18.20
2022-08-29T23:08:23.907Z,18.20
2022-08-29T23:11:11.088Z,18.10
2022-08-29T23:13:58.557Z,18.10
2022-08-29T23:16:44.384Z,18.10
2022-08-29T23:19:35.320Z,18.00
2022-08-29T23:22:23.453Z,18.00
2022-08-29T23:25:09.643Z,18.00
2022-08-29T23:27:55.521Z,18.00
2022-08-29T23:30:41.306Z,17.90
2022-08-29T23:33:26.555Z,17.90
2022-08-29T23:36:12.402Z,17.90
2022-08-29T23:38:57.487Z,17.90
2022-08-29T23:41:49.040Z,17.90
2022-08-29T23:44:36.079Z,17.90
2022-08-29T23:47:21.277Z,17.90
2022-08-29T23:50:07.302Z,17.80
2022-08-29T23:52:53.032Z,17.80
2022-08-29T23:55:40.377Z,17.80
2022-08-29T23:58:25.712Z,17.80
