createdAt,value
2023-01-18T00:00:33.960Z,2.20
2023-01-18T00:03:03.224Z,2.30
2023-01-18T00:05:31.255Z,2.20
2023-01-18T00:07:59.268Z,2.30
2023-01-18T00:10:27.233Z,2.30
2023-01-18T00:12:55.314Z,2.30
2023-01-18T00:15:23.342Z,2.30
2023-01-18T00:17:52.457Z,2.30
2023-01-18T00:20:24.142Z,2.30
2023-01-18T00:22:53.200Z,2.30
2023-01-18T00:25:23.347Z,2.30
2023-01-18T00:27:54.302Z,2.30
2023-01-18T00:30:24.363Z,2.30
2023-01-18T00:32:55.576Z,2.30
2023-01-18T00:35:26.123Z,2.30
2023-01-18T00:37:54.998Z,2.30
2023-01-18T00:40:23.553Z,2.30
2023-01-18T00:43:09.077Z,2.30
2023-01-18T00:45:36.925Z,2.30
2023-01-18T00:48:05.018Z,2.30
2023-01-18T00:50:34.170Z,2.30
2023-01-18T00:53:01.981Z,2.20
2023-01-18T00:55:30.039Z,2.20
2023-01-18T00:58:39.447Z,2.20
2023-01-18T05:02:29.319Z,2.30
2023-01-18T05:04:57.103Z,2.20
2023-01-18T05:07:26.188Z,2.10
2023-01-18T05:09:54.010Z,2.10
2023-01-18T05:12:21.802Z,2.10
2023-01-18T05:14:49.583Z,2.10
2023-01-18T05:17:17.566Z,2.10
2023-01-18T05:39:38.738Z,2.10
2023-01-18T05:42:06.644Z,2.10
2023-01-18T05:44:34.697Z,2.10
2023-01-18T05:47:02.485Z,2.10
2023-01-18T05:49:30.884Z,2.10
2023-01-18T05:51:58.624Z,2.10
2023-01-18T05:54:27.715Z,2.10
2023-01-18T05:56:55.519Z,2.10
2023-01-18T05:59:23.485Z,2.10
2023-01-18T06:01:51.338Z,2.10
2023-01-18T06:04:19.240Z,2.20
2023-01-18T06:06:47.105Z,2.20
2023-01-18T06:09:14.914Z,2.20
2023-01-18T06:11:44.024Z,2.20
2023-01-18T06:14:11.947Z,2.20
2023-01-18T06:16:39.875Z,2.20
2023-01-18T06:19:07.782Z,2.10
2023-01-18T06:21:35.786Z,2.20
2023-01-18T06:24:03.550Z,2.20
2023-01-18T06:26:31.527Z,2.10
2023-01-18T06:29:00.725Z,2.20
2023-01-18T06:31:28.502Z,2.10
2023-01-18T06:33:56.361Z,2.10
2023-01-18T06:36:24.160Z,2.10
2023-01-18T06:38:51.902Z,2.20
2023-01-18T06:41:19.786Z,2.20
2023-01-18T06:43:47.577Z,2.20
2023-01-18T06:46:19.511Z,2.10
2023-01-18T06:48:47.635Z,2.10
2023-01-18T06:51:15.626Z,2.10
2023-01-18T06:53:43.382Z,2.10
2023-01-18T06:56:11.720Z,2.10
2023-01-18T06:58:39.625Z,2.10
2023-01-18T07:01:08.044Z,2.10
2023-01-18T07:03:38.861Z,2.10
2023-01-18T07:06:07.478Z,2.10
2023-01-18T07:08:35.675Z,2.10
2023-01-18T07:11:08.287Z,2.10
2023-01-18T07:13:36.088Z,2.10
2023-01-18T07:16:04.030Z,2.10
2023-01-18T07:18:31.976Z,2.10
2023-01-18T07:21:03.227Z,2.10
2023-01-18T07:23:31.813Z,2.10
2023-01-18T07:26:01.717Z,2.10
2023-01-18T07:28:29.630Z,2.10
2023-01-18T07:30:57.468Z,2.00
2023-01-18T07:33:25.260Z,2.10
2023-01-18T07:35:53.993Z,2.10
2023-01-18T07:38:25.676Z,2.20
2023-01-18T07:41:02.294Z,2.20
2023-01-18T07:43:30.650Z,2.20
2023-01-18T07:45:59.013Z,2.10
2023-01-18T07:48:27.563Z,2.20
2023-01-18T07:50:56.483Z,2.10
2023-01-18T07:53:26.209Z,2.20
2023-01-18T07:55:54.498Z,2.20
2023-01-18T07:58:22.560Z,2.20
2023-01-18T08:00:50.385Z,2.20
2023-01-18T08:03:19.683Z,2.20
2023-01-18T08:05:48.814Z,2.20
2023-01-18T08:08:18.401Z,2.20
2023-01-18T08:10:47.613Z,2.20
2023-01-18T08:13:15.507Z,2.20
2023-01-18T08:15:43.296Z,2.20
2023-01-18T08:18:14.071Z,2.20
2023-01-18T08:20:44.484Z,2.20
2023-01-18T08:23:12.383Z,2.20
2023-01-18T08:25:41.030Z,2.20
2023-01-18T08:28:11.226Z,2.30
2023-01-18T08:30:42.629Z,2.20
2023-01-18T08:33:11.082Z,2.20
2023-01-18T08:35:42.724Z,2.30
2023-01-18T08:38:13.276Z,2.30
2023-01-18T08:40:41.101Z,2.30
2023-01-18T08:43:11.968Z,2.30
2023-01-18T08:45:39.790Z,2.40
2023-01-18T08:48:11.140Z,2.40
2023-01-18T08:50:40.044Z,2.40
2023-01-18T08:53:07.861Z,2.40
2023-01-18T08:55:38.488Z,2.40
2023-01-18T08:58:06.374Z,2.40
2023-01-18T09:00:35.421Z,2.50
2023-01-18T09:03:04.331Z,2.40
2023-01-18T09:05:34.361Z,2.40
2023-01-18T09:10:37.307Z,2.50
2023-01-18T09:13:05.536Z,2.50
2023-01-18T09:15:37.689Z,2.50
2023-01-18T09:18:08.030Z,2.50
2023-01-18T09:20:36.821Z,2.60
2023-01-18T09:23:05.845Z,2.60
2023-01-18T09:25:33.673Z,2.70
2023-01-18T09:28:03.837Z,2.70
2023-01-18T09:30:31.656Z,2.70
2023-01-18T09:33:01.272Z,2.70
2023-01-18T09:35:29.317Z,2.70
2023-01-18T09:37:57.754Z,2.80
2023-01-18T09:40:35.328Z,2.80
2023-01-18T09:43:03.458Z,2.90
2023-01-18T09:45:34.352Z,2.90
2023-01-18T09:48:06.571Z,2.90
2023-01-18T09:50:39.846Z,2.90
2023-01-18T09:53:21.828Z,3.00
2023-01-18T09:55:56.839Z,3.00
2023-01-18T09:58:36.406Z,3.10
2023-01-18T10:01:08.003Z,3.10
2023-01-18T10:03:48.431Z,3.10
2023-01-18T10:06:20.700Z,3.20
2023-01-18T10:08:54.743Z,3.20
2023-01-18T10:11:31.186Z,3.20
2023-01-18T10:14:06.051Z,3.20
2023-01-18T10:16:35.363Z,3.40
2023-01-18T10:19:11.979Z,3.40
2023-01-18T10:21:52.549Z,3.50
2023-01-18T10:24:41.905Z,3.50
2023-01-18T10:27:27.560Z,3.60
2023-01-18T10:30:07.108Z,3.60
2023-01-18T10:32:38.132Z,3.60
2023-01-18T10:35:16.168Z,3.70
2023-01-18T10:37:46.572Z,3.70
2023-01-18T10:40:15.792Z,4.00
2023-01-18T10:42:46.528Z,3.70
2023-01-18T10:45:20.082Z,3.80
2023-01-18T10:47:48.491Z,3.80
2023-01-18T10:50:20.560Z,3.90
2023-01-18T10:52:49.487Z,3.90
2023-01-18T10:55:19.363Z,4.00
2023-01-18T10:57:49.967Z,4.00
2023-01-18T11:00:24.163Z,4.10
2023-01-18T11:02:54.687Z,4.10
2023-01-18T11:05:30.172Z,4.20
2023-01-18T11:08:23.694Z,4.10
2023-01-18T11:11:00.697Z,4.30
2023-01-18T11:13:32.705Z,4.20
2023-01-18T11:18:59.386Z,4.30
2023-01-18T11:21:40.784Z,4.30
2023-01-18T11:24:13.215Z,4.30
2023-01-18T11:26:53.851Z,4.20
2023-01-18T11:29:28.255Z,4.30
2023-01-18T11:31:56.971Z,4.30
2023-01-18T11:34:29.835Z,4.30
2023-01-18T11:37:00.566Z,4.30
2023-01-18T11:39:32.212Z,4.30
2023-01-18T11:42:22.761Z,4.40
2023-01-18T11:45:00.145Z,4.50
2023-01-18T11:47:33.631Z,4.50
2023-01-18T11:50:21.742Z,4.40
2023-01-18T11:52:55.064Z,4.50
2023-01-18T11:55:31.317Z,4.40
2023-01-18T11:58:00.485Z,4.40
2023-01-18T12:00:38.279Z,5.60
2023-01-18T12:03:35.493Z,4.40
2023-01-18T12:06:07.036Z,4.40
2023-01-18T12:08:51.606Z,4.40
2023-01-18T12:11:40.927Z,4.30
2023-01-18T12:14:21.781Z,4.30
2023-01-18T12:17:02.605Z,4.40
2023-01-18T12:19:52.947Z,4.40
2023-01-18T12:22:42.817Z,4.50
2023-01-18T12:25:26.441Z,4.50
2023-01-18T12:28:07.433Z,4.60
2023-01-18T12:30:46.699Z,4.60
2023-01-18T12:33:42.353Z,4.70
2023-01-18T12:36:19.755Z,4.80
2023-01-18T12:38:52.478Z,4.80
2023-01-18T12:41:37.272Z,4.90
2023-01-18T12:44:41.339Z,4.90
2023-01-18T12:47:24.870Z,4.90
2023-01-18T12:49:59.279Z,4.90
2023-01-18T12:52:28.113Z,4.90
2023-01-18T12:55:00.375Z,5.00
2023-01-18T12:57:30.788Z,4.90
2023-01-18T13:00:02.715Z,4.90
2023-01-18T13:02:34.011Z,5.10
2023-01-18T13:05:07.235Z,5.10
2023-01-18T13:07:40.187Z,5.00
2023-01-18T13:10:20.812Z,5.00
2023-01-18T13:12:51.854Z,5.00
2023-01-18T13:15:35.931Z,4.90
2023-01-18T13:18:09.630Z,4.90
2023-01-18T13:20:49.513Z,4.90
2023-01-18T13:23:28.422Z,4.90
2023-01-18T13:26:06.402Z,4.90
2023-01-18T13:28:36.862Z,4.90
2023-01-18T13:31:06.256Z,4.90
2023-01-18T13:33:36.328Z,4.90
2023-01-18T13:36:07.737Z,4.90
2023-01-18T13:38:41.517Z,4.90
2023-01-18T13:41:12.544Z,4.90
2023-01-18T13:44:07.710Z,4.90
2023-01-18T13:46:39.328Z,4.90
2023-01-18T13:49:37.615Z,4.90
2023-01-18T13:52:32.513Z,4.90
2023-01-18T13:55:24.036Z,4.80
2023-01-18T13:57:55.058Z,4.80
2023-01-18T14:00:26.928Z,4.70
2023-01-18T14:03:03.395Z,4.70
2023-01-18T14:05:37.733Z,4.70
2023-01-18T14:08:06.650Z,4.70
2023-01-18T14:10:38.810Z,4.60
2023-01-18T14:13:08.481Z,4.60
2023-01-18T14:15:52.039Z,4.50
2023-01-18T14:18:25.610Z,4.50
2023-01-18T14:21:05.447Z,4.50
2023-01-18T14:24:09.744Z,4.50
2023-01-18T14:26:41.135Z,4.50
2023-01-18T14:29:14.113Z,4.40
2023-01-18T14:31:47.929Z,4.50
2023-01-18T14:34:37.247Z,4.40
2023-01-18T14:37:05.793Z,4.40
2023-01-18T14:39:33.543Z,4.40
2023-01-18T14:42:04.766Z,4.40
2023-01-18T14:44:56.856Z,4.40
2023-01-18T14:47:31.673Z,4.40
2023-01-18T14:49:59.820Z,4.40
2023-01-18T14:52:31.369Z,4.30
2023-01-18T14:54:59.457Z,4.40
2023-01-18T14:57:27.371Z,4.30
2023-01-18T14:59:56.946Z,4.30
2023-01-18T15:02:29.058Z,4.30
2023-01-18T15:05:11.539Z,4.30
2023-01-18T15:07:40.693Z,4.30
2023-01-18T15:10:10.005Z,4.20
2023-01-18T15:12:39.709Z,4.30
2023-01-18T15:15:12.289Z,4.30
2023-01-18T15:17:41.565Z,4.20
2023-01-18T15:20:15.651Z,4.20
2023-01-18T15:22:43.988Z,4.20
2023-01-18T15:25:19.469Z,4.20
2023-01-18T15:27:52.344Z,4.20
2023-01-18T15:30:22.978Z,4.20
2023-01-18T15:32:56.303Z,4.20
2023-01-18T15:35:26.276Z,4.20
2023-01-18T15:37:54.826Z,4.20
2023-01-18T15:40:25.829Z,4.30
2023-01-18T15:42:59.126Z,4.50
2023-01-18T15:45:30.138Z,4.40
2023-01-18T15:48:01.561Z,4.30
2023-01-18T15:50:36.162Z,4.20
2023-01-18T15:53:12.409Z,4.10
2023-01-18T15:55:46.515Z,3.80
2023-01-18T15:58:25.113Z,3.80
2023-01-18T16:00:56.928Z,3.70
2023-01-18T16:03:28.616Z,3.70
2023-01-18T16:06:10.990Z,3.50
2023-01-18T16:08:56.364Z,3.50
2023-01-18T16:11:30.556Z,3.50
2023-01-18T16:14:00.164Z,3.40
2023-01-18T16:16:29.228Z,3.40
2023-01-18T16:19:06.462Z,4.50
2023-01-18T16:21:41.617Z,3.30
2023-01-18T16:24:26.130Z,3.30
2023-01-18T16:26:54.720Z,3.30
2023-01-18T16:29:22.710Z,3.10
2023-01-18T16:31:50.695Z,3.10
2023-01-18T16:34:26.081Z,3.10
2023-01-18T16:36:54.890Z,3.00
2023-01-18T16:39:23.973Z,3.00
2023-01-18T16:41:54.967Z,3.10
2023-01-18T16:44:22.840Z,3.00
2023-01-18T16:46:51.087Z,3.00
2023-01-18T16:49:18.905Z,3.00
2023-01-18T16:51:49.989Z,3.00
2023-01-18T16:54:18.649Z,2.90
2023-01-18T16:56:47.430Z,2.90
2023-01-18T16:59:17.888Z,3.00
2023-01-18T17:01:46.007Z,2.90
2023-01-18T17:04:14.155Z,2.90
2023-01-18T17:06:42.736Z,2.90
2023-01-18T17:09:20.833Z,2.90
2023-01-18T17:11:48.730Z,2.80
2023-01-18T17:14:18.114Z,2.80
2023-01-18T17:19:16.213Z,2.80
2023-01-18T17:21:46.936Z,2.80
2023-01-18T17:26:45.047Z,2.80
2023-01-18T17:29:17.675Z,2.80
2023-01-18T17:34:27.370Z,2.80
2023-01-18T17:36:57.816Z,2.80
2023-01-18T17:39:36.957Z,2.80
2023-01-18T17:42:22.320Z,2.70
2023-01-18T17:44:51.499Z,2.70
2023-01-18T17:47:19.664Z,2.80
2023-01-18T17:49:49.786Z,2.80
2023-01-18T17:52:17.622Z,2.90
2023-01-18T17:54:45.576Z,2.90
2023-01-18T17:57:15.004Z,2.80
2023-01-18T17:59:43.655Z,2.80
2023-01-18T18:02:13.269Z,2.70
2023-01-18T18:04:41.367Z,2.70
2023-01-18T18:07:09.233Z,2.60
2023-01-18T18:09:40.464Z,2.60
2023-01-18T18:12:08.985Z,2.60
2023-01-18T18:17:11.206Z,2.60
2023-01-18T18:19:40.698Z,2.50
2023-01-18T18:22:08.586Z,2.50
2023-01-18T18:24:36.590Z,2.50
2023-01-18T18:30:14.376Z,2.50
2023-01-18T18:32:42.169Z,2.50
2023-01-18T18:35:26.665Z,2.50
2023-01-18T18:37:55.558Z,2.50
2023-01-18T18:40:25.417Z,2.50
2023-01-18T18:45:32.883Z,2.50
2023-01-18T18:48:01.217Z,2.50
2023-01-18T18:50:29.714Z,2.40
2023-01-18T18:52:58.670Z,2.40
2023-01-18T18:55:26.784Z,2.40
2023-01-18T18:57:54.713Z,2.40
2023-01-18T19:00:24.544Z,2.30
2023-01-18T19:02:58.724Z,2.30
2023-01-18T19:05:26.613Z,2.30
2023-01-18T19:07:54.536Z,2.20
2023-01-18T19:10:24.138Z,2.20
2023-01-18T19:12:52.008Z,2.20
2023-01-18T19:15:19.810Z,2.20
2023-01-18T19:17:50.269Z,2.20
2023-01-18T19:20:20.609Z,2.10
2023-01-18T19:22:48.611Z,2.10
2023-01-18T19:25:16.659Z,2.10
2023-01-18T19:27:44.822Z,2.00
2023-01-18T19:30:18.966Z,2.00
2023-01-18T19:32:47.946Z,2.00
2023-01-18T19:35:16.432Z,2.00
2023-01-18T19:37:46.108Z,2.00
2023-01-18T19:40:15.312Z,2.10
2023-01-18T19:42:44.365Z,2.10
2023-01-18T19:45:19.640Z,2.10
2023-01-18T19:47:55.636Z,2.10
2023-01-18T20:00:31.788Z,2.10
2023-01-18T20:03:00.436Z,2.10
2023-01-18T20:05:28.593Z,2.00
2023-01-18T20:10:26.207Z,2.00
2023-01-18T20:12:54.095Z,2.00
2023-01-18T20:15:25.595Z,2.00
2023-01-18T20:17:53.649Z,1.90
2023-01-18T20:20:32.446Z,1.90
2023-01-18T20:23:04.097Z,1.90
2023-01-18T20:25:32.647Z,1.90
2023-01-18T20:28:00.505Z,1.80
2023-01-18T20:30:28.560Z,1.80
2023-01-18T20:32:56.787Z,1.80
2023-01-18T20:35:24.624Z,1.80
2023-01-18T20:37:54.375Z,1.80
2023-01-18T20:40:23.652Z,1.80
2023-01-18T20:42:51.455Z,1.80
2023-01-18T20:45:19.439Z,1.80
2023-01-18T20:47:47.264Z,1.80
2023-01-18T20:50:15.819Z,1.80
2023-01-18T20:52:43.651Z,1.80
2023-01-18T20:55:13.082Z,1.80
2023-01-18T20:57:42.597Z,1.80
2023-01-18T21:00:12.491Z,1.70
2023-01-18T21:02:41.467Z,1.70
2023-01-18T21:05:12.719Z,1.70
2023-01-18T21:07:41.769Z,1.70
2023-01-18T21:10:11.089Z,1.70
2023-01-18T21:12:38.874Z,1.60
2023-01-18T21:15:09.412Z,1.70
2023-01-18T21:17:37.556Z,1.60
2023-01-18T21:20:05.926Z,1.60
2023-01-18T21:22:33.788Z,1.60
2023-01-18T21:25:01.660Z,1.60
2023-01-18T21:30:00.984Z,1.50
2023-01-18T21:32:30.139Z,1.50
2023-01-18T21:34:57.944Z,1.50
2023-01-18T21:37:25.745Z,1.50
2023-01-18T21:42:39.533Z,1.50
2023-01-18T21:45:27.422Z,1.40
2023-01-18T21:47:56.810Z,1.40
2023-01-18T21:50:42.349Z,1.30
2023-01-18T21:53:32.425Z,1.40
2023-01-18T21:56:00.429Z,1.40
2023-01-18T21:58:45.172Z,1.30
2023-01-18T22:01:14.789Z,1.30
2023-01-18T22:03:58.129Z,1.30
2023-01-18T22:06:25.891Z,1.30
2023-01-18T22:13:50.155Z,1.20
2023-01-18T22:16:18.015Z,1.20
2023-01-18T22:18:47.454Z,1.20
2023-01-18T22:21:15.249Z,1.10
2023-01-18T22:23:43.055Z,1.20
2023-01-18T22:28:40.179Z,1.20
2023-01-18T22:31:08.945Z,1.20
2023-01-18T22:33:36.846Z,1.20
2023-01-18T22:36:06.712Z,1.10
2023-01-18T22:38:34.801Z,1.00
2023-01-18T22:41:03.372Z,1.00
2023-01-18T22:43:31.877Z,1.00
2023-01-18T22:46:00.561Z,1.00
2023-01-18T22:48:28.727Z,1.00
2023-01-18T22:50:58.308Z,1.00
2023-01-18T22:53:29.511Z,1.00
2023-01-18T22:56:02.687Z,1.00
2023-01-18T22:58:30.581Z,1.00
2023-01-18T23:00:58.506Z,1.00
2023-01-18T23:03:26.647Z,1.00
2023-01-18T23:05:55.740Z,1.00
2023-01-18T23:08:24.382Z,1.00
2023-01-18T23:10:58.245Z,1.00
2023-01-18T23:13:26.248Z,1.00
2023-01-18T23:16:11.762Z,1.00
2023-01-18T23:18:39.589Z,1.00
2023-01-18T23:21:07.515Z,1.00
2023-01-18T23:23:35.392Z,1.00
2023-01-18T23:26:04.575Z,1.00
2023-01-18T23:28:42.008Z,1.00
2023-01-18T23:33:39.929Z,1.00
2023-01-18T23:36:09.759Z,0.90
2023-01-18T23:38:55.043Z,0.90
2023-01-18T23:41:42.398Z,0.90
2023-01-18T23:44:27.828Z,0.70
2023-01-18T23:47:13.436Z,0.70
2023-01-18T23:49:58.853Z,0.70
2023-01-18T23:52:44.329Z,0.70
2023-01-18T23:55:12.144Z,0.70
2023-01-18T23:57:41.338Z,0.70
