createdAt,value
2018-07-25T04:10:09.888Z,30
2018-07-25T04:10:35.377Z,30
2018-07-25T04:11:00.870Z,30
2018-07-25T04:11:26.386Z,30
2018-07-25T04:11:51.923Z,30
2018-07-25T04:12:17.416Z,30
2018-07-25T04:12:42.929Z,30
2018-07-25T04:13:08.425Z,35
2018-07-25T04:13:33.941Z,35
2018-07-25T04:13:59.435Z,35
2018-07-25T04:14:24.937Z,35
2018-07-25T04:14:50.454Z,35
2018-07-25T04:15:15.967Z,35
2018-07-25T04:15:41.445Z,35
2018-07-25T04:16:06.981Z,35
2018-07-25T04:16:32.451Z,35
2018-07-25T04:16:57.963Z,40
2018-07-25T04:17:23.426Z,40
2018-07-25T04:18:36.760Z,40
2018-07-25T04:19:02.243Z,40
2018-07-25T04:19:27.752Z,40
2018-07-25T04:19:53.425Z,40
2018-07-25T04:20:18.872Z,40
2018-07-25T04:20:44.361Z,45
2018-07-25T04:21:09.885Z,45
2018-07-25T04:21:35.363Z,45
2018-07-25T04:22:00.849Z,45
2018-07-25T04:22:26.376Z,45
2018-07-25T04:22:51.866Z,45
2018-07-25T04:23:17.371Z,45
2018-07-25T04:23:42.854Z,45
2018-07-25T04:24:08.310Z,50
2018-07-25T04:24:33.818Z,50
2018-07-25T04:24:59.332Z,50
2018-07-25T04:25:24.824Z,50
2018-07-25T04:25:50.312Z,50
2018-07-25T04:26:15.790Z,50
2018-07-25T04:26:41.281Z,50
2018-07-25T04:27:06.781Z,55
2018-07-25T04:27:32.284Z,55
2018-07-25T04:27:57.783Z,55
2018-07-25T04:28:23.245Z,55
2018-07-25T04:28:48.746Z,55
2018-07-25T04:29:14.270Z,55
2018-07-25T04:29:39.764Z,55
2018-07-25T04:30:05.222Z,60
2018-07-25T04:30:30.720Z,60
2018-07-25T04:30:56.229Z,60
2018-07-25T04:31:21.695Z,60
2018-07-25T04:31:47.169Z,60
2018-07-25T04:32:12.660Z,60
2018-07-25T04:32:38.151Z,65
2018-07-25T04:33:03.644Z,65
2018-07-25T04:33:29.141Z,65
2018-07-25T04:33:54.622Z,65
2018-07-25T04:34:20.098Z,65
2018-07-25T04:34:45.677Z,65
2018-07-25T04:35:11.111Z,65
2018-07-25T04:35:36.592Z,70
2018-07-25T04:36:02.109Z,70
2018-07-25T04:36:27.582Z,70
2018-07-25T04:36:53.085Z,70
2018-07-25T04:37:18.566Z,70
2018-07-25T04:37:44.064Z,75
2018-07-25T04:38:09.579Z,75
2018-07-25T04:38:35.067Z,75
2018-07-25T04:39:00.611Z,75
2018-07-25T04:39:26.098Z,75
2018-07-25T04:39:51.585Z,75
2018-07-25T04:40:17.065Z,75
2018-07-25T04:40:42.547Z,80
2018-07-25T04:41:08.039Z,80
2018-07-25T04:41:33.527Z,80
2018-07-25T04:41:59.025Z,80
2018-07-25T04:42:24.517Z,80
2018-07-25T04:42:50.084Z,85
2018-07-25T04:43:15.535Z,85
2018-07-25T04:43:41.041Z,85
2018-07-25T04:44:06.556Z,85
2018-07-25T04:44:32.027Z,85
2018-07-25T04:44:57.543Z,90
2018-07-25T04:45:23.009Z,90
2018-07-25T04:45:48.525Z,90
2018-07-25T04:46:14.090Z,90
2018-07-25T04:46:39.564Z,90
2018-07-25T04:47:05.004Z,95
2018-07-25T04:47:30.507Z,95
2018-07-25T04:47:55.978Z,95
2018-07-25T04:48:21.496Z,95
2018-07-25T04:49:29.799Z,100
2018-07-25T04:49:55.255Z,100
2018-07-25T04:50:20.753Z,100
2018-07-25T04:50:46.256Z,105
2018-07-25T04:51:11.775Z,105
2018-07-25T04:51:37.272Z,105
2018-07-25T04:52:02.756Z,105
2018-07-25T04:52:28.256Z,110
2018-07-25T04:52:53.747Z,110
2018-07-25T04:53:19.234Z,110
2018-07-25T04:53:44.729Z,110
2018-07-25T04:54:10.250Z,110
2018-07-25T04:54:35.743Z,115
2018-07-25T04:55:01.230Z,115
2018-07-25T04:55:26.703Z,115
2018-07-25T04:55:52.181Z,115
2018-07-25T04:56:17.714Z,120
2018-07-25T04:56:43.152Z,120
2018-07-25T04:57:08.723Z,120
2018-07-25T04:57:34.167Z,120
2018-07-25T04:57:59.678Z,120
2018-07-25T04:58:25.168Z,125
2018-07-25T04:58:50.656Z,125
2018-07-25T04:59:16.162Z,125
2018-07-25T04:59:41.628Z,125
2018-07-25T05:00:07.100Z,125
2018-07-25T05:00:32.613Z,125
2018-07-25T05:00:58.134Z,130
2018-07-25T05:01:23.733Z,130
2018-07-25T05:01:49.218Z,130
2018-07-25T05:02:14.745Z,135
2018-07-25T05:02:40.278Z,130
2018-07-25T05:03:05.764Z,135
2018-07-25T05:03:31.315Z,135
2018-07-25T05:03:56.779Z,135
2018-07-25T05:04:22.374Z,135
2018-07-25T05:04:47.769Z,135
2018-07-25T05:05:13.245Z,135
2018-07-25T05:05:38.768Z,140
2018-07-25T05:06:04.288Z,140
2018-07-25T05:06:29.783Z,140
2018-07-25T05:06:55.298Z,140
2018-07-25T05:07:20.804Z,140
2018-07-25T05:07:46.294Z,140
2018-07-25T05:08:11.813Z,145
2018-07-25T05:08:37.306Z,145
2018-07-25T05:09:02.841Z,145
2018-07-25T05:09:28.359Z,145
2018-07-25T05:10:41.628Z,150
2018-07-25T05:11:07.121Z,150
2018-07-25T05:11:32.591Z,150
2018-07-25T05:11:58.081Z,150
2018-07-25T05:12:23.572Z,150
2018-07-25T05:12:49.103Z,150
2018-07-25T05:13:14.587Z,150
2018-07-25T05:13:40.092Z,150
2018-07-25T05:14:05.666Z,150
2018-07-25T05:14:31.098Z,150
2018-07-25T05:14:56.600Z,155
2018-07-25T05:15:22.061Z,155
2018-07-25T05:15:47.570Z,155
2018-07-25T05:16:13.065Z,160
2018-07-25T05:16:38.521Z,155
2018-07-25T05:17:03.998Z,165
2018-07-25T05:17:29.479Z,160
2018-07-25T05:17:54.994Z,160
2018-07-25T05:18:20.487Z,160
2018-07-25T05:18:45.966Z,165
2018-07-25T05:19:11.460Z,165
2018-07-25T05:19:37.024Z,165
2018-07-25T05:20:02.512Z,165
2018-07-25T05:20:28.031Z,170
2018-07-25T05:20:53.554Z,170
2018-07-25T05:21:19.019Z,170
2018-07-25T05:21:44.527Z,170
2018-07-25T05:22:09.990Z,170
2018-07-25T05:22:35.518Z,180
2018-07-25T05:23:01.112Z,180
2018-07-25T05:23:26.562Z,175
2018-07-25T05:23:52.075Z,175
2018-07-25T05:24:17.607Z,175
2018-07-25T05:24:43.086Z,175
2018-07-25T05:25:08.579Z,180
2018-07-25T05:25:34.046Z,180
2018-07-25T05:25:59.541Z,180
2018-07-25T05:26:25.041Z,180
2018-07-25T05:26:50.526Z,180
2018-07-25T05:27:16.034Z,180
2018-07-25T05:27:41.501Z,185
2018-07-25T05:28:07.008Z,185
2018-07-25T05:28:32.516Z,185
2018-07-25T05:28:57.962Z,185
2018-07-25T05:29:23.482Z,185
2018-07-25T05:29:48.993Z,185
2018-07-25T05:30:14.548Z,185
2018-07-25T05:30:40.086Z,190
2018-07-25T05:31:05.607Z,185
2018-07-25T05:31:31.070Z,185
2018-07-25T05:32:49.510Z,190
2018-07-25T05:33:15.006Z,190
2018-07-25T05:33:40.514Z,195
2018-07-25T05:34:06.009Z,195
2018-07-25T05:34:31.510Z,195
2018-07-25T05:34:56.992Z,195
2018-07-25T05:35:22.499Z,195
2018-07-25T05:35:48.011Z,195
2018-07-25T05:36:13.508Z,195
2018-07-25T05:36:39.035Z,195
2018-07-25T05:37:04.517Z,200
2018-07-25T05:37:30.067Z,200
2018-07-25T05:37:55.558Z,200
2018-07-25T05:38:21.058Z,200
2018-07-25T05:38:46.577Z,200
2018-07-25T05:39:12.099Z,200
2018-07-25T05:39:37.588Z,200
2018-07-25T05:40:03.085Z,200
2018-07-25T05:40:28.600Z,200
2018-07-25T05:40:54.083Z,200
2018-07-25T05:41:19.577Z,200
2018-07-25T05:41:45.071Z,205
2018-07-25T05:42:10.572Z,205
2018-07-25T05:42:36.128Z,205
2018-07-25T05:43:01.608Z,205
2018-07-25T05:43:27.123Z,205
2018-07-25T05:43:52.766Z,205
2018-07-25T05:44:18.187Z,205
2018-07-25T05:44:43.701Z,210
2018-07-25T05:45:09.220Z,210
2018-07-25T05:45:34.727Z,210
2018-07-25T05:46:00.252Z,210
2018-07-25T05:46:25.750Z,210
2018-07-25T05:46:51.222Z,210
2018-07-25T05:47:16.729Z,215
2018-07-25T05:47:42.242Z,215
2018-07-25T05:48:07.690Z,215
2018-07-25T05:48:33.214Z,215
2018-07-25T05:48:58.727Z,215
2018-07-25T05:49:24.273Z,215
2018-07-25T05:49:49.737Z,220
2018-07-25T05:50:15.258Z,220
2018-07-25T05:50:40.747Z,220
2018-07-25T05:51:06.279Z,220
2018-07-25T05:52:29.796Z,220
2018-07-25T05:52:55.299Z,220
2018-07-25T05:53:20.815Z,225
2018-07-25T05:53:46.297Z,225
2018-07-25T05:54:11.789Z,225
2018-07-25T05:54:37.301Z,225
2018-07-25T05:55:02.798Z,225
2018-07-25T05:55:28.290Z,225
2018-07-25T05:55:53.759Z,225
2018-07-25T05:56:19.280Z,225
2018-07-25T05:56:44.833Z,225
2018-07-25T05:57:10.333Z,225
2018-07-25T05:57:35.871Z,225
2018-07-25T05:58:01.427Z,230
2018-07-25T05:58:26.931Z,230
2018-07-25T05:58:52.463Z,230
2018-07-25T05:59:17.982Z,230
2018-07-25T05:59:43.527Z,230
2018-07-25T06:00:09.053Z,230
2018-07-25T06:00:34.557Z,230
2018-07-25T06:01:00.059Z,235
2018-07-25T06:01:25.582Z,235
2018-07-25T06:01:51.105Z,240
2018-07-25T06:02:16.642Z,235
2018-07-25T06:03:40.102Z,240
2018-07-25T06:04:05.599Z,240
2018-07-25T06:04:31.090Z,245
2018-07-25T06:04:56.598Z,245
2018-07-25T06:05:22.127Z,245
2018-07-25T06:05:47.633Z,250
2018-07-25T06:06:13.225Z,250
2018-07-25T06:06:38.622Z,250
2018-07-25T06:07:04.117Z,255
2018-07-25T06:07:29.671Z,255
2018-07-25T06:07:55.186Z,255
2018-07-25T06:08:20.700Z,255
2018-07-25T06:08:46.324Z,260
2018-07-25T06:09:11.691Z,260
2018-07-25T06:09:37.203Z,260
2018-07-25T06:10:02.720Z,265
2018-07-25T06:10:28.223Z,265
2018-07-25T06:10:53.765Z,270
2018-07-25T06:11:19.239Z,270
2018-07-25T06:11:44.850Z,275
2018-07-25T06:12:10.363Z,280
2018-07-25T06:12:35.866Z,280
2018-07-25T06:13:01.351Z,285
2018-07-25T06:13:26.839Z,285
2018-07-25T06:13:52.322Z,290
2018-07-25T06:14:17.897Z,290
2018-07-25T06:14:43.367Z,295
2018-07-25T06:15:08.800Z,300
2018-07-25T06:15:34.254Z,305
2018-07-25T06:15:59.737Z,310
2018-07-25T06:16:25.249Z,315
2018-07-25T06:16:50.736Z,320
2018-07-25T06:17:16.235Z,330
2018-07-25T06:17:41.714Z,330
2018-07-25T06:18:07.202Z,335
2018-07-25T06:18:32.686Z,335
2018-07-25T06:18:58.165Z,340
2018-07-25T06:19:23.680Z,340
2018-07-25T06:19:49.189Z,345
2018-07-25T06:20:14.781Z,345
2018-07-25T06:20:40.395Z,345
2018-07-25T06:21:05.835Z,345
2018-07-25T06:21:31.313Z,345
2018-07-25T06:21:56.773Z,350
2018-07-25T06:22:22.268Z,350
2018-07-25T06:22:47.819Z,350
2018-07-25T06:23:13.274Z,350
2018-07-25T06:23:38.751Z,350
2018-07-25T06:24:04.208Z,355
2018-07-25T06:24:29.747Z,355
2018-07-25T06:24:55.247Z,355
2018-07-25T06:25:20.699Z,360
2018-07-25T06:25:46.207Z,360
2018-07-25T06:26:11.700Z,370
2018-07-25T06:26:37.280Z,375
2018-07-25T06:27:02.781Z,380
2018-07-25T06:27:28.270Z,390
2018-07-25T06:27:53.788Z,395
2018-07-25T06:28:19.286Z,400
2018-07-25T06:28:44.827Z,400
2018-07-25T06:29:10.326Z,405
2018-07-25T06:29:35.890Z,410
2018-07-25T06:30:01.384Z,410
2018-07-25T06:30:26.912Z,410
2018-07-25T06:30:52.422Z,415
2018-07-25T06:31:17.950Z,415
2018-07-25T06:31:43.435Z,415
2018-07-25T06:32:08.915Z,420
2018-07-25T06:32:34.487Z,425
2018-07-25T06:33:00.056Z,425
2018-07-25T06:33:25.512Z,435
2018-07-25T06:33:51.004Z,440
2018-07-25T06:35:04.368Z,470
2018-07-25T06:35:29.893Z,485
2018-07-25T06:35:55.384Z,500
2018-07-25T06:36:20.917Z,510
2018-07-25T06:36:46.413Z,510
2018-07-25T06:37:11.960Z,510
2018-07-25T06:37:37.470Z,500
2018-07-25T06:38:03.045Z,495
2018-07-25T06:38:28.471Z,500
2018-07-25T06:38:53.970Z,505
2018-07-25T06:39:19.467Z,515
2018-07-25T06:39:44.954Z,525
2018-07-25T06:40:10.440Z,540
2018-07-25T06:40:35.904Z,550
2018-07-25T06:41:01.436Z,555
2018-07-25T06:41:26.918Z,555
2018-07-25T06:41:52.406Z,550
2018-07-25T06:42:17.930Z,555
2018-07-25T06:42:43.459Z,545
2018-07-25T06:43:08.962Z,545
2018-07-25T06:43:34.536Z,545
2018-07-25T06:43:59.933Z,545
2018-07-25T06:44:25.452Z,550
2018-07-25T06:44:50.935Z,555
2018-07-25T06:45:16.457Z,555
2018-07-25T06:45:41.944Z,555
2018-07-25T06:46:07.429Z,555
2018-07-25T06:46:32.962Z,565
2018-07-25T06:46:58.438Z,560
2018-07-25T06:48:11.776Z,550
2018-07-25T06:48:37.276Z,545
2018-07-25T06:49:02.776Z,550
2018-07-25T06:49:28.299Z,550
2018-07-25T06:49:53.831Z,555
2018-07-25T06:50:19.302Z,555
2018-07-25T06:50:44.835Z,560
2018-07-25T06:51:10.313Z,565
2018-07-25T06:51:35.802Z,560
2018-07-25T06:52:01.294Z,555
2018-07-25T06:52:26.759Z,535
2018-07-25T06:52:52.251Z,500
2018-07-25T06:53:17.741Z,460
2018-07-25T06:53:43.224Z,430
2018-07-25T06:54:08.739Z,395
2018-07-25T06:54:34.213Z,370
2018-07-25T06:54:59.689Z,350
2018-07-25T06:55:25.243Z,335
2018-07-25T06:56:38.732Z,320
2018-07-25T06:57:04.213Z,315
2018-07-25T06:57:29.744Z,310
2018-07-25T06:57:55.181Z,305
2018-07-25T06:58:20.696Z,300
2018-07-25T06:58:46.191Z,295
2018-07-25T06:59:11.658Z,295
2018-07-25T06:59:37.197Z,290
2018-07-25T07:00:02.707Z,285
2018-07-25T07:00:28.225Z,280
2018-07-25T07:00:53.705Z,280
2018-07-25T07:01:19.201Z,275
2018-07-25T07:01:44.694Z,275
2018-07-25T07:02:10.198Z,270
2018-07-25T07:02:35.678Z,270
2018-07-25T07:03:01.224Z,270
2018-07-25T07:03:26.701Z,270
2018-07-25T07:03:52.193Z,270
2018-07-25T07:04:17.703Z,265
2018-07-25T07:04:43.242Z,265
2018-07-25T07:05:08.762Z,265
2018-07-25T07:05:34.274Z,265
2018-07-25T07:05:59.746Z,260
2018-07-25T07:06:25.249Z,260
2018-07-25T07:06:50.800Z,260
2018-07-25T07:07:16.289Z,260
2018-07-25T07:07:41.777Z,260
2018-07-25T07:08:07.300Z,260
2018-07-25T07:08:32.812Z,260
2018-07-25T07:08:58.320Z,260
2018-07-25T07:09:23.765Z,260
2018-07-25T07:09:49.265Z,260
2018-07-25T07:10:14.759Z,260
2018-07-25T07:10:40.250Z,260
2018-07-25T07:11:05.736Z,260
2018-07-25T07:11:31.234Z,265
2018-07-25T07:11:56.788Z,270
2018-07-25T07:12:22.296Z,265
2018-07-25T07:12:47.807Z,265
2018-07-25T07:13:13.364Z,270
2018-07-25T07:13:38.831Z,265
2018-07-25T07:14:04.267Z,265
2018-07-25T07:14:29.746Z,270
2018-07-25T07:14:55.268Z,270
2018-07-25T07:15:20.810Z,270
2018-07-25T07:15:46.297Z,270
2018-07-25T07:16:11.811Z,275
2018-07-25T07:16:37.320Z,275
2018-07-25T07:17:02.824Z,275
2018-07-25T07:17:28.352Z,280
2018-07-25T07:17:53.823Z,280
2018-07-25T07:18:19.322Z,285
2018-07-25T07:18:44.796Z,285
2018-07-25T07:19:10.289Z,285
2018-07-25T07:19:35.764Z,290
2018-07-25T07:20:01.247Z,290
2018-07-25T07:20:26.740Z,295
2018-07-25T07:20:52.261Z,300
2018-07-25T07:21:17.759Z,300
2018-07-25T07:21:43.312Z,300
2018-07-25T07:22:08.824Z,305
2018-07-25T07:22:34.288Z,310
2018-07-25T07:22:59.770Z,315
2018-07-25T07:23:25.301Z,330
2018-07-25T07:23:50.776Z,345
2018-07-25T07:24:16.284Z,355
2018-07-25T07:24:41.794Z,375
2018-07-25T07:25:07.300Z,385
2018-07-25T07:25:32.790Z,410
2018-07-25T07:25:58.252Z,440
2018-07-25T07:26:23.761Z,480
2018-07-25T07:26:49.275Z,525
2018-07-25T07:27:14.750Z,565
2018-07-25T07:27:40.298Z,595
2018-07-25T07:28:05.792Z,630
2018-07-25T07:28:31.239Z,655
2018-07-25T07:28:56.751Z,690
2018-07-25T07:29:22.258Z,725
2018-07-25T07:29:47.750Z,755
2018-07-25T07:30:13.222Z,780
2018-07-25T07:30:38.768Z,800
2018-07-25T07:31:04.272Z,810
2018-07-25T07:31:29.861Z,820
2018-07-25T07:31:55.259Z,815
2018-07-25T07:32:20.776Z,815
2018-07-25T07:32:46.309Z,825
2018-07-25T07:33:11.826Z,845
2018-07-25T07:33:37.327Z,855
2018-07-25T07:34:02.834Z,895
2018-07-25T07:34:28.348Z,955
2018-07-25T07:34:53.899Z,995
2018-07-25T07:35:19.364Z,1005
2018-07-25T07:35:44.856Z,1005
2018-07-25T07:36:10.326Z,980
2018-07-25T07:36:35.822Z,970
2018-07-25T07:37:01.304Z,1000
2018-07-25T07:37:26.969Z,1090
2018-07-25T07:37:52.420Z,1220
2018-07-25T07:38:17.859Z,1365
2018-07-25T07:39:31.662Z,1725
2018-07-25T07:39:57.148Z,1780
2018-07-25T07:40:22.626Z,1950
2018-07-25T07:40:48.111Z,2060
2018-07-25T07:41:13.619Z,2085
2018-07-25T07:41:39.113Z,2085
2018-07-25T07:42:04.611Z,2070
2018-07-25T07:42:30.149Z,2160
2018-07-25T07:42:55.639Z,2400
2018-07-25T07:44:14.136Z,2420
2018-07-25T07:44:39.593Z,2265
2018-07-25T07:45:05.085Z,2160
2018-07-25T07:45:30.593Z,2000
2018-07-25T07:45:56.088Z,1930
2018-07-25T07:46:21.575Z,1855
2018-07-25T07:46:47.081Z,1560
2018-07-25T07:47:12.583Z,1265
2018-07-25T07:47:38.109Z,940
2018-07-25T07:48:03.568Z,655
2018-07-25T07:48:29.093Z,535
2018-07-25T07:48:54.621Z,460
2018-07-25T07:49:20.139Z,430
2018-07-25T07:49:45.668Z,420
2018-07-25T07:50:11.228Z,420
2018-07-25T07:50:36.708Z,420
2018-07-25T07:51:02.206Z,415
2018-07-25T07:51:27.705Z,420
2018-07-25T07:51:53.170Z,430
2018-07-25T07:52:18.642Z,430
2018-07-25T07:52:44.200Z,430
2018-07-25T07:53:09.700Z,440
2018-07-25T07:53:35.194Z,455
2018-07-25T07:54:00.712Z,465
2018-07-25T07:54:26.187Z,470
2018-07-25T07:54:51.732Z,470
2018-07-25T07:55:17.214Z,465
2018-07-25T07:55:42.665Z,460
2018-07-25T07:56:08.161Z,465
2018-07-25T07:56:33.683Z,470
2018-07-25T07:56:59.170Z,490
2018-07-25T07:57:24.743Z,525
2018-07-25T07:57:50.250Z,550
2018-07-25T07:58:15.749Z,575
2018-07-25T07:58:41.273Z,600
2018-07-25T07:59:06.741Z,620
2018-07-25T07:59:32.298Z,640
2018-07-25T08:00:55.802Z,680
2018-07-25T08:01:21.314Z,695
2018-07-25T08:01:46.820Z,725
2018-07-25T08:02:12.300Z,770
2018-07-25T08:02:37.850Z,865
2018-07-25T08:03:03.370Z,970
2018-07-25T08:03:28.886Z,1040
2018-07-25T08:03:54.321Z,1050
2018-07-25T08:04:19.828Z,995
2018-07-25T08:04:45.301Z,930
2018-07-25T08:05:10.857Z,875
2018-07-25T08:05:36.349Z,780
2018-07-25T08:06:54.767Z,480
2018-07-25T08:07:20.281Z,400
2018-07-25T08:07:45.797Z,370
2018-07-25T08:08:11.237Z,355
2018-07-25T08:08:36.750Z,350
2018-07-25T08:09:02.261Z,350
2018-07-25T08:09:27.750Z,350
2018-07-25T08:09:53.256Z,345
2018-07-25T08:10:18.756Z,345
2018-07-25T08:10:44.338Z,340
2018-07-25T08:11:09.793Z,340
2018-07-25T08:11:35.301Z,335
2018-07-25T08:12:54.305Z,325
2018-07-25T08:13:19.787Z,325
2018-07-25T08:13:45.267Z,320
2018-07-25T08:14:10.760Z,320
2018-07-25T08:14:36.296Z,315
2018-07-25T08:15:01.808Z,310
2018-07-25T08:15:27.334Z,310
2018-07-25T08:15:52.890Z,305
2018-07-25T08:16:18.418Z,305
2018-07-25T08:16:43.928Z,305
2018-07-25T08:17:09.397Z,300
2018-07-25T08:17:34.938Z,300
2018-07-25T08:18:00.417Z,300
2018-07-25T08:18:25.895Z,300
2018-07-25T08:18:51.363Z,300
2018-07-25T08:19:16.834Z,300
2018-07-25T08:19:42.405Z,300
2018-07-25T08:20:07.860Z,300
2018-07-25T08:20:33.350Z,300
2018-07-25T08:20:58.912Z,300
2018-07-25T08:21:24.393Z,300
2018-07-25T08:21:49.881Z,295
2018-07-25T08:22:15.342Z,295
2018-07-25T08:22:40.841Z,295
2018-07-25T08:23:49.576Z,295
2018-07-25T08:24:15.057Z,290
2018-07-25T08:24:40.548Z,295
2018-07-25T08:25:06.039Z,290
2018-07-25T08:25:31.545Z,290
2018-07-25T08:25:57.072Z,290
2018-07-25T08:26:22.571Z,290
2018-07-25T08:26:48.103Z,290
2018-07-25T08:27:13.589Z,285
2018-07-25T08:27:39.064Z,285
2018-07-25T08:28:04.607Z,285
2018-07-25T08:28:30.116Z,285
2018-07-25T08:28:55.630Z,285
2018-07-25T08:29:21.192Z,285
2018-07-25T08:30:34.513Z,285
2018-07-25T08:31:00.017Z,280
2018-07-25T08:31:25.528Z,280
2018-07-25T08:31:51.028Z,280
2018-07-25T08:32:16.548Z,280
2018-07-25T08:32:42.073Z,275
2018-07-25T08:33:07.548Z,275
2018-07-25T08:33:33.193Z,270
2018-07-25T08:33:58.576Z,270
2018-07-25T08:34:24.111Z,270
2018-07-25T08:34:49.637Z,270
2018-07-25T08:35:15.066Z,270
2018-07-25T08:35:40.592Z,265
2018-07-25T08:36:06.039Z,265
2018-07-25T08:36:31.557Z,265
2018-07-25T08:36:57.062Z,265
2018-07-25T08:37:22.552Z,265
2018-07-25T08:37:48.039Z,265
2018-07-25T08:38:13.506Z,265
2018-07-25T08:38:38.967Z,260
2018-07-25T08:39:04.446Z,260
2018-07-25T08:39:29.946Z,255
2018-07-25T08:39:55.436Z,255
2018-07-25T08:40:20.941Z,255
2018-07-25T08:40:46.408Z,255
2018-07-25T08:41:11.973Z,250
2018-07-25T08:41:37.510Z,250
2018-07-25T08:42:02.987Z,250
2018-07-25T08:42:28.469Z,250
2018-07-25T08:42:53.979Z,245
2018-07-25T08:43:19.508Z,245
2018-07-25T08:43:45.019Z,245
2018-07-25T08:44:10.491Z,240
2018-07-25T08:44:36.066Z,240
2018-07-25T08:45:01.578Z,240
2018-07-25T08:45:27.060Z,240
2018-07-25T08:45:52.546Z,240
2018-07-25T08:46:18.056Z,235
2018-07-25T08:46:43.561Z,235
2018-07-25T08:47:09.046Z,235
2018-07-25T08:47:34.610Z,235
2018-07-25T08:48:00.104Z,235
2018-07-25T08:48:25.617Z,235
2018-07-25T08:48:51.106Z,235
2018-07-25T08:49:16.597Z,235
2018-07-25T08:49:42.095Z,235
2018-07-25T08:50:07.599Z,235
2018-07-25T08:50:33.111Z,240
2018-07-25T08:50:58.597Z,235
2018-07-25T08:51:24.121Z,235
2018-07-25T08:51:49.601Z,235
2018-07-25T08:52:15.137Z,235
2018-07-25T08:52:40.762Z,235
2018-07-25T08:53:06.120Z,235
2018-07-25T08:53:31.632Z,235
2018-07-25T08:53:57.128Z,235
2018-07-25T08:54:22.615Z,235
2018-07-25T08:54:48.067Z,235
2018-07-25T08:55:13.589Z,235
2018-07-25T08:55:39.083Z,235
2018-07-25T08:56:04.579Z,235
2018-07-25T08:56:30.060Z,235
2018-07-25T08:56:55.575Z,230
2018-07-25T08:57:21.059Z,230
2018-07-25T08:57:46.600Z,230
2018-07-25T08:58:12.058Z,230
2018-07-25T08:58:37.562Z,230
2018-07-25T08:59:03.058Z,230
2018-07-25T08:59:28.559Z,230
2018-07-25T08:59:54.053Z,230
2018-07-25T09:00:19.627Z,230
2018-07-25T09:00:45.153Z,230
2018-07-25T09:01:10.634Z,230
2018-07-25T09:01:36.129Z,230
2018-07-25T09:02:01.635Z,230
2018-07-25T09:02:27.140Z,230
2018-07-25T09:02:52.692Z,230
2018-07-25T09:04:00.982Z,225
2018-07-25T09:04:26.485Z,225
2018-07-25T09:04:51.994Z,225
2018-07-25T09:05:17.494Z,225
2018-07-25T09:05:42.981Z,225
2018-07-25T09:06:08.467Z,225
2018-07-25T09:06:33.946Z,225
2018-07-25T09:06:59.436Z,225
2018-07-25T09:07:24.957Z,225
2018-07-25T09:07:50.465Z,225
2018-07-25T09:08:15.958Z,225
2018-07-25T09:08:41.452Z,225
2018-07-25T09:09:06.958Z,225
2018-07-25T09:09:32.515Z,225
2018-07-25T09:09:57.973Z,225
2018-07-25T09:10:23.524Z,225
2018-07-25T09:10:48.999Z,225
2018-07-25T09:11:14.503Z,225
2018-07-25T09:11:40.030Z,225
2018-07-25T09:12:05.521Z,230
2018-07-25T09:12:31.032Z,225
2018-07-25T09:12:56.496Z,225
2018-07-25T09:13:21.999Z,220
2018-07-25T09:13:47.490Z,220
2018-07-25T09:14:12.970Z,220
2018-07-25T09:14:38.458Z,220
2018-07-25T09:15:03.945Z,220
2018-07-25T09:15:29.419Z,225
2018-07-25T09:15:54.912Z,220
2018-07-25T09:16:20.402Z,220
2018-07-25T09:16:45.961Z,220
2018-07-25T09:17:11.374Z,220
2018-07-25T09:17:36.889Z,220
2018-07-25T09:18:02.378Z,220
2018-07-25T09:18:27.874Z,220
2018-07-25T09:18:53.386Z,220
2018-07-25T09:19:18.871Z,220
2018-07-25T09:19:44.385Z,220
2018-07-25T09:20:09.836Z,220
2018-07-25T09:20:35.335Z,220
2018-07-25T09:21:00.872Z,220
2018-07-25T09:21:26.392Z,220
2018-07-25T09:21:51.856Z,220
2018-07-25T09:22:17.394Z,220
2018-07-25T09:22:42.876Z,220
2018-07-25T09:23:08.404Z,220
2018-07-25T09:23:33.905Z,220
2018-07-25T09:23:59.425Z,220
2018-07-25T09:24:24.929Z,220
2018-07-25T09:24:50.407Z,220
2018-07-25T09:25:15.928Z,215
2018-07-25T09:25:41.369Z,215
2018-07-25T09:26:06.864Z,215
2018-07-25T09:26:32.361Z,215
2018-07-25T09:26:57.851Z,215
2018-07-25T09:27:23.389Z,215
2018-07-25T09:27:48.852Z,215
2018-07-25T09:28:14.350Z,215
2018-07-25T09:28:39.886Z,215
2018-07-25T09:29:05.389Z,215
2018-07-25T09:29:30.890Z,215
2018-07-25T09:29:56.401Z,215
2018-07-25T09:30:21.879Z,215
2018-07-25T09:30:47.385Z,215
2018-07-25T09:31:12.880Z,215
2018-07-25T09:31:38.356Z,215
2018-07-25T09:32:03.890Z,215
2018-07-25T09:32:29.405Z,215
2018-07-25T09:32:54.884Z,215
2018-07-25T09:33:20.362Z,215
2018-07-25T09:33:45.921Z,215
2018-07-25T09:34:11.482Z,215
2018-07-25T09:34:36.944Z,210
2018-07-25T09:35:02.430Z,210
2018-07-25T09:35:27.931Z,210
2018-07-25T09:35:53.431Z,210
2018-07-25T09:36:18.920Z,210
2018-07-25T09:36:44.398Z,210
2018-07-25T09:37:09.894Z,210
2018-07-25T09:37:35.444Z,210
2018-07-25T09:38:00.975Z,210
2018-07-25T09:38:26.519Z,210
2018-07-25T09:38:51.993Z,210
2018-07-25T09:39:17.484Z,215
2018-07-25T09:39:42.988Z,210
2018-07-25T09:40:08.488Z,210
2018-07-25T09:40:33.995Z,210
2018-07-25T09:40:59.536Z,210
2018-07-25T09:41:24.974Z,210
2018-07-25T09:41:50.469Z,205
2018-07-25T09:42:15.969Z,205
2018-07-25T09:42:41.458Z,205
2018-07-25T09:43:07.005Z,205
2018-07-25T09:43:32.499Z,205
2018-07-25T09:43:58.126Z,205
2018-07-25T09:44:23.660Z,205
2018-07-25T09:44:49.184Z,205
2018-07-25T09:45:14.674Z,205
2018-07-25T09:45:40.163Z,205
2018-07-25T09:46:05.682Z,210
2018-07-25T09:46:31.222Z,205
2018-07-25T09:46:56.716Z,205
2018-07-25T09:47:22.146Z,205
2018-07-25T09:47:47.699Z,205
2018-07-25T09:48:13.147Z,205
2018-07-25T09:48:38.649Z,205
2018-07-25T09:49:04.130Z,205
2018-07-25T09:49:29.620Z,205
2018-07-25T09:49:55.139Z,205
2018-07-25T09:50:20.657Z,205
2018-07-25T09:50:46.128Z,205
2018-07-25T09:51:11.630Z,200
2018-07-25T09:51:37.123Z,200
2018-07-25T09:52:02.641Z,205
2018-07-25T09:52:28.131Z,200
2018-07-25T09:52:53.684Z,200
2018-07-25T09:53:19.138Z,200
2018-07-25T09:53:44.615Z,200
2018-07-25T09:54:10.123Z,200
2018-07-25T09:54:35.617Z,200
2018-07-25T09:55:01.104Z,200
2018-07-25T09:55:26.605Z,200
2018-07-25T09:55:52.103Z,200
2018-07-25T09:56:17.615Z,200
2018-07-25T09:56:43.076Z,200
2018-07-25T09:57:08.584Z,200
2018-07-25T09:57:34.062Z,200
2018-07-25T09:57:59.572Z,200
2018-07-25T09:58:25.033Z,200
2018-07-25T09:58:50.643Z,200
2018-07-25T09:59:16.049Z,200
2018-07-25T09:59:41.554Z,200
2018-07-25T10:00:07.077Z,200
2018-07-25T10:00:32.582Z,200
2018-07-25T10:00:58.109Z,200
2018-07-25T10:01:23.558Z,200
2018-07-25T10:01:49.068Z,200
2018-07-25T10:02:14.581Z,200
2018-07-25T10:02:40.059Z,200
2018-07-25T10:03:05.554Z,195
2018-07-25T10:03:31.060Z,195
2018-07-25T10:03:56.589Z,195
2018-07-25T10:04:22.080Z,195
2018-07-25T10:04:47.564Z,195
2018-07-25T10:05:13.083Z,195
2018-07-25T10:05:38.586Z,195
2018-07-25T10:06:04.051Z,195
2018-07-25T10:06:29.568Z,195
2018-07-25T10:06:55.064Z,195
2018-07-25T10:07:20.661Z,195
2018-07-25T10:07:46.070Z,195
2018-07-25T10:08:11.552Z,195
2018-07-25T10:08:37.040Z,195
2018-07-25T10:09:02.521Z,195
2018-07-25T10:09:28.014Z,195
2018-07-25T10:09:53.532Z,195
2018-07-25T10:10:19.005Z,195
2018-07-25T10:10:44.529Z,195
2018-07-25T10:11:10.007Z,195
2018-07-25T10:11:35.498Z,195
2018-07-25T10:12:00.969Z,195
2018-07-25T10:13:10.213Z,195
2018-07-25T10:13:35.734Z,195
2018-07-25T10:14:01.212Z,195
2018-07-25T10:14:26.753Z,195
2018-07-25T10:14:52.221Z,195
2018-07-25T10:15:17.814Z,195
2018-07-25T10:15:43.199Z,195
2018-07-25T10:16:08.680Z,195
2018-07-25T10:16:34.166Z,195
2018-07-25T10:16:59.635Z,195