createdAt,value
2023-01-08T00:19:42.184Z,34.9
2023-01-08T00:49:44.267Z,35.9
2023-01-08T01:20:46.022Z,37
2023-01-08T01:58:48.543Z,35.9
2023-01-08T02:38:50.896Z,35.9
2023-01-08T03:08:52.624Z,35.9
2023-01-08T03:38:54.564Z,36.5
2023-01-08T04:10:56.476Z,37
2023-01-08T04:40:58.484Z,37
2023-01-08T05:11:00.397Z,38.1
2023-01-08T05:41:02.608Z,37.6
2023-01-08T06:12:04.356Z,39.2
2023-01-08T06:42:06.470Z,49.4
2023-01-08T07:12:08.462Z,39.2
2023-01-08T07:43:10.384Z,40.2
2023-01-08T08:19:12.886Z,41.3
2023-01-08T08:49:14.722Z,41.9
2023-01-08T09:19:16.514Z,42.4
2023-01-08T09:49:18.525Z,42.4
2023-01-08T10:22:20.598Z,44
2023-01-08T10:52:22.521Z,45.1
2023-01-08T11:23:24.541Z,46.2
2023-01-08T11:54:26.441Z,47.2
2023-01-08T12:29:28.495Z,45.6
2023-01-08T12:59:30.335Z,46.2
2023-01-08T13:31:32.323Z,45.1
2023-01-08T14:01:34.174Z,46.7
2023-01-08T14:32:36.309Z,45.6
2023-01-08T15:02:38.445Z,55.8
2023-01-08T15:34:40.470Z,42.4
2023-01-08T16:04:42.382Z,41.9
2023-01-08T16:37:44.391Z,42.4
2023-01-08T17:10:46.474Z,42.4
2023-01-08T17:40:48.308Z,41.3
2023-01-08T18:13:50.552Z,41.9
2023-01-08T18:43:52.485Z,41.3
2023-01-08T19:14:54.404Z,41.3
2023-01-08T19:44:56.281Z,41.3
2023-01-08T20:14:58.161Z,41.9
2023-01-08T20:45:00.021Z,41.3
2023-01-08T21:15:02.121Z,41.3
2023-01-08T21:45:03.922Z,40.8
2023-01-08T22:15:05.968Z,40.8
2023-01-08T22:46:07.822Z,41.3
2023-01-08T23:16:10.506Z,46.7
2023-01-08T23:46:12.370Z,41.9
