createdAt,value
2018-01-20T00:00:34.632Z,4.45
2018-01-20T00:03:01.832Z,3.40
2018-01-20T00:05:29.052Z,3.92
2018-01-20T00:07:56.264Z,4.45
2018-01-20T00:10:35.306Z,3.67
2018-01-20T00:13:04.491Z,4.68
2018-01-20T00:15:31.740Z,3.47
2018-01-20T00:18:03.934Z,3.83
2018-01-20T00:20:31.145Z,2.42
2018-01-20T00:22:59.180Z,2.92
2018-01-20T00:25:26.935Z,3.20
2018-01-20T00:27:54.145Z,3.00
2018-01-20T00:30:21.371Z,3.60
2018-01-20T00:32:48.587Z,4.62
2018-01-20T00:35:15.862Z,11.85
2018-01-20T00:37:43.035Z,7.62
2018-01-20T00:40:10.255Z,6.35
2018-01-20T00:42:37.469Z,3.45
2018-01-20T00:45:04.691Z,3.70
2018-01-20T00:47:31.899Z,2.50
2018-01-20T00:49:59.213Z,2.30
2018-01-20T00:52:26.421Z,2.25
2018-01-20T00:54:53.645Z,2.35
2018-01-20T00:57:20.847Z,1.90
2018-01-20T00:59:48.080Z,2.10
2018-01-20T01:02:15.300Z,2.45
2018-01-20T01:04:42.512Z,2.00
2018-01-20T01:07:09.727Z,2.20
2018-01-20T01:09:36.943Z,3.45
2018-01-20T01:12:04.157Z,1.77
2018-01-20T01:14:31.371Z,1.70
2018-01-20T01:16:58.593Z,1.50
2018-01-20T01:19:25.811Z,1.75
2018-01-20T01:21:53.035Z,2.10
2018-01-20T01:24:20.255Z,1.87
2018-01-20T01:26:47.501Z,1.30
2018-01-20T01:29:14.703Z,1.45
2018-01-20T01:31:41.963Z,1.75
2018-01-20T01:34:09.167Z,2.03
2018-01-20T01:36:36.379Z,1.73
2018-01-20T01:39:03.604Z,1.90
2018-01-20T01:41:30.812Z,1.90
2018-01-20T01:43:58.023Z,1.90
2018-01-20T01:46:25.236Z,1.62
2018-01-20T01:48:52.540Z,1.77
2018-01-20T01:51:19.758Z,2.10
2018-01-20T01:53:46.963Z,1.40
2018-01-20T01:56:14.186Z,1.20
2018-01-20T01:58:41.413Z,1.42
2018-01-20T02:01:08.627Z,1.35
2018-01-20T02:03:35.843Z,1.50
2018-01-20T02:06:03.174Z,1.10
2018-01-20T02:08:30.699Z,1.90
2018-01-20T02:10:57.895Z,1.75
2018-01-20T02:13:25.116Z,1.85
2018-01-20T02:15:52.321Z,2.12
2018-01-20T02:18:19.589Z,1.90
2018-01-20T02:20:46.804Z,1.40
2018-01-20T02:23:14.015Z,1.40
2018-01-20T02:25:41.231Z,1.30
2018-01-20T02:28:08.447Z,1.62
2018-01-20T02:30:35.668Z,1.87
2018-01-20T02:33:02.875Z,2.10
2018-01-20T02:35:30.095Z,1.80
2018-01-20T02:37:57.313Z,1.87
2018-01-20T02:40:24.569Z,1.55
2018-01-20T02:42:52.276Z,1.70
2018-01-20T02:45:19.515Z,1.50
2018-01-20T02:47:46.738Z,1.58
2018-01-20T02:50:14.462Z,1.60
2018-01-20T02:52:41.688Z,1.65
2018-01-20T02:55:09.387Z,2.00
2018-01-20T02:57:36.606Z,1.80
2018-01-20T03:00:03.813Z,2.12
2018-01-20T03:02:31.081Z,1.87
2018-01-20T03:04:58.263Z,1.80
2018-01-20T03:07:25.495Z,2.22
2018-01-20T03:09:52.743Z,2.20
2018-01-20T03:12:19.949Z,1.98
2018-01-20T03:14:47.760Z,2.28
2018-01-20T03:17:14.984Z,2.65
2018-01-20T03:19:42.208Z,2.00
2018-01-20T03:22:09.424Z,1.80
2018-01-20T03:24:36.636Z,1.90
2018-01-20T03:27:03.851Z,1.77
2018-01-20T03:29:31.072Z,1.75
2018-01-20T03:31:58.280Z,2.15
2018-01-20T03:34:25.502Z,1.70
2018-01-20T03:36:52.714Z,1.60
2018-01-20T03:39:19.932Z,1.60
2018-01-20T03:41:47.163Z,1.62
2018-01-20T03:44:14.392Z,1.65
2018-01-20T03:46:41.611Z,1.30
2018-01-20T03:49:08.825Z,1.42
2018-01-20T03:51:36.045Z,2.00
2018-01-20T03:54:03.260Z,4.60
2018-01-20T03:56:30.879Z,5.45
2018-01-20T03:58:58.172Z,6.75
2018-01-20T04:01:26.384Z,6.30
2018-01-20T04:03:53.952Z,5.97
2018-01-20T04:06:21.779Z,6.05
2018-01-20T04:08:49.011Z,7.37
2018-01-20T04:11:16.223Z,6.78
2018-01-20T04:13:43.443Z,6.35
2018-01-20T04:16:10.651Z,5.50
2018-01-20T04:18:38.229Z,6.50
2018-01-20T04:21:05.425Z,5.32
2018-01-20T04:23:32.636Z,6.85
2018-01-20T04:25:59.868Z,7.78
2018-01-20T04:28:27.068Z,4.25
2018-01-20T04:30:59.496Z,3.55
2018-01-20T04:33:27.199Z,3.50
2018-01-20T04:35:54.424Z,2.95
2018-01-20T04:38:21.647Z,2.90
2018-01-20T04:40:48.859Z,2.80
2018-01-20T04:43:16.078Z,3.15
2018-01-20T04:45:43.292Z,3.33
2018-01-20T04:48:11.257Z,3.12
2018-01-20T04:50:38.511Z,3.40
2018-01-20T04:53:05.703Z,3.10
2018-01-20T04:55:32.927Z,3.55
2018-01-20T04:58:00.128Z,2.80
2018-01-20T05:00:27.449Z,3.33
2018-01-20T05:02:54.663Z,3.80
2018-01-20T05:05:21.877Z,4.93
2018-01-20T05:07:49.092Z,5.87
2018-01-20T05:10:16.308Z,5.05
2018-01-20T05:12:43.524Z,5.80
2018-01-20T05:15:10.739Z,6.93
2018-01-20T05:17:37.947Z,7.82
2018-01-20T05:20:05.173Z,7.80
2018-01-20T05:22:32.399Z,6.60
2018-01-20T05:24:59.603Z,6.85
2018-01-20T05:27:26.825Z,8.60
2018-01-20T05:29:54.058Z,5.87
2018-01-20T05:32:21.263Z,5.07
2018-01-20T05:34:48.471Z,5.10
2018-01-20T05:37:16.188Z,5.53
2018-01-20T05:39:43.395Z,5.87
2018-01-20T05:42:10.649Z,6.50
2018-01-20T05:44:37.851Z,5.50
2018-01-20T05:47:05.063Z,5.78
2018-01-20T05:49:32.290Z,6.35
2018-01-20T05:51:59.507Z,5.07
2018-01-20T05:54:26.720Z,6.10
2018-01-20T05:56:54.850Z,8.48
2018-01-20T05:59:22.700Z,8.27
2018-01-20T06:01:49.964Z,6.53
2018-01-20T06:04:17.188Z,5.80
2018-01-20T06:06:44.407Z,5.87
2018-01-20T06:09:11.626Z,5.75
2018-01-20T06:11:38.883Z,5.72
2018-01-20T06:14:06.098Z,4.12
2018-01-20T06:16:33.322Z,4.53
2018-01-20T06:19:00.538Z,5.62
2018-01-20T06:21:28.528Z,4.70
2018-01-20T06:23:55.739Z,4.90
2018-01-20T06:26:22.949Z,4.87
2018-01-20T06:28:50.161Z,5.47
2018-01-20T06:31:17.386Z,4.70
2018-01-20T06:33:44.603Z,3.97
2018-01-20T06:36:11.822Z,4.18
2018-01-20T06:38:39.027Z,3.53
2018-01-20T06:41:06.247Z,4.10
2018-01-20T06:43:33.460Z,3.28
2018-01-20T06:46:00.676Z,2.83
2018-01-20T06:48:28.201Z,3.30
2018-01-20T06:50:55.540Z,3.30
2018-01-20T06:53:23.584Z,3.58
2018-01-20T06:55:50.871Z,4.28
2018-01-20T06:58:18.076Z,3.92
2018-01-20T07:00:45.990Z,3.92
2018-01-20T07:03:14.374Z,4.50
2018-01-20T07:05:41.565Z,3.92
2018-01-20T07:08:08.793Z,3.10
2018-01-20T07:10:36.011Z,5.60
2018-01-20T07:13:03.231Z,3.65
2018-01-20T07:15:30.533Z,3.30
2018-01-20T07:17:59.391Z,3.67
2018-01-20T07:20:26.642Z,3.40
2018-01-20T07:22:53.863Z,3.37
2018-01-20T07:25:21.082Z,3.97
2018-01-20T07:27:48.291Z,5.55
2018-01-20T07:30:15.508Z,5.47
2018-01-20T07:32:42.719Z,4.90
2018-01-20T07:35:09.931Z,5.53
2018-01-20T07:37:37.154Z,3.87
2018-01-20T07:40:10.039Z,6.18
2018-01-20T07:42:38.525Z,4.45
2018-01-20T07:45:07.019Z,4.10
2018-01-20T07:47:34.229Z,3.45
2018-01-20T07:50:01.447Z,2.55
2018-01-20T07:52:29.795Z,2.65
2018-01-20T07:54:57.029Z,2.20
2018-01-20T07:57:24.898Z,2.78
2018-01-20T07:59:52.122Z,2.97
2018-01-20T08:02:19.858Z,2.25
2018-01-20T08:04:50.180Z,2.60
2018-01-20T08:07:17.872Z,2.60
2018-01-20T08:09:45.797Z,1.70
2018-01-20T08:12:13.312Z,1.95
2018-01-20T08:14:45.950Z,1.70
2018-01-20T08:17:13.263Z,2.80
2018-01-20T08:19:40.817Z,2.42
2018-01-20T08:22:12.040Z,4.20
2018-01-20T08:24:41.289Z,2.70
2018-01-20T08:27:08.508Z,4.18
2018-01-20T08:29:36.898Z,2.50
2018-01-20T08:32:22.535Z,1.52
2018-01-20T08:34:49.779Z,2.00
2018-01-20T08:37:16.999Z,1.73
2018-01-20T08:39:44.231Z,1.70
2018-01-20T08:42:11.455Z,1.70
2018-01-20T08:44:38.698Z,3.20
2018-01-20T08:47:05.933Z,2.45
2018-01-20T08:49:33.171Z,2.20
2018-01-20T08:52:00.387Z,3.30
2018-01-20T08:54:27.623Z,2.95
2018-01-20T08:56:55.080Z,3.97
2018-01-20T08:59:22.316Z,3.40
2018-01-20T09:01:49.633Z,3.55
2018-01-20T09:04:16.874Z,4.53
2018-01-20T09:06:44.094Z,3.37
2018-01-20T09:09:11.321Z,2.55
2018-01-20T09:14:12.359Z,2.87
2018-01-20T09:16:39.876Z,3.10
2018-01-20T09:19:07.178Z,2.90
2018-01-20T09:21:39.241Z,3.30
2018-01-20T09:24:06.470Z,3.12
2018-01-20T09:26:33.725Z,2.47
2018-01-20T09:29:02.399Z,2.80
2018-01-20T09:31:30.527Z,2.75
2018-01-20T09:33:57.735Z,2.75
2018-01-20T09:36:24.958Z,2.85
2018-01-20T09:38:52.238Z,2.80
2018-01-20T09:41:19.612Z,2.97
2018-01-20T09:43:46.840Z,3.25
2018-01-20T09:46:14.072Z,3.15
2018-01-20T09:48:41.539Z,3.60
2018-01-20T09:51:08.772Z,4.70
2018-01-20T09:53:36.148Z,3.33
2018-01-20T09:56:03.391Z,5.18
2018-01-20T09:58:30.802Z,3.10
2018-01-20T10:00:58.032Z,3.10
2018-01-20T10:05:58.827Z,1.90
2018-01-20T10:08:34.024Z,2.70
2018-01-20T10:13:38.227Z,2.60
2018-01-20T10:18:41.549Z,2.87
2018-01-20T10:21:10.903Z,2.70
2018-01-20T10:26:15.760Z,3.30
2018-01-20T10:28:44.154Z,2.20
2018-01-20T10:31:12.240Z,2.30
2018-01-20T10:33:42.007Z,2.45
2018-01-20T10:36:12.467Z,2.40
2018-01-20T10:38:43.872Z,2.37
2018-01-20T10:41:11.673Z,2.70
2018-01-20T10:43:39.148Z,2.53
2018-01-20T10:46:08.350Z,2.55
2018-01-20T10:48:39.873Z,2.80
2018-01-20T10:51:07.123Z,2.50
2018-01-20T10:53:34.353Z,2.87
2018-01-20T10:56:01.573Z,2.70
2018-01-20T10:58:29.732Z,2.22
2018-01-20T11:00:57.247Z,1.80
2018-01-20T11:03:24.697Z,2.75
2018-01-20T11:05:52.656Z,1.87
2018-01-20T11:08:20.896Z,1.52
2018-01-20T11:10:48.315Z,2.05
2018-01-20T11:13:21.100Z,1.90
2018-01-20T11:15:48.313Z,2.17
2018-01-20T11:18:15.544Z,2.60
2018-01-20T11:20:42.772Z,2.30
2018-01-20T11:23:10.860Z,2.40
2018-01-20T11:28:11.946Z,1.98
2018-01-20T11:30:40.512Z,2.50
2018-01-20T11:33:08.142Z,3.00
2018-01-20T11:35:37.802Z,2.87
2018-01-20T11:38:05.726Z,2.20
2018-01-20T11:40:34.403Z,1.90
2018-01-20T11:43:05.748Z,2.25
2018-01-20T11:45:33.241Z,2.15
2018-01-20T11:48:00.753Z,1.80
2018-01-20T11:50:28.079Z,2.28
2018-01-20T11:52:56.221Z,1.92
2018-01-20T11:55:23.586Z,1.98
2018-01-20T11:57:51.965Z,1.30
2018-01-20T12:00:19.340Z,1.60
2018-01-20T12:02:47.058Z,1.73
2018-01-20T12:05:14.511Z,1.70
2018-01-20T12:07:42.900Z,2.08
2018-01-20T12:10:10.180Z,2.25
2018-01-20T12:15:11.212Z,1.73
2018-01-20T12:20:05.858Z,1.98
2018-01-20T12:22:37.197Z,1.80
2018-01-20T12:25:05.416Z,1.70
2018-01-20T12:27:33.046Z,2.22
2018-01-20T12:30:00.396Z,4.35
2018-01-20T12:32:27.945Z,2.80
2018-01-20T12:37:28.120Z,5.40
2018-01-20T12:39:55.396Z,4.00
2018-01-20T12:42:22.671Z,4.10
2018-01-20T12:44:50.927Z,7.82
2018-01-20T12:47:19.076Z,12.18
2018-01-20T12:49:47.892Z,12.65
2018-01-20T12:52:16.260Z,6.65
2018-01-20T12:54:43.531Z,5.20
2018-01-20T12:57:11.372Z,4.20
2018-01-20T12:59:38.824Z,4.37
2018-01-20T13:02:06.036Z,7.05
2018-01-20T13:04:33.351Z,14.30
2018-01-20T13:07:00.567Z,13.07
2018-01-20T13:09:27.937Z,3.45
2018-01-20T13:11:55.599Z,4.05
2018-01-20T13:14:23.086Z,3.45
2018-01-20T13:16:50.715Z,2.70
2018-01-20T13:19:17.954Z,2.92
2018-01-20T13:21:47.479Z,1.70
2018-01-20T13:24:14.730Z,2.70
2018-01-20T13:26:41.955Z,1.90
2018-01-20T13:29:09.209Z,2.97
2018-01-20T13:31:37.055Z,2.70
2018-01-20T13:34:04.365Z,2.00
2018-01-20T13:36:32.070Z,2.58
2018-01-20T13:39:00.783Z,1.75
2018-01-20T13:41:27.999Z,2.53
2018-01-20T13:43:55.223Z,2.40
2018-01-20T13:46:22.440Z,2.30
2018-01-20T13:48:49.673Z,1.90
2018-01-20T13:51:16.876Z,1.70
2018-01-20T13:53:44.139Z,1.50
2018-01-20T13:56:11.351Z,1.80
2018-01-20T13:58:38.547Z,2.60
2018-01-20T14:01:05.769Z,2.28
2018-01-20T14:03:32.979Z,1.80
2018-01-20T14:06:00.221Z,2.30
2018-01-20T14:08:27.415Z,1.87
2018-01-20T14:10:54.639Z,2.62
2018-01-20T14:13:21.849Z,1.67
2018-01-20T14:15:49.070Z,1.58
2018-01-20T14:18:16.280Z,1.70
2018-01-20T14:20:43.706Z,1.70
2018-01-20T14:23:12.691Z,1.30
2018-01-20T14:25:39.900Z,2.08
2018-01-20T14:28:07.123Z,1.90
2018-01-20T14:30:34.345Z,1.90
2018-01-20T14:33:01.636Z,2.10
2018-01-20T14:35:28.868Z,2.35
2018-01-20T14:37:56.084Z,1.98
2018-01-20T14:40:23.308Z,2.00
2018-01-20T14:42:51.008Z,3.10
2018-01-20T14:45:18.232Z,14.55
2018-01-20T14:47:45.574Z,1.85
2018-01-20T14:50:12.793Z,5.90
2018-01-20T14:52:40.006Z,6.65
2018-01-20T14:55:07.307Z,4.22
2018-01-20T14:57:34.513Z,2.60
2018-01-20T15:00:01.732Z,4.07
2018-01-20T15:02:28.953Z,6.70
2018-01-20T15:04:56.975Z,3.70
2018-01-20T15:07:24.189Z,2.20
2018-01-20T15:09:51.398Z,2.10
2018-01-20T15:12:18.690Z,3.33
2018-01-20T15:14:45.888Z,3.35
2018-01-20T15:17:13.136Z,2.10
2018-01-20T15:19:40.393Z,2.00
2018-01-20T15:22:07.603Z,2.90
2018-01-20T15:24:34.804Z,2.10
2018-01-20T15:27:02.040Z,2.05
2018-01-20T15:29:29.238Z,1.92
2018-01-20T15:31:56.456Z,1.98
2018-01-20T15:34:23.670Z,2.53
2018-01-20T15:36:50.888Z,2.80
2018-01-20T15:39:18.095Z,3.22
2018-01-20T15:41:45.315Z,2.50
2018-01-20T15:44:12.538Z,3.37
2018-01-20T15:46:39.755Z,3.00
2018-01-20T15:49:06.979Z,2.67
2018-01-20T15:51:35.087Z,2.60
2018-01-20T15:54:02.292Z,2.90
2018-01-20T15:56:29.508Z,2.78
2018-01-20T15:58:56.726Z,2.90
2018-01-20T16:01:24.250Z,4.37
2018-01-20T16:03:51.451Z,2.95
2018-01-20T16:06:18.751Z,2.70
2018-01-20T16:08:45.948Z,3.28
2018-01-20T16:11:13.237Z,2.10
2018-01-20T16:13:40.443Z,2.00
2018-01-20T16:16:07.664Z,2.33
2018-01-20T16:18:34.955Z,1.85
2018-01-20T16:21:02.219Z,2.37
2018-01-20T16:23:29.490Z,4.55
2018-01-20T16:25:56.713Z,7.60
2018-01-20T16:28:23.941Z,6.03
2018-01-20T16:30:51.150Z,4.60
2018-01-20T16:33:18.370Z,4.57
2018-01-20T16:35:45.590Z,3.90
2018-01-20T16:38:12.847Z,2.95
2018-01-20T16:40:40.111Z,3.70
2018-01-20T16:43:07.319Z,3.20
2018-01-20T16:45:34.567Z,4.47
2018-01-20T16:48:01.771Z,2.92
2018-01-20T16:50:29.664Z,3.35
2018-01-20T16:52:56.880Z,3.45
2018-01-20T16:55:24.917Z,3.35
2018-01-20T16:57:52.144Z,11.77
2018-01-20T17:00:19.367Z,10.93
2018-01-20T17:02:46.598Z,16.58
2018-01-20T17:05:13.866Z,16.10
2018-01-20T17:07:41.083Z,16.33
2018-01-20T17:10:08.348Z,15.93
2018-01-20T17:12:35.569Z,17.35
2018-01-20T17:15:02.787Z,17.02
2018-01-20T17:17:30.038Z,18.17
2018-01-20T17:19:57.267Z,19.40
2018-01-20T17:22:24.495Z,18.02
2018-01-20T17:27:25.400Z,18.80
2018-01-20T17:29:52.628Z,18.98
2018-01-20T17:32:19.885Z,19.75
2018-01-20T17:34:47.136Z,19.27
2018-01-20T17:37:15.050Z,18.80
2018-01-20T17:39:42.363Z,20.70
2018-01-20T17:42:09.569Z,17.52
2018-01-20T17:44:36.840Z,16.95
2018-01-20T17:47:04.053Z,18.10
2018-01-20T17:49:31.316Z,18.00
2018-01-20T17:51:58.592Z,17.23
2018-01-20T17:54:26.048Z,15.63
2018-01-20T17:56:54.428Z,16.80
2018-01-20T17:59:21.649Z,13.52
2018-01-20T18:01:48.864Z,15.27
2018-01-20T18:04:16.160Z,14.27
2018-01-20T18:06:45.070Z,13.90
2018-01-20T18:09:13.113Z,12.18
2018-01-20T18:11:40.410Z,11.45
2018-01-20T18:14:08.767Z,10.88
2018-01-20T18:16:36.035Z,12.37
2018-01-20T18:19:03.247Z,11.50
2018-01-20T18:21:31.446Z,10.65
2018-01-20T18:23:59.602Z,12.63
2018-01-20T18:26:26.824Z,13.62
2018-01-20T18:28:54.090Z,9.90
2018-01-20T18:31:21.292Z,12.25
2018-01-20T18:33:48.516Z,10.82
2018-01-20T18:36:15.791Z,11.60
2018-01-20T18:38:43.121Z,12.40
2018-01-20T18:41:10.378Z,12.98
2018-01-20T18:43:37.668Z,12.43
2018-01-20T18:46:05.978Z,12.35
2018-01-20T18:48:33.242Z,11.63
2018-01-20T18:51:00.451Z,13.77
2018-01-20T18:53:27.724Z,14.20
2018-01-20T18:55:55.079Z,13.62
2018-01-20T18:58:22.330Z,13.70
2018-01-20T19:00:49.598Z,13.30
2018-01-20T19:03:16.855Z,17.17
2018-01-20T19:05:44.693Z,14.80
2018-01-20T19:08:11.966Z,15.27
2018-01-20T19:10:39.176Z,15.00
2018-01-20T19:13:06.451Z,18.23
2018-01-20T19:15:33.673Z,17.27
2018-01-20T19:18:00.932Z,17.27
2018-01-20T19:20:28.157Z,21.40
2018-01-20T19:22:55.846Z,23.70
2018-01-20T19:25:23.168Z,21.92
2018-01-20T19:27:51.150Z,21.10
2018-01-20T19:30:18.470Z,21.75
2018-01-20T19:32:46.592Z,21.70
2018-01-20T19:35:13.847Z,25.10
2018-01-20T19:37:41.111Z,23.77
2018-01-20T19:40:08.332Z,20.75
2018-01-20T19:42:35.565Z,20.23
2018-01-20T19:47:36.564Z,21.50
2018-01-20T19:50:03.830Z,20.65
2018-01-20T19:52:31.047Z,22.20
2018-01-20T19:54:58.380Z,20.52
2018-01-20T19:57:25.651Z,21.10
2018-01-20T19:59:52.911Z,22.85
2018-01-20T20:02:20.242Z,25.40
2018-01-20T20:04:47.508Z,21.58
2018-01-20T20:07:14.771Z,23.67
2018-01-20T20:09:42.025Z,22.70
2018-01-20T20:12:09.284Z,22.95
2018-01-20T20:14:36.501Z,20.90
2018-01-20T20:17:03.778Z,24.42
2018-01-20T20:19:31.035Z,23.38
2018-01-20T20:21:58.284Z,23.40
2018-01-20T20:24:25.561Z,22.70
2018-01-20T20:26:52.827Z,26.45
2018-01-20T20:29:20.083Z,23.90
2018-01-20T20:31:47.359Z,22.75
2018-01-20T20:34:14.612Z,24.08
2018-01-20T20:36:41.880Z,25.10
2018-01-20T20:39:09.184Z,24.75
2018-01-20T20:41:36.454Z,24.50
2018-01-20T20:44:03.664Z,24.05
2018-01-20T20:46:30.945Z,26.67
2018-01-20T20:48:59.040Z,26.50
2018-01-20T20:51:26.307Z,24.30
2018-01-20T20:53:53.657Z,26.45
2018-01-20T20:56:20.934Z,24.35
2018-01-20T20:58:48.245Z,23.83
2018-01-20T21:01:16.192Z,26.00
2018-01-20T21:03:43.455Z,23.52
2018-01-20T21:06:10.668Z,26.02
2018-01-20T21:08:37.954Z,24.42
2018-01-20T21:11:05.205Z,34.13
2018-01-20T21:13:32.437Z,37.25
2018-01-20T21:15:59.661Z,33.65
2018-01-20T21:18:26.935Z,39.28
2018-01-20T21:20:54.168Z,38.42
2018-01-20T21:23:21.395Z,40.22
2018-01-20T21:25:49.339Z,40.58
2018-01-20T21:28:16.556Z,43.80
2018-01-20T21:30:44.131Z,44.55
2018-01-20T21:33:11.978Z,44.15
2018-01-20T21:35:39.221Z,43.05
2018-01-20T21:38:06.513Z,43.70
2018-01-20T21:40:33.840Z,45.75
2018-01-20T21:43:01.116Z,45.53
2018-01-20T21:45:28.340Z,46.25
2018-01-20T21:47:55.568Z,45.72
2018-01-20T21:50:22.851Z,42.20
2018-01-20T21:52:50.110Z,42.53
2018-01-20T21:55:17.375Z,43.33
2018-01-20T21:57:44.642Z,41.53
2018-01-20T22:02:42.415Z,41.17
2018-01-20T22:05:09.687Z,38.78
2018-01-20T22:07:36.904Z,38.08
2018-01-20T22:10:04.195Z,37.38
2018-01-20T22:12:31.446Z,33.90
2018-01-20T22:14:58.665Z,33.67
2018-01-20T22:17:25.937Z,30.67
2018-01-20T22:19:53.262Z,33.00
2018-01-20T22:22:20.471Z,29.65
2018-01-20T22:24:47.695Z,30.88
2018-01-20T22:27:14.920Z,27.58
2018-01-20T22:29:42.311Z,24.98
2018-01-20T22:32:09.534Z,28.35
2018-01-20T22:34:36.799Z,26.33
2018-01-20T22:37:04.051Z,26.55
2018-01-20T22:39:31.269Z,21.42
2018-01-20T22:41:58.541Z,20.10
2018-01-20T22:44:25.756Z,19.77
2018-01-20T22:46:53.033Z,16.00
2018-01-20T22:49:20.245Z,13.13
2018-01-20T22:51:47.503Z,12.73
2018-01-20T22:54:14.723Z,11.15
2018-01-20T22:56:41.975Z,10.70
2018-01-20T22:59:09.212Z,9.82
2018-01-20T23:01:36.471Z,8.88
2018-01-20T23:04:03.845Z,7.28
2018-01-20T23:06:31.094Z,7.57
2018-01-20T23:08:58.311Z,9.98
2018-01-20T23:11:25.566Z,7.60
2018-01-20T23:13:52.900Z,6.78
2018-01-20T23:16:20.111Z,6.72
2018-01-20T23:18:47.411Z,6.30
2018-01-20T23:21:14.620Z,7.10
2018-01-20T23:23:42.007Z,4.72
2018-01-20T23:26:09.224Z,5.80
2018-01-20T23:28:36.432Z,4.00
2018-01-20T23:31:03.658Z,4.55
2018-01-20T23:33:30.864Z,3.58
2018-01-20T23:35:58.191Z,4.47
2018-01-20T23:38:25.395Z,4.05
2018-01-20T23:40:52.658Z,4.65
2018-01-20T23:43:19.857Z,4.32
2018-01-20T23:45:47.185Z,6.22
2018-01-20T23:48:14.389Z,3.40
2018-01-20T23:50:41.654Z,3.35
2018-01-20T23:53:09.004Z,3.10
2018-01-20T23:55:36.235Z,3.87
2018-01-20T23:58:03.443Z,3.47
