createdAt,value
2023-12-26T00:00:37.342Z,100309.50
2023-12-26T00:01:28.788Z,100317.28
2023-12-26T00:02:20.338Z,100311.19
2023-12-26T00:03:12.405Z,100312.03
2023-12-26T00:04:04.278Z,100310.34
2023-12-26T00:04:55.769Z,100324.25
2023-12-26T00:05:47.909Z,100312.97
2023-12-26T00:06:44.537Z,100312.06
2023-12-26T00:07:35.996Z,100318.16
2023-12-26T00:08:27.586Z,100312.97
2023-12-26T00:09:19.919Z,100315.50
2023-12-26T00:10:12.982Z,100317.22
2023-12-26T00:11:04.612Z,100318.13
2023-12-26T00:11:56.315Z,100325.06
2023-12-26T00:12:48.004Z,100307.69
2023-12-26T00:13:39.714Z,100305.06
2023-12-26T00:14:31.464Z,100312.88
2023-12-26T00:15:23.053Z,100314.59
2023-12-26T00:16:14.574Z,100302.41
2023-12-26T00:17:06.025Z,100302.41
2023-12-26T00:17:58.476Z,100302.38
2023-12-26T00:18:50.136Z,100317.16
2023-12-26T00:19:41.798Z,100308.44
2023-12-26T00:20:33.453Z,100310.19
2023-12-26T00:21:24.947Z,100302.38
2023-12-26T00:22:16.905Z,100307.59
2023-12-26T00:23:08.405Z,100313.63
2023-12-26T00:23:59.896Z,100304.09
2023-12-26T00:24:51.362Z,100314.53
2023-12-26T00:25:45.329Z,100308.44
2023-12-26T00:26:40.995Z,100303.22
2023-12-26T00:27:32.910Z,100302.34
2023-12-26T00:28:24.353Z,100306.72
2023-12-26T00:29:16.028Z,100305.81
2023-12-26T00:30:12.286Z,100297.97
2023-12-26T00:31:03.968Z,100291.00
2023-12-26T00:31:55.436Z,100293.59
2023-12-26T00:32:47.007Z,100296.22
2023-12-26T00:33:38.553Z,100293.63
2023-12-26T00:34:30.144Z,100287.56
2023-12-26T00:35:21.565Z,100302.31
2023-12-26T00:36:15.046Z,100292.72
2023-12-26T00:37:06.596Z,100297.94
2023-12-26T00:37:59.682Z,100295.31
2023-12-26T00:38:51.296Z,100304.00
2023-12-26T00:39:42.788Z,100310.06
2023-12-26T00:40:34.337Z,100304.00
2023-12-26T00:41:25.850Z,100320.50
2023-12-26T00:42:17.308Z,100298.78
2023-12-26T00:43:09.049Z,100295.38
2023-12-26T00:44:00.533Z,100295.34
2023-12-26T00:44:53.390Z,100298.75
2023-12-26T00:45:44.872Z,100288.31
2023-12-26T00:46:36.501Z,100295.28
2023-12-26T00:47:28.145Z,100294.44
2023-12-26T00:48:19.656Z,100299.63
2023-12-26T00:49:11.482Z,100292.66
2023-12-26T00:50:03.519Z,100305.66
2023-12-26T00:50:55.008Z,100296.09
2023-12-26T00:51:46.528Z,100292.63
2023-12-26T00:52:38.187Z,100283.94
2023-12-26T00:53:29.922Z,100296.91
2023-12-26T00:54:22.604Z,100290.88
2023-12-26T00:55:14.260Z,100286.56
2023-12-26T00:56:06.296Z,100286.56
2023-12-26T00:56:57.806Z,100295.19
2023-12-26T00:57:49.386Z,100287.38
2023-12-26T00:58:41.418Z,100283.91
2023-12-26T00:59:32.950Z,100300.34
2023-12-26T01:00:24.435Z,100292.56
2023-12-26T01:01:15.977Z,100293.41
2023-12-26T01:02:07.454Z,100298.63
2023-12-26T01:02:59.413Z,100285.63
2023-12-26T01:03:51.182Z,100290.81
2023-12-26T01:04:42.816Z,100304.72
2023-12-26T01:05:35.403Z,100303.00
2023-12-26T01:06:26.923Z,100280.44
2023-12-26T01:07:19.288Z,100287.38
2023-12-26T01:08:12.608Z,100295.16
2023-12-26T01:09:04.795Z,100293.38
2023-12-26T01:09:56.342Z,100282.13
2023-12-26T01:10:48.047Z,100290.78
2023-12-26T01:11:39.680Z,100269.09
2023-12-26T01:12:31.142Z,100290.78
2023-12-26T01:13:22.616Z,100282.97
2023-12-26T01:14:14.922Z,100271.66
2023-12-26T01:15:06.850Z,100273.44
2023-12-26T01:15:58.334Z,100256.94
2023-12-26T01:16:49.760Z,100275.09
2023-12-26T01:17:41.472Z,100273.34
2023-12-26T01:18:33.331Z,100268.13
2023-12-26T01:19:24.984Z,100272.44
2023-12-26T01:20:16.593Z,100275.06
2023-12-26T01:21:09.899Z,100274.19
2023-12-26T01:22:01.545Z,100259.44
2023-12-26T01:22:53.488Z,100274.19
2023-12-26T01:23:46.221Z,100281.97
2023-12-26T01:24:39.422Z,100263.75
2023-12-26T01:25:31.064Z,100285.47
2023-12-26T01:26:24.779Z,100269.91
2023-12-26T01:27:16.380Z,100262.94
2023-12-26T01:28:07.923Z,100259.44
2023-12-26T01:28:59.657Z,100257.69
2023-12-26T01:29:52.026Z,100278.47
2023-12-26T01:30:43.728Z,100266.34
2023-12-26T01:31:37.071Z,100269.00
2023-12-26T01:32:28.817Z,100273.31
2023-12-26T01:33:20.436Z,100269.81
2023-12-26T01:34:12.029Z,100262.91
2023-12-26T01:35:05.922Z,100266.38
2023-12-26T01:35:58.544Z,100266.38
2023-12-26T01:36:50.047Z,100269.00
2023-12-26T01:37:41.581Z,100272.44
2023-12-26T01:38:35.238Z,100273.31
2023-12-26T01:39:29.094Z,100272.44
2023-12-26T01:40:20.614Z,100278.56
2023-12-26T01:41:12.155Z,100273.31
2023-12-26T01:42:03.924Z,100284.56
2023-12-26T01:42:55.630Z,100275.06
2023-12-26T01:43:47.292Z,100264.63
2023-12-26T01:44:38.770Z,100263.78
2023-12-26T01:45:30.303Z,100268.09
2023-12-26T01:46:22.460Z,100271.59
2023-12-26T01:47:15.709Z,100276.78
2023-12-26T01:48:09.210Z,100262.94
2023-12-26T01:49:01.985Z,100270.75
2023-12-26T01:49:54.077Z,100275.06
2023-12-26T01:50:45.778Z,100272.41
2023-12-26T01:51:37.987Z,100273.25
2023-12-26T01:52:31.062Z,100272.41
2023-12-26T01:53:22.833Z,100268.03
2023-12-26T01:54:14.549Z,100277.59
2023-12-26T01:55:08.967Z,100274.09
2023-12-26T01:56:01.366Z,100276.66
2023-12-26T01:56:53.648Z,100279.34
2023-12-26T01:57:46.793Z,100271.56
2023-12-26T01:58:39.130Z,100267.22
2023-12-26T01:59:31.274Z,100275.88
2023-12-26T02:00:23.761Z,100265.50
2023-12-26T02:01:16.803Z,100269.78
2023-12-26T02:02:08.374Z,100275.81
2023-12-26T02:03:00.736Z,100273.19
2023-12-26T02:03:55.686Z,100271.50
2023-12-26T02:04:47.709Z,100274.13
2023-12-26T02:05:39.724Z,100270.66
2023-12-26T02:06:34.205Z,100269.81
2023-12-26T02:07:26.671Z,100270.63
2023-12-26T02:08:19.402Z,100261.94
2023-12-26T02:09:11.871Z,100270.66
2023-12-26T02:10:05.504Z,100266.31
2023-12-26T02:10:57.046Z,100272.41
2023-12-26T02:11:48.556Z,100272.34
2023-12-26T02:12:40.114Z,100270.59
2023-12-26T02:13:31.749Z,100276.69
2023-12-26T02:14:23.726Z,100280.19
2023-12-26T02:15:15.460Z,100275.84
2023-12-26T02:16:14.138Z,100263.69
2023-12-26T02:17:09.420Z,100284.47
2023-12-26T02:18:01.946Z,100269.75
2023-12-26T02:18:56.407Z,100282.75
2023-12-26T02:19:48.802Z,100272.31
2023-12-26T02:20:40.421Z,100282.72
2023-12-26T02:21:33.651Z,100280.13
2023-12-26T02:22:25.114Z,100286.19
2023-12-26T02:23:16.632Z,100280.94
2023-12-26T02:24:09.927Z,100280.06
2023-12-26T02:25:01.498Z,100289.63
2023-12-26T02:25:55.451Z,100289.59
2023-12-26T02:26:54.255Z,100268.72
2023-12-26T02:27:46.665Z,100281.72
2023-12-26T02:28:40.267Z,100283.47
2023-12-26T02:29:32.536Z,100285.09
2023-12-26T02:30:25.255Z,100301.56
2023-12-26T02:31:19.043Z,100294.63
2023-12-26T02:32:14.716Z,100302.41
2023-12-26T02:33:06.448Z,100286.63
2023-12-26T02:33:58.663Z,100291.00
2023-12-26T02:34:55.722Z,100297.03
2023-12-26T02:35:48.065Z,100301.34
2023-12-26T02:36:39.692Z,100301.34
2023-12-26T02:37:32.796Z,100303.94
2023-12-26T02:38:24.570Z,100315.25
2023-12-26T02:39:16.162Z,100297.03
2023-12-26T02:40:08.898Z,100305.66
2023-12-26T02:41:00.360Z,100303.06
2023-12-26T02:41:51.819Z,100309.16
2023-12-26T02:42:43.302Z,100310.88
2023-12-26T02:43:34.843Z,100306.56
2023-12-26T02:44:26.372Z,100305.66
2023-12-26T02:45:18.029Z,100304.84
2023-12-26T02:46:09.563Z,100304.84
2023-12-26T02:47:01.705Z,100305.69
2023-12-26T02:47:53.418Z,100311.75
2023-12-26T02:48:45.042Z,100307.44
2023-12-26T02:49:36.670Z,100310.81
2023-12-26T02:50:29.274Z,100298.66
2023-12-26T02:51:20.723Z,100309.06
2023-12-26T02:52:12.884Z,100319.47
2023-12-26T02:53:04.576Z,100305.56
2023-12-26T02:53:56.073Z,100308.16
2023-12-26T02:54:47.612Z,100311.59
2023-12-26T02:55:39.505Z,100317.63
2023-12-26T02:56:30.953Z,100312.38
2023-12-26T02:57:22.387Z,100315.00
2023-12-26T02:58:13.908Z,100325.41
2023-12-26T02:59:05.405Z,100314.19
2023-12-26T02:59:56.844Z,100315.03
2023-12-26T03:00:48.692Z,100321.91
2023-12-26T03:01:40.115Z,100316.69
2023-12-26T03:02:32.403Z,100326.22
2023-12-26T03:03:23.962Z,100321.94
2023-12-26T03:04:15.840Z,100326.25
2023-12-26T03:05:08.210Z,100324.50
2023-12-26T03:05:59.972Z,100308.81
2023-12-26T03:06:51.432Z,100321.78
2023-12-26T03:07:42.973Z,100328.72
2023-12-26T03:08:34.540Z,100323.47
2023-12-26T03:09:26.004Z,100324.34
2023-12-26T03:10:17.570Z,100338.19
2023-12-26T03:11:09.000Z,100339.09
2023-12-26T03:12:00.467Z,100330.38
2023-12-26T03:12:53.645Z,100326.94
2023-12-26T03:13:45.282Z,100337.28
2023-12-26T03:14:36.758Z,100332.97
2023-12-26T03:15:29.795Z,100340.78
2023-12-26T03:16:22.307Z,100330.34
2023-12-26T03:17:13.910Z,100334.66
2023-12-26T03:18:05.715Z,100337.25
2023-12-26T03:18:57.390Z,100328.59
2023-12-26T03:19:49.020Z,100331.94
2023-12-26T03:20:40.801Z,100331.91
2023-12-26T03:21:32.368Z,100342.34
2023-12-26T03:22:23.900Z,100348.41
2023-12-26T03:23:17.195Z,100331.84
2023-12-26T03:24:08.734Z,100329.25
2023-12-26T03:25:00.464Z,100335.34
2023-12-26T03:25:51.914Z,100337.06
2023-12-26T03:26:43.782Z,100333.50
2023-12-26T03:27:35.349Z,100337.88
2023-12-26T03:28:26.855Z,100317.94
2023-12-26T03:29:18.278Z,100332.69
2023-12-26T03:30:10.056Z,100333.56
2023-12-26T03:31:04.040Z,100330.91
2023-12-26T03:31:55.490Z,100332.56
2023-12-26T03:32:47.179Z,100339.50
2023-12-26T03:33:38.878Z,100340.41
2023-12-26T03:34:30.552Z,100326.56
2023-12-26T03:35:22.043Z,100329.16
2023-12-26T03:36:13.629Z,100343.88
2023-12-26T03:37:05.192Z,100330.06
2023-12-26T03:37:56.933Z,100349.97
2023-12-26T03:38:48.572Z,100338.72
2023-12-26T03:39:42.178Z,100335.22
2023-12-26T03:40:33.636Z,100340.41
2023-12-26T03:41:25.136Z,100342.91
2023-12-26T03:42:16.744Z,100340.25
2023-12-26T03:43:08.230Z,100341.16
2023-12-26T03:43:59.687Z,100354.94
2023-12-26T03:44:51.307Z,100348.84
2023-12-26T03:45:42.952Z,100357.56
2023-12-26T03:46:34.701Z,100350.59
2023-12-26T03:47:26.334Z,100343.59
2023-12-26T03:48:17.998Z,100349.69
2023-12-26T03:49:09.886Z,100353.22
2023-12-26T03:50:03.270Z,100360.06
2023-12-26T03:50:55.111Z,100356.66
2023-12-26T03:51:48.830Z,100354.06
2023-12-26T03:52:41.521Z,100353.13
2023-12-26T03:53:33.002Z,100355.72
2023-12-26T03:54:25.661Z,100353.13
2023-12-26T03:55:17.405Z,100360.91
2023-12-26T03:56:09.695Z,100358.41
2023-12-26T03:57:02.538Z,100361.81
2023-12-26T03:57:54.032Z,100360.00
2023-12-26T03:58:45.643Z,100360.09
2023-12-26T03:59:37.119Z,100372.19
2023-12-26T04:00:31.635Z,100361.84
2023-12-26T04:01:23.833Z,100360.97
2023-12-26T04:02:15.516Z,100367.06
2023-12-26T04:03:07.216Z,100354.94
2023-12-26T04:03:58.910Z,100360.09
2023-12-26T04:04:53.450Z,100367.09
2023-12-26T04:05:45.081Z,100361.09
2023-12-26T04:06:36.630Z,100368.84
2023-12-26T04:07:28.375Z,100361.00
2023-12-26T04:08:20.461Z,100376.66
2023-12-26T04:09:13.195Z,100361.94
2023-12-26T04:10:05.666Z,100364.50
2023-12-26T04:10:57.964Z,100358.47
2023-12-26T04:11:49.516Z,100363.69
2023-12-26T04:12:42.475Z,100363.72
2023-12-26T04:13:34.431Z,100361.13
2023-12-26T04:14:25.868Z,100361.13
2023-12-26T04:15:17.753Z,100368.97
2023-12-26T04:16:09.309Z,100356.00
2023-12-26T04:17:00.818Z,100375.06
2023-12-26T04:17:54.222Z,100374.22
2023-12-26T04:18:46.178Z,100371.50
2023-12-26T04:19:37.988Z,100370.66
2023-12-26T04:20:29.565Z,100370.69
2023-12-26T04:21:21.196Z,100373.31
2023-12-26T04:22:13.076Z,100369.88
2023-12-26T04:23:04.733Z,100375.91
2023-12-26T04:23:56.232Z,100376.84
2023-12-26T04:24:47.729Z,100363.84
2023-12-26T04:25:39.213Z,100373.41
2023-12-26T04:26:31.285Z,100365.66
2023-12-26T04:27:23.291Z,100369.06
2023-12-26T04:28:15.222Z,100374.25
2023-12-26T04:29:06.796Z,100378.56
2023-12-26T04:29:58.565Z,100377.66
2023-12-26T04:30:50.327Z,100369.88
2023-12-26T04:31:41.985Z,100373.38
2023-12-26T04:32:33.509Z,100375.06
2023-12-26T04:33:26.386Z,100377.66
2023-12-26T04:34:18.154Z,100380.25
2023-12-26T04:35:10.690Z,100381.13
2023-12-26T04:36:02.433Z,100364.63
2023-12-26T04:36:55.073Z,100381.09
2023-12-26T04:37:46.983Z,100381.13
2023-12-26T04:38:38.877Z,100380.22
2023-12-26T04:39:30.372Z,100389.75
2023-12-26T04:40:22.733Z,100387.09
2023-12-26T04:41:14.429Z,100383.59
2023-12-26T04:42:06.018Z,100389.75
2023-12-26T04:43:03.142Z,100384.56
2023-12-26T04:43:54.689Z,100392.34
2023-12-26T04:44:47.286Z,100381.06
2023-12-26T04:45:41.843Z,100390.53
2023-12-26T04:46:33.893Z,100395.75
2023-12-26T04:47:25.408Z,100387.97
2023-12-26T04:48:16.999Z,100397.50
2023-12-26T04:49:08.752Z,100387.97
2023-12-26T04:50:00.666Z,100400.00
2023-12-26T04:50:52.178Z,100404.34
2023-12-26T04:51:43.639Z,100399.16
2023-12-26T04:52:35.544Z,100400.94
2023-12-26T04:53:26.984Z,100402.69
2023-12-26T04:54:18.620Z,100399.16
2023-12-26T04:55:10.888Z,100401.75
2023-12-26T04:56:02.331Z,100393.09
2023-12-26T04:56:53.808Z,100395.66
2023-12-26T04:57:45.572Z,100396.50
2023-12-26T04:58:37.393Z,100399.94
2023-12-26T04:59:28.834Z,100405.19
2023-12-26T05:00:20.608Z,100413.84
2023-12-26T05:01:12.284Z,100408.69
2023-12-26T05:02:05.894Z,100417.41
2023-12-26T05:02:57.825Z,100413.91
2023-12-26T05:03:50.253Z,100411.25
2023-12-26T05:04:41.883Z,100408.69
2023-12-26T05:05:33.418Z,100410.47
2023-12-26T05:06:24.963Z,100409.59
2023-12-26T05:07:16.611Z,100404.41
2023-12-26T05:08:08.118Z,100409.59
2023-12-26T05:08:59.595Z,100409.66
2023-12-26T05:09:51.131Z,100415.72
2023-12-26T05:10:42.592Z,100416.66
2023-12-26T05:11:34.819Z,100418.41
2023-12-26T05:12:28.833Z,100416.56
2023-12-26T05:13:20.335Z,100420.91
2023-12-26T05:14:11.788Z,100407.94
2023-12-26T05:15:04.337Z,100425.16
2023-12-26T05:15:55.885Z,100426.84
2023-12-26T05:16:50.634Z,100433.75
2023-12-26T05:17:42.428Z,100440.72
2023-12-26T05:18:34.150Z,100432.03
2023-12-26T05:19:26.748Z,100431.03
2023-12-26T05:20:26.689Z,100432.88
2023-12-26T05:21:23.878Z,100427.59
2023-12-26T05:22:15.658Z,100432.84
2023-12-26T05:23:07.906Z,100431.03
2023-12-26T05:24:00.328Z,100427.59
2023-12-26T05:24:53.799Z,100433.69
2023-12-26T05:25:47.402Z,100418.09
2023-12-26T05:26:40.886Z,100431.19
2023-12-26T05:27:32.399Z,100429.50
2023-12-26T05:28:24.337Z,100435.66
2023-12-26T05:29:15.939Z,100419.16
2023-12-26T05:30:09.099Z,100426.91
2023-12-26T05:31:02.038Z,100426.94
2023-12-26T05:31:53.825Z,100435.59
2023-12-26T05:32:45.655Z,100434.78
2023-12-26T05:33:37.554Z,100433.91
2023-12-26T05:34:30.942Z,100434.78
2023-12-26T05:35:22.770Z,100443.56
2023-12-26T05:36:14.451Z,100443.56
2023-12-26T05:37:05.957Z,100443.56
2023-12-26T05:37:58.991Z,100449.66
2023-12-26T05:38:50.627Z,100448.78
2023-12-26T05:39:46.122Z,100457.47
2023-12-26T05:40:39.208Z,100467.00
2023-12-26T05:41:30.757Z,100462.72
2023-12-26T05:42:24.737Z,100458.41
2023-12-26T05:43:16.757Z,100466.28
2023-12-26T05:44:09.883Z,100462.81
2023-12-26T05:45:01.526Z,100461.94
2023-12-26T05:45:53.098Z,100470.63
2023-12-26T05:46:46.700Z,100470.63
2023-12-26T05:47:40.219Z,100477.47
2023-12-26T05:48:34.918Z,100479.28
2023-12-26T05:49:26.632Z,100482.78
2023-12-26T05:50:18.400Z,100480.16
2023-12-26T05:51:10.193Z,100473.28
2023-12-26T05:52:02.000Z,100487.94
2023-12-26T05:52:54.708Z,100481.03
2023-12-26T05:53:46.726Z,100497.47
2023-12-26T05:54:38.259Z,100503.63
2023-12-26T05:55:29.708Z,100495.84
2023-12-26T05:56:21.422Z,100496.69
2023-12-26T05:57:12.941Z,100489.66
2023-12-26T05:58:04.606Z,100491.41
2023-12-26T05:58:56.816Z,100494.88
2023-12-26T05:59:48.478Z,100499.13
2023-12-26T06:00:40.355Z,100504.34
2023-12-26T06:01:32.908Z,100510.44
2023-12-26T06:02:24.690Z,100504.34
2023-12-26T06:03:17.647Z,100509.53
2023-12-26T06:04:09.159Z,100513.88
2023-12-26T06:05:00.887Z,100505.22
2023-12-26T06:05:52.488Z,100503.56
2023-12-26T06:06:44.052Z,100515.63
2023-12-26T06:07:35.669Z,100512.13
2023-12-26T06:08:27.991Z,100512.97
2023-12-26T06:09:19.598Z,100512.13
2023-12-26T06:10:11.087Z,100520.84
2023-12-26T06:11:03.491Z,100517.38
2023-12-26T06:11:55.031Z,100517.38
2023-12-26T06:12:46.528Z,100532.19
2023-12-26T06:13:38.857Z,100533.03
2023-12-26T06:14:30.861Z,100526.88
2023-12-26T06:15:22.323Z,100525.13
2023-12-26T06:16:15.265Z,100535.47
2023-12-26T06:17:07.059Z,100543.31
2023-12-26T06:18:00.438Z,100543.38
2023-12-26T06:18:52.994Z,100534.75
2023-12-26T06:19:44.675Z,100541.56
2023-12-26T06:20:36.673Z,100527.69
2023-12-26T06:21:28.922Z,100530.28
2023-12-26T06:22:20.443Z,100535.47
2023-12-26T06:23:11.953Z,100527.69
2023-12-26T06:24:05.009Z,100544.97
2023-12-26T06:24:56.622Z,100542.38
2023-12-26T06:25:50.351Z,100541.50
2023-12-26T06:26:42.261Z,100544.00
2023-12-26T06:27:33.790Z,100545.81
2023-12-26T06:28:25.459Z,100559.66
2023-12-26T06:29:17.359Z,100559.66
2023-12-26T06:30:11.736Z,100562.22
2023-12-26T06:31:03.540Z,100563.06
2023-12-26T06:31:55.235Z,100563.91
2023-12-26T06:32:47.299Z,100563.84
2023-12-26T06:33:39.071Z,100565.63
2023-12-26T06:34:30.709Z,100568.19
2023-12-26T06:35:22.208Z,100558.63
2023-12-26T06:36:13.912Z,100566.50
2023-12-26T06:37:05.510Z,100561.25
2023-12-26T06:37:56.985Z,100570.00
2023-12-26T06:38:48.830Z,100575.19
2023-12-26T06:39:40.645Z,100574.38
2023-12-26T06:40:32.193Z,100577.00
2023-12-26T06:41:23.623Z,100566.56
2023-12-26T06:42:15.195Z,100571.75
2023-12-26T06:43:08.092Z,100572.72
2023-12-26T06:43:59.573Z,100570.97
2023-12-26T06:44:51.176Z,100569.16
2023-12-26T06:45:42.759Z,100564.81
2023-12-26T06:46:35.495Z,100567.47
2023-12-26T06:47:27.344Z,100563.06
2023-12-26T06:48:19.014Z,100560.47
2023-12-26T06:49:11.216Z,100562.13
2023-12-26T06:50:05.342Z,100563.84
2023-12-26T06:50:56.882Z,100560.34
2023-12-26T06:51:48.372Z,100568.97
2023-12-26T06:52:40.791Z,100567.28
2023-12-26T06:53:32.266Z,100563.78
2023-12-26T06:54:24.458Z,100574.19
2023-12-26T06:55:17.398Z,100580.28
2023-12-26T06:56:10.163Z,100585.41
2023-12-26T06:57:08.091Z,100583.72
2023-12-26T06:57:59.694Z,100585.41
2023-12-26T06:58:53.607Z,100593.25
2023-12-26T06:59:50.008Z,100590.66
2023-12-26T07:00:42.060Z,100587.22
2023-12-26T07:01:34.956Z,100589.78
2023-12-26T07:02:26.587Z,100588.88
2023-12-26T07:03:18.735Z,100590.63
2023-12-26T07:04:10.358Z,100593.22
2023-12-26T07:05:01.911Z,100591.53
2023-12-26T07:05:53.623Z,100585.53
2023-12-26T07:06:45.132Z,100581.19
2023-12-26T07:07:36.663Z,100589.91
2023-12-26T07:08:28.149Z,100581.25
2023-12-26T07:09:19.724Z,100579.50
2023-12-26T07:10:11.327Z,100594.31
2023-12-26T07:11:02.928Z,100592.50
2023-12-26T07:11:54.463Z,100602.91
2023-12-26T07:12:49.865Z,100611.66
2023-12-26T07:13:42.746Z,100610.88
2023-12-26T07:14:34.433Z,100603.97
2023-12-26T07:15:26.756Z,100608.34
2023-12-26T07:16:18.286Z,100599.66
2023-12-26T07:17:09.743Z,100616.03
2023-12-26T07:18:02.391Z,100622.97
2023-12-26T07:18:54.930Z,100624.72
2023-12-26T07:19:46.520Z,100622.06
2023-12-26T07:20:38.112Z,100627.31
2023-12-26T07:21:30.029Z,100621.16
2023-12-26T07:22:21.480Z,100623.75
2023-12-26T07:23:13.005Z,100620.25
2023-12-26T07:24:04.840Z,100636.69
2023-12-26T07:24:56.431Z,100633.25
2023-12-26T07:25:47.890Z,100631.50
2023-12-26T07:26:39.433Z,100630.63
2023-12-26T07:27:30.961Z,100631.53
2023-12-26T07:28:22.393Z,100641.97
2023-12-26T07:29:13.870Z,100648.00
2023-12-26T07:30:06.068Z,100650.66
2023-12-26T07:30:57.786Z,100647.16
2023-12-26T07:31:49.217Z,100646.31
2023-12-26T07:32:40.865Z,100655.00
2023-12-26T07:33:32.588Z,100655.00
2023-12-26T07:34:24.325Z,100646.25
2023-12-26T07:35:15.932Z,100656.63
2023-12-26T07:36:11.476Z,100646.25
2023-12-26T07:37:03.035Z,100654.94
2023-12-26T07:37:54.511Z,100660.16
2023-12-26T07:38:46.004Z,100653.19
2023-12-26T07:39:37.528Z,100662.63
2023-12-26T07:40:31.685Z,100667.06
2023-12-26T07:41:23.447Z,100656.66
2023-12-26T07:42:15.230Z,100662.75
2023-12-26T07:43:06.731Z,100666.25
2023-12-26T07:43:58.184Z,100654.16
2023-12-26T07:44:50.356Z,100668.94
2023-12-26T07:45:41.973Z,100676.75
2023-12-26T07:46:33.574Z,100672.44
2023-12-26T07:47:25.191Z,100678.53
2023-12-26T07:48:16.968Z,100680.25
2023-12-26T07:49:09.607Z,100685.50
2023-12-26T07:50:02.861Z,100693.25
2023-12-26T07:50:55.895Z,100683.75
2023-12-26T07:51:47.406Z,100686.38
2023-12-26T07:52:38.969Z,100681.16
2023-12-26T07:53:30.456Z,100690.63
2023-12-26T07:54:21.947Z,100692.41
2023-12-26T07:55:14.745Z,100688.09
2023-12-26T07:56:07.324Z,100693.25
2023-12-26T07:56:58.897Z,100688.91
2023-12-26T07:57:51.540Z,100690.63
2023-12-26T07:58:43.024Z,100695.00
2023-12-26T07:59:34.653Z,100688.91
2023-12-26T08:00:26.159Z,100695.84
2023-12-26T08:01:17.709Z,100693.31
2023-12-26T08:02:09.197Z,100683.03
2023-12-26T08:03:01.142Z,100687.25
2023-12-26T08:03:52.986Z,100688.13
2023-12-26T08:04:44.508Z,100691.56
2023-12-26T08:05:35.964Z,100698.56
2023-12-26T08:06:28.183Z,100691.66
2023-12-26T08:07:19.692Z,100706.44
2023-12-26T08:08:12.597Z,100689.97
2023-12-26T08:09:05.243Z,100692.66
2023-12-26T08:09:56.882Z,100702.97
2023-12-26T08:10:48.365Z,100702.94
2023-12-26T08:11:40.335Z,100702.09
2023-12-26T08:12:31.796Z,100700.44
2023-12-26T08:13:23.289Z,100708.19
2023-12-26T08:14:18.523Z,100705.59
2023-12-26T08:15:10.769Z,100707.34
2023-12-26T08:16:05.380Z,100714.38
2023-12-26T08:16:56.785Z,100714.38
2023-12-26T08:17:49.233Z,100720.47
2023-12-26T08:18:40.987Z,100718.72
2023-12-26T08:19:32.664Z,100717.03
2023-12-26T08:20:24.423Z,100721.38
2023-12-26T08:21:16.208Z,100729.19
2023-12-26T08:22:07.750Z,100731.00
2023-12-26T08:22:59.270Z,100738.88
2023-12-26T08:23:50.778Z,100733.63
2023-12-26T08:24:42.257Z,100751.91
2023-12-26T08:25:33.682Z,100743.19
2023-12-26T08:26:34.461Z,100748.38
2023-12-26T08:27:25.952Z,100751.84
2023-12-26T08:28:17.685Z,100750.97
2023-12-26T08:29:09.142Z,100740.56
2023-12-26T08:30:00.756Z,100756.03
2023-12-26T08:30:52.290Z,100753.47
2023-12-26T08:31:44.918Z,100756.13
2023-12-26T08:32:36.546Z,100754.28
2023-12-26T08:33:28.201Z,100758.66
2023-12-26T08:34:19.950Z,100755.16
2023-12-26T08:35:11.616Z,100752.47
2023-12-26T08:36:03.506Z,100749.09
2023-12-26T08:36:54.984Z,100757.72
2023-12-26T08:37:46.534Z,100759.44
2023-12-26T08:38:39.189Z,100762.94
2023-12-26T08:39:31.637Z,100767.22
2023-12-26T08:40:24.172Z,100763.78
2023-12-26T08:41:15.828Z,100759.44
2023-12-26T08:42:08.382Z,100753.38
2023-12-26T08:42:59.876Z,100765.53
2023-12-26T08:43:51.365Z,100766.41
2023-12-26T08:44:42.861Z,100763.88
2023-12-26T08:45:35.267Z,100766.47
2023-12-26T08:46:26.786Z,100770.75
2023-12-26T08:47:18.239Z,100782.91
2023-12-26T08:48:11.176Z,100777.78
2023-12-26T08:49:04.368Z,100780.38
2023-12-26T08:49:57.966Z,100782.06
2023-12-26T08:50:49.441Z,100789.03
2023-12-26T08:51:41.574Z,100786.44
2023-12-26T08:52:33.313Z,100790.84
2023-12-26T08:53:24.750Z,100784.72
2023-12-26T08:54:16.412Z,100780.38
2023-12-26T08:55:08.005Z,100789.03
2023-12-26T08:56:04.507Z,100792.59
2023-12-26T08:56:55.927Z,100798.72
2023-12-26T08:57:47.383Z,100807.44
2023-12-26T08:58:38.848Z,100806.47
2023-12-26T08:59:32.698Z,100806.59
2023-12-26T09:00:24.543Z,100813.66
2023-12-26T09:01:16.042Z,100821.41
2023-12-26T09:02:07.496Z,100810.06
2023-12-26T09:03:06.339Z,100813.56
2023-12-26T09:03:59.264Z,100808.22
2023-12-26T09:04:50.872Z,100809.91
2023-12-26T09:05:42.648Z,100807.31
2023-12-26T09:06:34.316Z,100824.66
2023-12-26T09:07:25.825Z,100817.84
2023-12-26T09:08:17.293Z,100815.34
2023-12-26T09:09:09.313Z,100823.97
2023-12-26T09:10:01.872Z,100816.16
2023-12-26T09:10:53.550Z,100813.56
2023-12-26T09:11:45.057Z,100825.72
2023-12-26T09:12:36.543Z,100826.50
2023-12-26T09:13:28.094Z,100818.81
2023-12-26T09:14:19.587Z,100830.06
2023-12-26T09:15:11.143Z,100828.47
2023-12-26T09:16:02.742Z,100827.53
2023-12-26T09:16:54.224Z,100832.03
2023-12-26T09:17:48.310Z,100835.41
2023-12-26T09:18:40.744Z,100844.06
2023-12-26T09:19:32.423Z,100841.38
2023-12-26T09:20:23.930Z,100843.88
2023-12-26T09:21:15.622Z,100841.19
2023-12-26T09:22:07.234Z,100842.03
2023-12-26T09:22:58.828Z,100849.78
2023-12-26T09:23:50.309Z,100851.53
2023-12-26T09:24:44.650Z,100841.91
2023-12-26T09:25:36.117Z,100846.25
2023-12-26T09:26:27.687Z,100848.06
2023-12-26T09:27:19.216Z,100842.88
2023-12-26T09:28:10.880Z,100839.38
2023-12-26T09:29:02.495Z,100843.72
2023-12-26T09:29:54.123Z,100842.88
2023-12-26T09:30:45.861Z,100843.72
2023-12-26T09:31:37.345Z,100845.50
2023-12-26T09:32:29.260Z,100853.34
2023-12-26T09:33:20.867Z,100846.59
2023-12-26T09:34:12.535Z,100846.59
2023-12-26T09:35:04.457Z,100848.34
2023-12-26T09:35:56.068Z,100852.69
2023-12-26T09:36:47.513Z,100852.69
2023-12-26T09:37:40.028Z,100852.78
2023-12-26T09:38:31.932Z,100850.09
2023-12-26T09:39:23.514Z,100866.66
2023-12-26T09:40:15.241Z,100856.22
2023-12-26T09:41:06.785Z,100863.19
2023-12-26T09:42:01.493Z,100864.03
2023-12-26T09:43:01.750Z,100876.19
2023-12-26T09:43:54.575Z,100868.31
2023-12-26T09:44:46.733Z,100871.75
2023-12-26T09:45:38.335Z,100869.94
2023-12-26T09:46:31.815Z,100874.16
2023-12-26T09:47:26.647Z,100877.81
2023-12-26T09:48:18.678Z,100875.88
2023-12-26T09:49:15.832Z,100874.09
2023-12-26T09:50:10.060Z,100880.09
2023-12-26T09:51:06.474Z,100880.22
2023-12-26T09:52:02.705Z,100886.47
2023-12-26T09:53:01.999Z,100890.19
2023-12-26T09:54:00.841Z,100886.66
2023-12-26T09:54:56.396Z,100888.34
2023-12-26T09:55:48.185Z,100890.13