createdAt,value
2019-03-10T00:02:11.159Z,3.60
2019-03-10T00:04:39.261Z,3.55
2019-03-10T00:07:07.460Z,3.12
2019-03-10T00:09:35.693Z,3.42
2019-03-10T00:12:03.562Z,3.40
2019-03-10T00:14:31.366Z,2.60
2019-03-10T00:16:58.896Z,2.78
2019-03-10T00:19:26.981Z,3.15
2019-03-10T00:21:54.909Z,2.83
2019-03-10T00:24:23.062Z,3.33
2019-03-10T00:26:51.381Z,2.70
2019-03-10T00:29:19.756Z,3.42
2019-03-10T00:31:47.918Z,3.10
2019-03-10T00:34:16.880Z,4.05
2019-03-10T00:36:44.714Z,3.85
2019-03-10T00:39:34.778Z,3.42
2019-03-10T00:42:20.661Z,4.10
2019-03-10T00:45:07.153Z,3.22
2019-03-10T00:47:44.867Z,2.70
2019-03-10T00:50:50.720Z,3.78
2019-03-10T00:53:18.850Z,3.00
2019-03-10T00:55:46.742Z,2.95
2019-03-10T00:58:14.825Z,3.67
2019-03-10T01:00:43.918Z,3.87
2019-03-10T01:03:12.077Z,3.80
2019-03-10T01:05:40.173Z,4.05
2019-03-10T01:08:08.470Z,3.53
2019-03-10T01:10:36.632Z,4.43
2019-03-10T01:13:04.986Z,3.60
2019-03-10T01:15:33.657Z,3.95
2019-03-10T01:18:01.499Z,4.00
2019-03-10T01:20:29.927Z,4.53
2019-03-10T01:22:57.990Z,4.87
2019-03-10T01:25:26.095Z,4.00
2019-03-10T01:27:54.297Z,4.25
2019-03-10T01:30:22.614Z,4.35
2019-03-10T01:33:13.111Z,3.62
2019-03-10T01:35:42.631Z,3.78
2019-03-10T01:38:09.473Z,2.95
2019-03-10T01:40:38.261Z,3.35
2019-03-10T01:43:06.289Z,2.90
2019-03-10T01:45:34.395Z,2.97
2019-03-10T01:48:02.563Z,3.58
2019-03-10T01:50:30.738Z,2.90
2019-03-10T01:52:58.690Z,2.97
2019-03-10T01:55:26.583Z,3.72
2019-03-10T01:57:55.173Z,2.92
2019-03-10T02:00:23.401Z,4.03
2019-03-10T02:02:51.826Z,4.30
2019-03-10T02:05:19.583Z,4.95
2019-03-10T02:07:48.249Z,3.72
2019-03-10T02:10:16.376Z,3.40
2019-03-10T02:12:45.468Z,3.33
2019-03-10T02:15:14.796Z,3.90
2019-03-10T02:17:43.326Z,3.30
2019-03-10T02:20:14.356Z,3.50
2019-03-10T02:22:42.526Z,2.70
2019-03-10T02:25:12.007Z,3.00
2019-03-10T02:27:41.107Z,4.07
2019-03-10T02:30:11.156Z,4.70
2019-03-10T02:32:41.022Z,3.20
2019-03-10T02:35:09.275Z,3.72
2019-03-10T02:37:37.089Z,4.25
2019-03-10T02:40:04.966Z,3.80
2019-03-10T02:42:33.339Z,3.85
2019-03-10T02:45:01.418Z,3.47
2019-03-10T02:47:29.585Z,3.60
2019-03-10T02:49:57.963Z,3.87
2019-03-10T02:52:26.073Z,3.90
2019-03-10T02:54:54.097Z,3.97
2019-03-10T02:57:22.380Z,3.65
2019-03-10T02:59:50.437Z,4.55
2019-03-10T03:02:18.536Z,4.00
2019-03-10T03:04:46.803Z,3.90
2019-03-10T03:07:14.575Z,4.65
2019-03-10T03:09:44.418Z,4.75
2019-03-10T03:12:12.679Z,4.55
2019-03-10T03:14:40.822Z,4.60
2019-03-10T03:17:08.962Z,5.22
2019-03-10T03:19:37.084Z,4.30
2019-03-10T03:22:05.250Z,4.80
2019-03-10T03:24:32.744Z,5.90
2019-03-10T03:27:02.519Z,4.80
2019-03-10T03:29:29.460Z,5.62
2019-03-10T03:31:57.571Z,5.93
2019-03-10T03:34:25.500Z,5.72
2019-03-10T03:36:53.262Z,4.95
2019-03-10T03:39:22.784Z,5.47
2019-03-10T03:41:51.769Z,5.15
2019-03-10T03:44:19.972Z,5.07
2019-03-10T03:46:48.013Z,5.62
2019-03-10T03:49:16.261Z,4.60
2019-03-10T03:51:44.373Z,4.35
2019-03-10T03:54:12.509Z,5.53
2019-03-10T03:56:41.067Z,5.35
2019-03-10T03:59:09.656Z,4.85
2019-03-10T04:01:41.311Z,5.47
2019-03-10T04:04:08.817Z,5.93
2019-03-10T04:06:36.821Z,5.28
2019-03-10T04:09:05.819Z,5.68
2019-03-10T04:11:33.952Z,6.03
2019-03-10T04:14:02.240Z,4.87
2019-03-10T04:16:30.474Z,5.12
2019-03-10T04:18:58.858Z,5.28
2019-03-10T04:21:26.714Z,5.15
2019-03-10T04:23:54.834Z,4.60
2019-03-10T04:26:23.268Z,6.03
2019-03-10T04:28:51.345Z,5.20
2019-03-10T04:31:19.422Z,5.00
2019-03-10T04:33:47.502Z,4.93
2019-03-10T04:36:15.783Z,5.53
2019-03-10T04:38:43.633Z,5.78
2019-03-10T04:41:11.856Z,5.78
2019-03-10T04:43:39.779Z,5.43
2019-03-10T04:46:07.970Z,5.10
2019-03-10T04:48:36.415Z,5.45
2019-03-10T04:51:04.489Z,5.80
2019-03-10T04:53:32.589Z,5.30
2019-03-10T04:56:37.802Z,4.78
2019-03-10T04:59:05.881Z,5.55
2019-03-10T05:01:33.954Z,5.32
2019-03-10T05:04:02.063Z,5.43
2019-03-10T05:06:30.316Z,5.60
2019-03-10T05:08:59.513Z,4.97
2019-03-10T05:11:28.491Z,4.93
2019-03-10T05:13:56.552Z,6.18
2019-03-10T05:16:25.853Z,4.30
2019-03-10T05:18:54.763Z,5.03
2019-03-10T05:21:23.215Z,5.07
2019-03-10T05:23:51.081Z,5.60
2019-03-10T05:26:19.466Z,5.18
2019-03-10T05:28:47.707Z,4.95
2019-03-10T05:31:15.820Z,5.60
2019-03-10T05:33:44.103Z,4.72
2019-03-10T05:36:12.199Z,4.20
2019-03-10T05:38:40.370Z,4.72
2019-03-10T05:41:08.730Z,4.97
2019-03-10T05:43:36.898Z,4.62
2019-03-10T05:46:05.067Z,4.70
2019-03-10T05:48:33.171Z,4.45
2019-03-10T05:51:01.020Z,3.90
2019-03-10T05:53:29.089Z,4.05
2019-03-10T05:55:57.459Z,4.43
2019-03-10T05:58:25.516Z,3.78
2019-03-10T06:00:53.614Z,4.95
2019-03-10T06:03:21.582Z,4.93
2019-03-10T06:05:49.632Z,4.78
2019-03-10T06:08:17.503Z,3.83
2019-03-10T06:10:45.695Z,4.05
2019-03-10T06:13:13.656Z,4.65
2019-03-10T06:15:41.754Z,3.58
2019-03-10T06:18:13.829Z,4.70
2019-03-10T06:20:38.555Z,4.55
2019-03-10T06:23:06.450Z,4.75
2019-03-10T06:25:35.193Z,4.87
2019-03-10T06:28:03.618Z,4.60
2019-03-10T06:30:31.458Z,4.93
2019-03-10T06:32:59.638Z,4.50
2019-03-10T06:35:27.825Z,3.72
2019-03-10T06:37:55.896Z,4.22
2019-03-10T06:40:31.736Z,3.08
2019-03-10T06:42:52.053Z,2.80
2019-03-10T06:45:20.094Z,3.75
2019-03-10T06:47:48.576Z,3.37
2019-03-10T06:50:17.141Z,0.80
2019-03-10T06:52:45.277Z,2.97
2019-03-10T06:55:13.462Z,3.00
2019-03-10T06:57:41.702Z,3.67
2019-03-10T07:00:11.250Z,2.95
2019-03-10T07:02:39.290Z,3.78
2019-03-10T07:05:08.332Z,2.50
2019-03-10T07:07:36.435Z,2.62
2019-03-10T07:10:04.280Z,2.47
2019-03-10T07:12:33.043Z,2.97
2019-03-10T07:15:01.183Z,2.67
2019-03-10T07:17:29.135Z,2.45
2019-03-10T07:19:57.186Z,4.68
2019-03-10T07:22:25.263Z,2.67
2019-03-10T07:24:53.755Z,3.42
2019-03-10T07:27:21.472Z,3.78
2019-03-10T07:29:55.628Z,2.90
2019-03-10T07:32:51.882Z,2.83
2019-03-10T07:35:41.861Z,2.15
2019-03-10T07:38:23.097Z,2.80
2019-03-10T07:41:04.897Z,3.40
2019-03-10T07:43:43.742Z,3.30
2019-03-10T07:46:21.526Z,2.45
2019-03-10T07:49:12.044Z,4.28
2019-03-10T07:51:55.533Z,3.05
2019-03-10T07:54:29.777Z,4.60
2019-03-10T07:57:16.896Z,3.47
2019-03-10T08:00:02.268Z,3.37
2019-03-10T08:02:51.984Z,5.68
2019-03-10T08:05:48.805Z,8.30
2019-03-10T08:08:21.976Z,3.58
2019-03-10T08:11:02.701Z,3.95
2019-03-10T08:14:05.466Z,3.45
2019-03-10T08:16:46.918Z,2.45
2019-03-10T08:19:24.198Z,2.37
2019-03-10T08:22:20.446Z,3.10
2019-03-10T08:25:06.243Z,4.72
2019-03-10T08:28:01.804Z,3.00
2019-03-10T08:30:37.193Z,2.35
2019-03-10T08:33:27.165Z,3.85
2019-03-10T08:36:10.586Z,2.80
2019-03-10T08:38:44.202Z,2.72
2019-03-10T08:41:33.976Z,2.62
2019-03-10T08:44:15.970Z,3.80
2019-03-10T08:46:50.885Z,3.00
2019-03-10T08:49:45.172Z,2.45
2019-03-10T08:52:21.059Z,2.80
2019-03-10T08:54:54.829Z,2.08
2019-03-10T08:57:44.931Z,4.93
2019-03-10T09:00:44.564Z,4.65
2019-03-10T09:03:22.788Z,4.60
2019-03-10T09:06:09.473Z,5.43
2019-03-10T09:09:14.824Z,4.93
2019-03-10T09:11:55.397Z,4.50
2019-03-10T09:14:32.460Z,2.45
2019-03-10T09:17:18.035Z,2.92
2019-03-10T09:20:14.065Z,3.53
2019-03-10T09:22:56.171Z,5.20
2019-03-10T09:25:42.266Z,3.87
2019-03-10T09:28:17.908Z,3.08
2019-03-10T09:30:55.078Z,3.20
2019-03-10T09:33:35.764Z,4.50
2019-03-10T09:36:25.647Z,4.03
2019-03-10T09:39:31.201Z,5.97
2019-03-10T09:42:16.367Z,4.25
2019-03-10T09:45:01.848Z,6.37
2019-03-10T09:47:37.467Z,8.80
2019-03-10T09:50:21.306Z,4.00
2019-03-10T09:53:11.311Z,4.22
2019-03-10T09:56:04.378Z,8.07
2019-03-10T09:58:45.226Z,1.73
2019-03-10T10:01:28.662Z,3.03
2019-03-10T10:04:12.414Z,1.67
2019-03-10T10:07:00.878Z,1.20
2019-03-10T10:09:38.137Z,2.12
2019-03-10T10:12:23.260Z,3.17
2019-03-10T10:15:25.291Z,2.10
2019-03-10T10:18:12.937Z,2.87
2019-03-10T10:21:15.091Z,3.78
2019-03-10T10:24:07.947Z,3.62
2019-03-10T10:26:44.734Z,3.85
2019-03-10T10:29:44.045Z,4.32
2019-03-10T10:32:31.250Z,3.92
2019-03-10T10:35:16.735Z,4.35
2019-03-10T10:38:18.982Z,4.50
2019-03-10T10:41:06.120Z,4.53
2019-03-10T10:43:51.998Z,4.95
2019-03-10T10:46:36.757Z,5.57
2019-03-10T10:49:12.705Z,5.12
2019-03-10T10:51:50.510Z,5.87
2019-03-10T10:54:27.690Z,4.95
2019-03-10T10:57:21.081Z,5.28
2019-03-10T11:00:03.894Z,5.45
2019-03-10T11:02:48.855Z,44.22
2019-03-10T11:05:35.973Z,120.60
2019-03-10T11:08:27.888Z,83.82
2019-03-10T11:11:24.829Z,79.50
2019-03-10T11:14:10.857Z,11.12
2019-03-10T11:16:56.528Z,7.72
2019-03-10T11:19:49.073Z,7.07
2019-03-10T11:22:24.510Z,8.98
2019-03-10T11:25:01.398Z,9.48
2019-03-10T11:28:06.641Z,10.88
2019-03-10T11:30:52.525Z,7.05
2019-03-10T11:33:33.463Z,7.05
2019-03-10T11:36:12.183Z,7.12
2019-03-10T11:38:56.628Z,6.97
2019-03-10T11:41:44.185Z,8.70
2019-03-10T11:44:24.434Z,10.70
2019-03-10T11:46:59.596Z,9.05
2019-03-10T11:49:52.046Z,4.80
2019-03-10T11:52:26.633Z,7.30
2019-03-10T11:55:12.605Z,7.60
2019-03-10T11:58:05.583Z,7.32
2019-03-10T12:00:45.243Z,7.03
2019-03-10T12:03:24.354Z,7.65
2019-03-10T12:06:10.362Z,6.53
2019-03-10T12:08:56.135Z,5.18
2019-03-10T12:11:23.970Z,6.93
2019-03-10T12:13:51.883Z,4.93
2019-03-10T12:16:19.934Z,4.65
2019-03-10T12:18:48.006Z,4.32
2019-03-10T12:21:16.239Z,4.37
2019-03-10T12:23:44.677Z,3.55
2019-03-10T12:26:12.754Z,4.50
2019-03-10T12:28:41.676Z,4.87
2019-03-10T12:31:09.122Z,5.15
2019-03-10T12:33:37.296Z,4.53
2019-03-10T12:36:05.346Z,4.32
2019-03-10T12:38:33.425Z,2.40
2019-03-10T12:41:01.268Z,2.62
2019-03-10T12:43:29.365Z,2.53
2019-03-10T12:45:58.197Z,1.95
2019-03-10T12:48:26.312Z,2.33
2019-03-10T12:50:54.485Z,2.12
2019-03-10T12:53:21.969Z,2.00
2019-03-10T12:55:49.686Z,2.15
2019-03-10T12:58:17.793Z,1.65
2019-03-10T13:00:45.641Z,2.12
2019-03-10T13:03:13.411Z,1.85
2019-03-10T13:05:41.552Z,2.37
2019-03-10T13:08:09.772Z,1.70
2019-03-10T13:10:37.822Z,2.00
2019-03-10T13:13:05.877Z,2.58
2019-03-10T13:15:33.747Z,3.67
2019-03-10T13:18:01.926Z,2.90
2019-03-10T13:20:29.826Z,2.28
2019-03-10T13:22:58.403Z,3.17
2019-03-10T13:25:26.546Z,3.65
2019-03-10T13:27:54.420Z,3.15
2019-03-10T13:30:23.023Z,2.78
2019-03-10T13:32:51.113Z,2.15
2019-03-10T13:35:19.289Z,2.65
2019-03-10T13:37:46.823Z,3.37
2019-03-10T13:40:14.890Z,2.30
2019-03-10T13:42:42.951Z,1.80
2019-03-10T13:45:11.934Z,2.20
2019-03-10T13:47:40.098Z,2.45
2019-03-10T13:50:09.502Z,1.50
2019-03-10T13:52:37.586Z,1.62
2019-03-10T13:55:05.465Z,1.33
2019-03-10T13:57:33.268Z,2.10
2019-03-10T14:00:01.382Z,1.42
2019-03-10T14:02:29.467Z,1.75
2019-03-10T14:04:57.332Z,1.40
2019-03-10T14:07:25.770Z,2.08
2019-03-10T14:09:53.885Z,1.20
2019-03-10T14:12:21.956Z,1.17
2019-03-10T14:14:50.030Z,1.20
2019-03-10T14:17:18.109Z,0.98
2019-03-10T14:19:46.162Z,0.75
2019-03-10T14:22:14.233Z,1.02
2019-03-10T14:24:42.416Z,0.90
2019-03-10T14:27:10.671Z,1.20
2019-03-10T14:29:38.981Z,0.80
2019-03-10T14:32:06.810Z,0.82
2019-03-10T14:34:34.917Z,0.93
2019-03-10T14:37:02.643Z,0.80
2019-03-10T14:39:30.774Z,0.50
2019-03-10T14:41:58.949Z,0.77
2019-03-10T14:44:27.492Z,0.60
2019-03-10T14:46:55.532Z,0.35
2019-03-10T14:49:23.833Z,0.40
2019-03-10T14:51:51.837Z,0.37
2019-03-10T14:54:19.673Z,0.40
2019-03-10T14:56:47.737Z,0.20
2019-03-10T14:59:16.153Z,0.10
2019-03-10T15:01:44.268Z,0.37
2019-03-10T15:04:12.055Z,0.40
2019-03-10T15:06:39.565Z,0.50
2019-03-10T15:09:09.917Z,0.50
2019-03-10T15:11:38.007Z,0.57
2019-03-10T15:14:05.938Z,0.90
2019-03-10T15:16:33.768Z,0.85
2019-03-10T15:19:01.614Z,0.75
2019-03-10T15:21:30.493Z,0.98
2019-03-10T15:23:58.598Z,1.08
2019-03-10T15:26:27.392Z,1.27
2019-03-10T15:28:56.034Z,1.37
2019-03-10T15:31:24.109Z,1.17
2019-03-10T15:33:52.167Z,1.00
2019-03-10T15:36:21.026Z,0.90
2019-03-10T15:38:48.546Z,1.17
2019-03-10T15:41:16.797Z,0.70
2019-03-10T15:43:44.959Z,0.60
2019-03-10T15:46:13.093Z,0.60
2019-03-10T15:48:41.235Z,0.30
2019-03-10T15:51:10.596Z,0.50
2019-03-10T15:53:39.283Z,0.70
2019-03-10T15:56:08.007Z,0.80
2019-03-10T15:58:35.859Z,0.45
2019-03-10T16:01:04.262Z,0.50
2019-03-10T16:03:31.693Z,0.55
2019-03-10T16:05:59.468Z,0.57
2019-03-10T16:08:27.651Z,0.47
2019-03-10T16:10:55.824Z,0.62
2019-03-10T16:13:23.587Z,0.50
2019-03-10T16:15:51.645Z,0.65
2019-03-10T16:18:19.806Z,0.30
2019-03-10T16:20:48.003Z,0.70
2019-03-10T16:23:16.063Z,0.40
2019-03-10T16:25:44.147Z,0.52
2019-03-10T16:28:12.621Z,0.52
2019-03-10T16:30:40.501Z,0.60
2019-03-10T16:33:08.660Z,0.62
2019-03-10T16:35:37.355Z,0.40
2019-03-10T16:38:05.418Z,0.40
2019-03-10T16:40:33.265Z,0.60
2019-03-10T16:43:01.671Z,0.47
2019-03-10T16:45:29.722Z,0.60
2019-03-10T16:47:58.096Z,0.30
2019-03-10T16:50:25.966Z,0.73
2019-03-10T16:52:54.032Z,0.60
2019-03-10T16:55:22.115Z,0.37
2019-03-10T16:57:49.580Z,0.70
2019-03-10T17:00:17.630Z,0.57
2019-03-10T17:02:45.712Z,0.50
2019-03-10T17:05:15.738Z,0.45
2019-03-10T17:07:42.414Z,0.50
2019-03-10T17:10:10.669Z,0.57
2019-03-10T17:12:38.866Z,0.20
2019-03-10T17:15:08.131Z,0.25
2019-03-10T17:17:36.267Z,0.32
2019-03-10T17:20:05.088Z,0.40
2019-03-10T17:22:33.175Z,0.47
2019-03-10T17:25:01.382Z,0.50
2019-03-10T17:27:29.397Z,0.28
2019-03-10T17:29:57.729Z,0.50
2019-03-10T17:32:25.830Z,0.32
2019-03-10T17:34:53.934Z,0.13
2019-03-10T17:37:21.992Z,0.30
2019-03-10T17:39:50.137Z,0.93
2019-03-10T17:42:18.013Z,0.30
2019-03-10T17:44:46.084Z,0.80
2019-03-10T17:47:14.196Z,0.57
2019-03-10T17:49:42.459Z,0.35
2019-03-10T17:52:14.413Z,0.20
2019-03-10T17:54:38.058Z,0.20
2019-03-10T17:57:06.186Z,0.13
2019-03-10T17:59:34.241Z,0.30
2019-03-10T18:02:08.885Z,0.47
2019-03-10T18:04:30.411Z,0.43
2019-03-10T18:06:58.551Z,0.40
2019-03-10T18:09:26.727Z,0.45
2019-03-10T18:11:54.908Z,0.60
2019-03-10T18:14:23.104Z,0.40
2019-03-10T18:16:51.329Z,0.68
2019-03-10T18:19:19.207Z,0.43
2019-03-10T18:21:47.378Z,0.75
2019-03-10T18:24:15.473Z,0.65
2019-03-10T18:26:44.036Z,0.50
2019-03-10T18:29:11.891Z,0.80
2019-03-10T18:31:40.557Z,0.93
2019-03-10T18:34:09.339Z,0.65
2019-03-10T18:36:38.493Z,0.75
2019-03-10T18:39:07.340Z,0.60
2019-03-10T18:41:35.732Z,1.05
2019-03-10T18:44:03.804Z,1.33
2019-03-10T18:46:31.882Z,1.57
2019-03-10T18:49:00.577Z,1.00
2019-03-10T18:51:28.614Z,1.27
2019-03-10T18:53:56.690Z,1.30
2019-03-10T18:56:24.849Z,1.10
2019-03-10T18:58:52.988Z,1.05
2019-03-10T19:01:21.178Z,2.20
2019-03-10T19:03:49.230Z,1.65
2019-03-10T19:06:17.339Z,1.52
2019-03-10T19:08:45.205Z,1.40
2019-03-10T19:11:13.645Z,1.23
2019-03-10T19:13:41.893Z,1.65
2019-03-10T19:16:09.738Z,1.80
2019-03-10T19:18:37.620Z,1.62
2019-03-10T19:21:06.280Z,1.52
2019-03-10T19:23:34.397Z,1.37
2019-03-10T19:26:02.711Z,1.73
2019-03-10T19:28:30.812Z,1.70
2019-03-10T19:30:58.937Z,2.10
2019-03-10T19:33:27.485Z,1.60
2019-03-10T19:35:55.509Z,1.70
2019-03-10T19:38:23.413Z,1.40
2019-03-10T19:40:51.512Z,1.75
2019-03-10T19:43:19.647Z,1.80
2019-03-10T19:45:47.405Z,1.73
2019-03-10T19:48:15.512Z,2.60
2019-03-10T19:50:44.282Z,1.90
2019-03-10T19:53:12.305Z,1.90
2019-03-10T19:55:40.277Z,2.10
2019-03-10T19:58:09.003Z,2.37
2019-03-10T20:00:36.873Z,2.33
2019-03-10T20:03:04.738Z,2.07
2019-03-10T20:05:32.816Z,2.60
2019-03-10T20:08:00.657Z,2.25
2019-03-10T20:10:28.759Z,2.37
2019-03-10T20:12:56.804Z,2.08
2019-03-10T20:15:24.881Z,2.33
2019-03-10T20:17:53.000Z,1.85
2019-03-10T20:20:21.130Z,2.90
2019-03-10T20:22:49.900Z,3.85
2019-03-10T20:25:18.096Z,3.08
2019-03-10T20:27:45.547Z,3.30
2019-03-10T20:30:14.839Z,3.92
2019-03-10T20:32:43.019Z,4.50
2019-03-10T20:35:11.556Z,4.55
2019-03-10T20:37:39.765Z,5.12
2019-03-10T20:40:09.227Z,4.75
2019-03-10T20:42:37.359Z,5.80
2019-03-10T20:45:05.819Z,4.18
2019-03-10T20:47:34.000Z,3.90
2019-03-10T20:50:02.090Z,3.03
2019-03-10T20:52:30.250Z,2.87
2019-03-10T20:54:58.625Z,2.60
2019-03-10T20:57:26.847Z,3.28
2019-03-10T21:00:00.495Z,3.55
2019-03-10T21:02:22.859Z,6.03
2019-03-10T21:04:51.301Z,3.12
2019-03-10T21:07:19.417Z,2.42
2019-03-10T21:09:47.459Z,2.47
2019-03-10T21:12:15.529Z,2.62
2019-03-10T21:14:43.708Z,2.58
2019-03-10T21:17:12.099Z,2.60
2019-03-10T21:19:40.150Z,2.65
2019-03-10T21:22:08.240Z,2.92
2019-03-10T21:24:36.541Z,3.12
2019-03-10T21:27:04.839Z,3.20
2019-03-10T21:29:32.967Z,3.65
2019-03-10T21:32:01.078Z,4.20
2019-03-10T21:34:29.208Z,3.90
2019-03-10T21:36:57.661Z,2.53
2019-03-10T21:39:34.283Z,2.78
2019-03-10T21:41:53.725Z,2.10
2019-03-10T21:44:26.563Z,2.37
2019-03-10T21:46:50.190Z,1.92
2019-03-10T21:49:18.260Z,1.87
2019-03-10T21:51:46.416Z,2.22
2019-03-10T21:54:14.691Z,2.33
2019-03-10T21:56:42.777Z,2.28
2019-03-10T21:59:12.329Z,2.47
2019-03-10T22:01:40.436Z,3.55
2019-03-10T22:04:09.015Z,5.35
2019-03-10T22:06:37.103Z,5.62
2019-03-10T22:09:06.205Z,3.50
2019-03-10T22:11:34.376Z,3.40
2019-03-10T22:14:02.120Z,2.80
2019-03-10T22:16:29.919Z,2.80
2019-03-10T22:18:57.950Z,3.70
2019-03-10T22:21:26.034Z,3.35
2019-03-10T22:23:59.399Z,3.55
2019-03-10T22:26:22.267Z,2.65
2019-03-10T22:28:50.467Z,2.20
2019-03-10T22:31:18.526Z,2.78
2019-03-10T22:33:46.570Z,2.25
2019-03-10T22:36:14.644Z,2.55
2019-03-10T22:38:42.816Z,2.90
2019-03-10T22:41:10.921Z,2.10
2019-03-10T22:43:38.768Z,3.05
2019-03-10T22:46:07.132Z,3.00
2019-03-10T22:48:35.223Z,3.20
2019-03-10T22:51:03.099Z,2.42
2019-03-10T22:53:31.193Z,2.85
2019-03-10T22:55:59.334Z,1.85
2019-03-10T22:58:27.400Z,2.47
2019-03-10T23:00:55.692Z,2.15
2019-03-10T23:03:23.871Z,1.95
2019-03-10T23:05:52.055Z,2.60
2019-03-10T23:08:20.211Z,2.35
2019-03-10T23:10:48.444Z,1.92
2019-03-10T23:13:16.564Z,2.00
2019-03-10T23:15:44.822Z,3.08
2019-03-10T23:18:12.999Z,2.05
2019-03-10T23:20:41.075Z,2.58
2019-03-10T23:23:09.251Z,2.42
2019-03-10T23:25:37.020Z,2.60
2019-03-10T23:28:05.090Z,2.12
2019-03-10T23:30:34.639Z,2.05
2019-03-10T23:33:01.611Z,2.37
2019-03-10T23:35:29.720Z,1.92
2019-03-10T23:37:57.886Z,1.52
2019-03-10T23:40:26.059Z,1.58
2019-03-10T23:42:54.213Z,1.58
2019-03-10T23:45:22.089Z,1.80
2019-03-10T23:47:49.961Z,1.45
2019-03-10T23:50:18.154Z,1.50
2019-03-10T23:52:47.196Z,2.12
2019-03-10T23:55:14.982Z,1.85
2019-03-10T23:57:43.044Z,1.85
