createdAt,value
2022-11-22T00:01:39.415Z,8.50
2022-11-22T00:04:07.299Z,8.50
2022-11-22T00:06:35.262Z,8.50
2022-11-22T00:09:04.490Z,8.40
2022-11-22T00:11:32.561Z,8.40
2022-11-22T00:14:00.431Z,8.30
2022-11-22T00:16:28.252Z,8.20
2022-11-22T00:18:56.225Z,8.20
2022-11-22T00:21:24.085Z,8.00
2022-11-22T00:23:55.848Z,8.00
2022-11-22T00:26:25.349Z,8.00
2022-11-22T00:28:53.194Z,8.00
2022-11-22T00:31:21.010Z,7.90
2022-11-22T00:33:49.078Z,7.90
2022-11-22T00:36:17.343Z,7.90
2022-11-22T00:38:45.405Z,7.90
2022-11-22T00:41:13.733Z,7.90
2022-11-22T00:43:42.945Z,7.80
2022-11-22T00:46:10.782Z,7.80
2022-11-22T00:48:38.631Z,7.70
2022-11-22T00:51:06.462Z,7.70
2022-11-22T00:53:34.373Z,7.60
2022-11-22T00:56:02.297Z,7.60
2022-11-22T00:58:30.115Z,7.50
2022-11-22T01:00:59.499Z,7.50
2022-11-22T01:03:27.444Z,7.50
2022-11-22T01:05:55.280Z,7.50
2022-11-22T01:08:23.551Z,7.40
2022-11-22T01:10:56.489Z,7.40
2022-11-22T01:13:24.347Z,7.40
2022-11-22T01:15:52.399Z,7.40
2022-11-22T01:18:22.455Z,7.30
2022-11-22T01:20:50.255Z,7.30
2022-11-22T01:23:18.240Z,7.30
2022-11-22T01:25:46.438Z,7.30
2022-11-22T01:28:14.396Z,7.30
2022-11-22T01:30:42.643Z,7.30
2022-11-22T01:33:12.770Z,7.30
2022-11-22T01:35:42.262Z,7.30
2022-11-22T01:38:10.840Z,7.20
2022-11-22T01:40:38.679Z,7.20
2022-11-22T01:43:12.656Z,7.20
2022-11-22T01:45:42.867Z,7.20
2022-11-22T01:48:18.931Z,7.20
2022-11-22T01:50:50.126Z,7.20
2022-11-22T01:53:20.214Z,7.20
2022-11-22T01:55:49.111Z,7.20
2022-11-22T01:58:17.082Z,7.30
2022-11-22T02:00:45.370Z,7.20
2022-11-22T02:03:14.616Z,7.30
2022-11-22T02:05:42.648Z,7.30
2022-11-22T02:08:14.706Z,7.30
2022-11-22T02:10:44.944Z,7.30
2022-11-22T02:13:14.251Z,7.30
2022-11-22T02:15:43.011Z,7.20
2022-11-22T02:18:11.308Z,7.20
2022-11-22T02:20:39.771Z,7.20
2022-11-22T02:23:11.511Z,7.20
2022-11-22T02:25:49.614Z,7.20
2022-11-22T02:28:17.600Z,7.20
2022-11-22T02:30:45.435Z,7.20
2022-11-22T02:33:13.675Z,7.20
2022-11-22T02:35:42.213Z,7.20
2022-11-22T02:38:12.116Z,7.10
2022-11-22T02:40:41.225Z,7.10
2022-11-22T02:43:12.193Z,7.10
2022-11-22T02:45:40.173Z,7.10
2022-11-22T02:48:09.057Z,7.10
2022-11-22T02:50:36.922Z,7.00
2022-11-22T02:53:05.051Z,7.00
2022-11-22T02:55:32.921Z,7.00
2022-11-22T02:58:00.730Z,6.90
2022-11-22T03:00:30.112Z,6.90
2022-11-22T03:02:58.001Z,6.90
2022-11-22T03:05:25.806Z,6.80
2022-11-22T03:07:53.754Z,6.80
2022-11-22T03:10:21.742Z,6.80
2022-11-22T03:12:49.608Z,6.80
2022-11-22T03:15:17.417Z,6.80
2022-11-22T03:17:46.774Z,6.70
2022-11-22T03:20:14.876Z,6.70
2022-11-22T03:22:42.698Z,6.70
2022-11-22T03:25:10.724Z,6.60
2022-11-22T03:27:38.695Z,6.60
2022-11-22T03:30:07.180Z,6.60
2022-11-22T03:32:35.164Z,6.50
2022-11-22T03:35:05.067Z,6.50
2022-11-22T03:37:33.151Z,6.40
2022-11-22T03:40:01.156Z,6.40
2022-11-22T03:42:29.033Z,6.40
2022-11-22T03:44:56.934Z,6.50
2022-11-22T03:47:24.939Z,6.30
2022-11-22T03:49:52.773Z,6.30
2022-11-22T03:52:21.939Z,6.20
2022-11-22T03:54:49.779Z,6.20
2022-11-22T03:57:18.056Z,6.20
2022-11-22T03:59:45.844Z,6.20
2022-11-22T04:02:13.780Z,6.20
2022-11-22T04:04:41.735Z,6.10
2022-11-22T04:07:09.748Z,6.10
2022-11-22T04:09:39.083Z,6.10
2022-11-22T04:12:06.953Z,6.10
2022-11-22T04:14:52.781Z,6.00
2022-11-22T04:17:40.386Z,6.00
2022-11-22T04:20:27.171Z,6.00
2022-11-22T04:22:58.431Z,6.00
2022-11-22T04:25:28.631Z,6.00
2022-11-22T04:27:56.472Z,6.00
2022-11-22T04:30:46.630Z,6.00
2022-11-22T04:33:14.075Z,6.00
2022-11-22T04:35:42.331Z,5.90
2022-11-22T04:38:10.441Z,5.90
2022-11-22T04:40:40.449Z,5.90
2022-11-22T04:43:26.435Z,5.90
2022-11-22T04:45:54.450Z,5.90
2022-11-22T04:48:22.361Z,5.90
2022-11-22T04:51:07.682Z,5.80
2022-11-22T04:53:35.569Z,5.80
2022-11-22T04:56:05.005Z,5.80
2022-11-22T04:58:33.020Z,5.70
2022-11-22T05:01:01.075Z,5.70
2022-11-22T05:03:28.990Z,5.70
2022-11-22T05:05:57.033Z,5.80
2022-11-22T05:08:25.014Z,5.70
2022-11-22T05:10:59.494Z,5.70
2022-11-22T05:13:32.664Z,5.70
2022-11-22T05:16:01.696Z,5.70
2022-11-22T05:18:30.606Z,5.70
2022-11-22T05:21:00.169Z,5.70
2022-11-22T05:23:45.268Z,5.70
2022-11-22T05:26:13.363Z,5.60
2022-11-22T05:28:42.884Z,5.60
2022-11-22T05:31:11.498Z,5.60
2022-11-22T05:33:40.097Z,5.60
2022-11-22T05:36:08.324Z,5.50
2022-11-22T05:38:38.022Z,5.50
2022-11-22T05:41:06.588Z,5.50
2022-11-22T05:43:34.593Z,5.50
2022-11-22T05:46:07.828Z,5.50
2022-11-22T05:48:35.978Z,5.40
2022-11-22T05:51:07.498Z,5.40
2022-11-22T05:53:35.366Z,5.40
2022-11-22T05:56:06.523Z,5.40
2022-11-22T05:58:34.600Z,5.40
2022-11-22T06:01:07.804Z,5.40
2022-11-22T06:03:36.176Z,5.40
2022-11-22T06:06:04.366Z,5.40
2022-11-22T06:08:32.735Z,5.30
2022-11-22T06:11:05.484Z,5.30
2022-11-22T06:13:36.805Z,5.30
2022-11-22T06:16:05.479Z,5.30
2022-11-22T06:18:35.319Z,5.30
2022-11-22T06:21:04.025Z,5.30
2022-11-22T06:23:32.303Z,5.20
2022-11-22T06:26:00.311Z,5.20
2022-11-22T06:28:28.710Z,5.30
2022-11-22T06:31:01.642Z,5.20
2022-11-22T06:33:29.680Z,5.20
2022-11-22T06:36:04.196Z,5.30
2022-11-22T06:38:32.389Z,5.30
2022-11-22T06:41:01.039Z,5.40
2022-11-22T06:43:29.677Z,5.40
2022-11-22T06:45:57.915Z,5.50
2022-11-22T06:48:26.015Z,5.60
2022-11-22T06:50:53.933Z,5.70
2022-11-22T06:53:45.720Z,5.70
2022-11-22T06:56:11.892Z,5.80
2022-11-22T06:58:40.206Z,5.80
2022-11-22T07:01:08.964Z,5.90
2022-11-22T07:03:37.305Z,5.90
2022-11-22T07:06:05.606Z,5.90
2022-11-22T07:08:35.272Z,5.90
2022-11-22T07:11:03.717Z,6.00
2022-11-22T07:13:32.074Z,6.00
2022-11-22T07:16:00.694Z,6.00
2022-11-22T07:18:28.862Z,6.10
2022-11-22T07:21:01.583Z,6.10
2022-11-22T07:23:29.508Z,6.10
2022-11-22T07:25:59.006Z,6.10
2022-11-22T07:28:27.038Z,6.20
2022-11-22T07:30:54.903Z,6.20
2022-11-22T07:33:22.898Z,6.20
2022-11-22T07:35:50.728Z,6.20
2022-11-22T07:38:18.630Z,6.20
2022-11-22T07:40:46.752Z,6.20
2022-11-22T07:43:16.021Z,6.30
2022-11-22T07:45:43.876Z,6.30
2022-11-22T07:48:14.692Z,6.30
2022-11-22T07:50:42.885Z,6.30
2022-11-22T07:53:11.158Z,6.30
2022-11-22T07:55:39.229Z,6.40
2022-11-22T07:58:07.131Z,6.30
2022-11-22T08:00:36.335Z,6.40
2022-11-22T08:03:04.554Z,6.40
2022-11-22T08:05:32.450Z,6.50
2022-11-22T08:08:00.265Z,6.50
2022-11-22T08:10:28.138Z,6.50
2022-11-22T08:12:59.463Z,6.50
2022-11-22T08:15:27.718Z,6.60
2022-11-22T08:17:57.147Z,6.60
2022-11-22T08:20:25.073Z,6.50
2022-11-22T08:22:52.899Z,6.80
2022-11-22T08:25:20.900Z,6.60
2022-11-22T08:27:48.735Z,6.60
2022-11-22T08:30:16.801Z,6.70
2022-11-22T08:32:44.948Z,6.70
2022-11-22T08:35:14.202Z,6.80
2022-11-22T08:37:42.101Z,6.80
2022-11-22T08:40:10.624Z,6.80
2022-11-22T08:42:38.432Z,6.90
2022-11-22T08:45:08.110Z,6.90
2022-11-22T08:47:36.105Z,6.90
2022-11-22T08:50:03.921Z,7.00
2022-11-22T08:52:33.522Z,7.00
2022-11-22T08:55:01.552Z,7.00
2022-11-22T08:57:29.430Z,7.00
2022-11-22T08:59:57.374Z,7.10
2022-11-22T09:02:25.218Z,7.10
2022-11-22T09:04:53.106Z,7.10
2022-11-22T09:10:10.886Z,7.10
2022-11-22T09:12:38.707Z,7.20
2022-11-22T09:15:06.922Z,7.20
2022-11-22T09:17:35.149Z,7.30
2022-11-22T09:20:03.255Z,7.30
2022-11-22T09:22:32.042Z,7.40
2022-11-22T09:25:00.204Z,7.40
2022-11-22T09:27:29.514Z,7.40
2022-11-22T09:29:57.588Z,7.40
2022-11-22T09:32:30.708Z,7.40
2022-11-22T09:35:01.318Z,7.50
2022-11-22T09:37:29.660Z,7.50
2022-11-22T09:39:57.521Z,7.50
2022-11-22T09:42:33.954Z,7.50
2022-11-22T09:45:17.505Z,7.50
2022-11-22T09:47:50.508Z,7.50
2022-11-22T09:50:23.455Z,7.60
2022-11-22T09:52:55.056Z,7.60
2022-11-22T09:55:24.732Z,7.60
2022-11-22T09:57:57.767Z,7.60
2022-11-22T10:00:27.124Z,7.70
2022-11-22T10:03:01.159Z,7.70
2022-11-22T10:05:31.445Z,7.70
2022-11-22T10:08:02.866Z,7.70
2022-11-22T10:10:33.930Z,7.70
2022-11-22T10:13:05.187Z,7.70
2022-11-22T10:15:37.621Z,7.80
2022-11-22T10:18:08.370Z,7.70
2022-11-22T10:20:38.599Z,7.70
2022-11-22T10:23:08.515Z,7.70
2022-11-22T10:25:39.566Z,7.70
2022-11-22T10:28:12.357Z,7.70
2022-11-22T10:30:41.961Z,7.80
2022-11-22T10:33:14.233Z,7.80
2022-11-22T10:35:59.545Z,7.80
2022-11-22T10:38:41.071Z,7.90
2022-11-22T10:41:13.231Z,8.00
2022-11-22T10:43:45.673Z,8.10
2022-11-22T10:46:19.037Z,8.20
2022-11-22T10:48:49.651Z,8.30
2022-11-22T10:51:21.091Z,8.30
2022-11-22T10:53:53.087Z,8.40
2022-11-22T10:56:24.634Z,8.40
2022-11-22T10:58:58.464Z,8.40
2022-11-22T11:01:30.602Z,8.40
2022-11-22T11:03:59.560Z,8.40
2022-11-22T11:06:57.002Z,8.50
2022-11-22T11:10:09.274Z,8.50
2022-11-22T11:12:14.718Z,8.50
2022-11-22T11:14:46.768Z,8.50
2022-11-22T11:17:16.524Z,8.50
2022-11-22T11:19:46.629Z,8.50
2022-11-22T11:22:30.513Z,8.50
2022-11-22T11:25:24.454Z,8.60
2022-11-22T11:27:52.862Z,8.60
2022-11-22T11:30:22.086Z,8.60
2022-11-22T11:32:53.862Z,8.60
2022-11-22T11:35:23.268Z,8.60
2022-11-22T11:37:51.095Z,8.60
2022-11-22T11:40:29.416Z,8.50
2022-11-22T11:43:16.732Z,8.50
2022-11-22T11:45:46.367Z,8.50
2022-11-22T11:48:30.561Z,8.50
2022-11-22T11:51:07.268Z,8.50
2022-11-22T11:53:35.372Z,8.50
2022-11-22T11:56:19.704Z,8.50
2022-11-22T11:58:51.875Z,8.50
2022-11-22T12:01:21.835Z,8.60
2022-11-22T12:03:54.778Z,8.50
2022-11-22T12:06:28.536Z,8.60
2022-11-22T12:08:56.977Z,8.70
2022-11-22T12:11:27.732Z,8.70
2022-11-22T12:14:19.153Z,8.70
2022-11-22T12:16:48.500Z,8.80
2022-11-22T12:19:24.347Z,8.90
2022-11-22T12:21:57.123Z,8.80
2022-11-22T12:24:48.504Z,8.80
2022-11-22T12:27:15.641Z,8.80
2022-11-22T12:29:44.669Z,8.80
2022-11-22T12:32:17.047Z,8.80
2022-11-22T12:34:48.736Z,8.80
2022-11-22T12:37:18.829Z,8.80
2022-11-22T12:39:48.876Z,8.80
2022-11-22T12:42:22.830Z,8.80
2022-11-22T12:44:55.003Z,8.80
2022-11-22T12:47:25.502Z,8.80
2022-11-22T12:49:55.006Z,8.80
2022-11-22T12:52:25.088Z,8.80
2022-11-22T12:54:58.554Z,8.80
2022-11-22T12:57:29.947Z,8.80
2022-11-22T13:00:01.138Z,8.90
2022-11-22T13:02:33.271Z,8.90
2022-11-22T13:05:02.973Z,8.90
2022-11-22T13:07:38.152Z,8.90
2022-11-22T13:10:09.964Z,8.90
2022-11-22T13:12:41.340Z,8.90
2022-11-22T13:15:13.590Z,8.90
2022-11-22T13:17:43.017Z,8.80
2022-11-22T13:20:15.275Z,8.80
2022-11-22T13:22:47.325Z,8.90
2022-11-22T13:25:26.260Z,8.90
2022-11-22T13:27:54.899Z,9.00
2022-11-22T13:30:24.126Z,9.00
2022-11-22T13:32:54.634Z,9.00
2022-11-22T13:35:27.945Z,9.00
2022-11-22T13:37:59.183Z,9.00
2022-11-22T13:40:28.870Z,9.00
2022-11-22T13:43:21.427Z,9.00
2022-11-22T13:45:50.937Z,8.80
2022-11-22T13:48:44.279Z,9.00
2022-11-22T13:51:14.322Z,8.90
2022-11-22T13:53:43.856Z,8.90
2022-11-22T13:56:35.501Z,8.90
2022-11-22T13:59:13.474Z,8.80
2022-11-22T14:01:56.376Z,8.80
2022-11-22T14:04:39.731Z,8.80
2022-11-22T14:07:23.557Z,8.80
2022-11-22T14:09:58.677Z,8.70
2022-11-22T14:12:45.180Z,8.70
2022-11-22T14:15:19.704Z,8.70
2022-11-22T14:17:51.324Z,8.70
2022-11-22T14:20:28.740Z,8.70
2022-11-22T14:23:00.288Z,8.70
2022-11-22T14:25:39.474Z,8.70
2022-11-22T14:28:12.178Z,8.70
2022-11-22T14:30:41.343Z,8.70
2022-11-22T14:33:16.301Z,8.70
2022-11-22T14:35:59.104Z,8.70
2022-11-22T14:38:32.995Z,8.70
2022-11-22T14:41:15.684Z,8.70
2022-11-22T14:43:44.050Z,8.70
2022-11-22T14:46:37.206Z,8.70
2022-11-22T14:49:04.736Z,8.70
2022-11-22T14:51:33.314Z,8.70
2022-11-22T14:54:04.052Z,8.70
2022-11-22T14:56:33.975Z,8.60
2022-11-22T14:59:06.690Z,8.60
2022-11-22T15:01:54.991Z,8.60
2022-11-22T15:09:10.055Z,8.60
2022-11-22T15:09:19.458Z,8.50
2022-11-22T15:10:43.739Z,8.50
2022-11-22T15:13:19.481Z,8.50
2022-11-22T15:58:46.656Z,8.50
2022-11-22T16:01:19.705Z,8.50
2022-11-22T16:03:50.286Z,8.50
2022-11-22T16:06:18.951Z,8.50
2022-11-22T16:08:49.478Z,8.50
2022-11-22T16:11:20.918Z,8.50
2022-11-22T16:13:49.177Z,8.50
2022-11-22T16:16:22.457Z,8.60
2022-11-22T16:18:50.872Z,8.50
2022-11-22T16:21:22.932Z,8.60
2022-11-22T16:24:08.505Z,8.60
2022-11-22T16:26:36.319Z,8.60
2022-11-22T16:29:12.177Z,8.60
2022-11-22T16:31:41.530Z,8.60
2022-11-22T16:34:12.933Z,8.60
2022-11-22T16:36:41.143Z,8.60
2022-11-22T16:39:09.088Z,8.60
2022-11-22T16:41:36.972Z,8.60
2022-11-22T16:44:07.994Z,8.60
2022-11-22T16:46:35.885Z,8.60
2022-11-22T16:49:12.689Z,8.60
2022-11-22T16:51:44.524Z,8.60
2022-11-22T16:54:14.295Z,8.60
2022-11-22T16:56:42.234Z,8.70
2022-11-22T16:59:12.648Z,8.70
2022-11-22T17:01:41.502Z,8.80
2022-11-22T17:04:15.632Z,8.80
2022-11-22T17:06:45.099Z,8.80
2022-11-22T17:09:13.506Z,8.90
2022-11-22T17:11:43.302Z,8.90
2022-11-22T17:14:14.363Z,8.90
2022-11-22T17:16:42.323Z,9.00
2022-11-22T17:19:37.538Z,9.00
2022-11-22T17:22:00.943Z,9.00
2022-11-22T17:24:29.564Z,9.00
2022-11-22T17:26:57.764Z,9.00
2022-11-22T17:29:49.188Z,9.00
2022-11-22T17:32:14.455Z,9.00
2022-11-22T17:34:43.789Z,9.10
2022-11-22T17:37:12.683Z,9.00
2022-11-22T17:39:41.055Z,9.00
2022-11-22T17:42:09.547Z,9.00
2022-11-22T17:44:37.533Z,9.00
2022-11-22T17:47:05.469Z,9.00
2022-11-22T17:49:33.666Z,9.00
2022-11-22T17:52:03.245Z,9.00
2022-11-22T17:54:31.083Z,9.00
2022-11-22T17:56:58.976Z,9.00
2022-11-22T17:59:26.839Z,9.00
2022-11-22T18:01:54.995Z,9.10
2022-11-22T18:04:22.846Z,9.10
2022-11-22T18:06:50.704Z,9.00
2022-11-22T18:09:20.280Z,9.00
2022-11-22T18:11:48.702Z,9.00
2022-11-22T18:14:16.655Z,9.00
2022-11-22T18:16:44.498Z,9.10
2022-11-22T18:19:12.661Z,9.10
2022-11-22T18:21:40.546Z,9.10
2022-11-22T18:24:08.739Z,9.10
2022-11-22T18:26:40.006Z,9.10
2022-11-22T18:29:38.938Z,9.10
2022-11-22T18:31:58.097Z,9.10
2022-11-22T18:34:26.282Z,9.10
2022-11-22T18:37:00.388Z,9.10
2022-11-22T18:39:29.740Z,9.10
2022-11-22T18:41:59.456Z,9.10
2022-11-22T18:44:27.299Z,9.10
2022-11-22T18:46:55.131Z,9.20
2022-11-22T18:49:23.153Z,9.10
2022-11-22T18:51:51.210Z,9.20
2022-11-22T18:54:19.886Z,9.10
2022-11-22T18:56:47.954Z,9.10
2022-11-22T18:59:17.326Z,9.10
2022-11-22T19:01:45.502Z,9.10
2022-11-22T19:04:14.243Z,9.10
2022-11-22T19:06:42.240Z,9.10
2022-11-22T19:09:10.508Z,9.10
2022-11-22T19:11:38.457Z,9.10
2022-11-22T19:14:06.366Z,9.10
2022-11-22T19:16:35.862Z,9.10
2022-11-22T19:19:04.085Z,9.10
2022-11-22T19:21:32.064Z,9.20
2022-11-22T19:23:59.990Z,9.20
2022-11-22T19:26:28.605Z,9.20
2022-11-22T19:28:57.750Z,9.20
2022-11-22T19:31:27.934Z,9.20
2022-11-22T19:33:57.452Z,9.20
2022-11-22T19:36:32.171Z,9.20
2022-11-22T19:39:02.289Z,9.20
2022-11-22T19:41:30.979Z,9.30
2022-11-22T19:43:59.272Z,9.30
2022-11-22T19:46:27.559Z,9.30
2022-11-22T19:48:56.468Z,9.30
2022-11-22T19:51:26.486Z,9.30
2022-11-22T19:53:54.939Z,9.30
2022-11-22T19:56:22.910Z,9.30
2022-11-22T19:58:51.656Z,9.30
2022-11-22T20:01:20.015Z,9.30
2022-11-22T20:03:52.026Z,9.30
2022-11-22T20:06:19.974Z,9.30
2022-11-22T20:08:50.119Z,9.40
2022-11-22T20:11:18.727Z,9.30
2022-11-22T20:13:47.650Z,9.30
2022-11-22T20:16:17.153Z,9.40
2022-11-22T20:18:45.004Z,9.40
2022-11-22T20:21:14.556Z,9.40
2022-11-22T20:23:44.978Z,9.40
2022-11-22T20:26:15.127Z,9.40
2022-11-22T20:28:44.674Z,9.40
2022-11-22T20:31:14.090Z,9.40
2022-11-22T20:33:42.818Z,9.40
2022-11-22T20:36:12.580Z,9.30
2022-11-22T20:38:41.256Z,9.30
2022-11-22T20:41:10.066Z,9.30
2022-11-22T20:43:39.469Z,9.20
2022-11-22T20:46:08.602Z,9.30
2022-11-22T20:48:36.821Z,9.30
2022-11-22T20:51:05.681Z,9.30
2022-11-22T20:53:33.592Z,9.30
2022-11-22T20:56:01.768Z,9.30
2022-11-22T20:58:29.820Z,9.30
2022-11-22T21:00:59.390Z,9.20
2022-11-22T21:03:28.318Z,9.30
2022-11-22T21:05:56.727Z,9.30
2022-11-22T21:08:24.816Z,9.30
2022-11-22T21:10:52.681Z,9.30
2022-11-22T21:13:20.680Z,9.30
2022-11-22T21:15:48.693Z,9.30
2022-11-22T21:18:26.659Z,9.30
2022-11-22T21:20:54.894Z,9.30
2022-11-22T21:23:22.787Z,9.40
2022-11-22T21:25:51.799Z,9.30
2022-11-22T21:28:19.990Z,9.40
2022-11-22T21:30:48.016Z,9.40
2022-11-22T21:33:15.922Z,9.40
2022-11-22T21:35:45.893Z,9.40
2022-11-22T21:38:14.797Z,9.40
2022-11-22T21:40:49.969Z,9.40
2022-11-22T21:43:18.141Z,9.40
2022-11-22T21:45:46.027Z,9.40
2022-11-22T21:48:14.070Z,9.40
2022-11-22T21:50:42.936Z,9.40
2022-11-22T21:53:13.084Z,9.40
2022-11-22T21:55:49.961Z,9.40
2022-11-22T21:58:18.797Z,9.40
2022-11-22T22:00:47.268Z,9.40
2022-11-22T22:03:16.236Z,9.40
2022-11-22T22:05:49.639Z,9.40
2022-11-22T22:08:20.798Z,9.40
2022-11-22T22:10:50.071Z,9.40
2022-11-22T22:13:19.282Z,9.40
2022-11-22T22:15:48.901Z,9.40
2022-11-22T22:18:18.038Z,9.40
2022-11-22T22:20:47.509Z,9.40
2022-11-22T22:23:17.444Z,9.40
2022-11-22T22:25:49.705Z,9.40
2022-11-22T22:28:29.031Z,9.40
2022-11-22T22:31:12.463Z,9.40
2022-11-22T22:33:48.112Z,9.40
2022-11-22T22:36:28.707Z,9.40
2022-11-22T22:38:58.103Z,9.40
2022-11-22T22:41:29.114Z,9.40
2022-11-22T22:43:58.191Z,9.50
2022-11-22T22:46:27.516Z,9.50
2022-11-22T22:48:56.559Z,9.50
2022-11-22T22:51:32.381Z,9.50
2022-11-22T22:54:03.099Z,9.50
2022-11-22T22:56:36.704Z,9.50
2022-11-22T22:59:08.533Z,9.50
2022-11-22T23:01:38.131Z,9.50
2022-11-22T23:04:10.862Z,9.50
2022-11-22T23:06:40.975Z,9.50
2022-11-22T23:09:10.162Z,9.50
2022-11-22T23:11:57.711Z,9.50
2022-11-22T23:14:33.734Z,9.50
2022-11-22T23:17:04.795Z,9.50
2022-11-22T23:19:39.489Z,9.50
2022-11-22T23:22:10.824Z,9.50
2022-11-22T23:24:40.261Z,9.50
2022-11-22T23:27:12.675Z,9.50
2022-11-22T23:29:43.759Z,9.60
2022-11-22T23:32:13.591Z,9.60
2022-11-22T23:34:45.270Z,9.60
2022-11-22T23:37:15.321Z,9.60
2022-11-22T23:39:46.661Z,9.60
2022-11-22T23:42:20.390Z,9.60
2022-11-22T23:44:51.327Z,9.60
2022-11-22T23:47:23.036Z,9.50
2022-11-22T23:50:01.908Z,9.60
2022-11-22T23:52:33.886Z,9.60
2022-11-22T23:55:12.172Z,9.60
2022-11-22T23:57:42.703Z,9.50
