createdAt,value
2022-09-23T00:00:29.798Z,15.20
2022-09-23T00:03:00.513Z,15.20
2022-09-23T00:05:31.447Z,15.00
2022-09-23T00:08:02.491Z,15.10
2022-09-23T00:10:35.829Z,15.00
2022-09-23T00:13:06.135Z,15.00
2022-09-23T00:15:40.947Z,14.90
2022-09-23T00:18:11.633Z,14.90
2022-09-23T00:20:41.803Z,14.80
2022-09-23T00:23:12.130Z,14.70
2022-09-23T00:25:44.867Z,14.60
2022-09-23T00:28:15.054Z,14.60
2022-09-23T00:30:45.279Z,14.60
2022-09-23T00:33:15.501Z,14.60
2022-09-23T00:35:45.550Z,14.60
2022-09-23T00:38:15.881Z,14.50
2022-09-23T00:40:49.876Z,14.50
2022-09-23T00:43:20.440Z,14.60
2022-09-23T00:45:52.862Z,14.60
2022-09-23T00:48:24.190Z,14.50
2022-09-23T00:50:57.545Z,14.60
2022-09-23T00:53:29.558Z,14.60
2022-09-23T00:56:07.546Z,14.50
2022-09-23T00:58:40.442Z,14.60
2022-09-23T01:01:10.826Z,14.50
2022-09-23T01:03:41.257Z,14.40
2022-09-23T01:06:11.909Z,14.40
2022-09-23T01:08:42.844Z,14.40
2022-09-23T01:11:22.907Z,14.40
2022-09-23T01:14:03.072Z,14.40
2022-09-23T01:16:38.915Z,14.30
2022-09-23T01:19:24.885Z,14.20
2022-09-23T01:22:05.179Z,14.20
2022-09-23T01:24:56.378Z,14.10
2022-09-23T01:27:52.726Z,14.10
2022-09-23T01:30:43.317Z,14.10
2022-09-23T01:33:16.713Z,14.10
2022-09-23T01:36:07.382Z,14.10
2022-09-23T01:38:47.922Z,14.10
2022-09-23T01:41:34.373Z,14.00
2022-09-23T01:44:09.674Z,14.00
2022-09-23T01:46:46.943Z,14.00
2022-09-23T01:49:22.739Z,13.90
2022-09-23T01:52:00.592Z,13.90
2022-09-23T01:54:38.926Z,13.80
2022-09-23T01:57:14.881Z,13.80
2022-09-23T01:59:50.095Z,13.90
2022-09-23T02:02:28.531Z,13.90
2022-09-23T02:05:03.527Z,13.90
2022-09-23T02:07:40.451Z,13.80
2022-09-23T02:10:16.739Z,14.50
2022-09-23T02:12:51.427Z,13.70
2022-09-23T02:15:25.211Z,13.70
2022-09-23T02:18:02.458Z,13.60
2022-09-23T02:20:36.974Z,13.50
2022-09-23T02:23:12.312Z,13.50
2022-09-23T02:25:48.260Z,13.50
2022-09-23T02:28:22.012Z,13.50
2022-09-23T02:30:56.750Z,13.50
2022-09-23T02:33:37.965Z,13.50
2022-09-23T02:36:13.850Z,13.40
2022-09-23T02:38:50.080Z,13.40
2022-09-23T02:41:26.537Z,13.40
2022-09-23T02:44:01.060Z,13.30
2022-09-23T02:46:32.781Z,13.30
2022-09-23T02:49:11.758Z,13.30
2022-09-23T02:51:43.297Z,13.30
2022-09-23T02:54:16.480Z,13.30
2022-09-23T02:56:49.654Z,13.30
2022-09-23T02:59:22.008Z,13.40
2022-09-23T03:02:06.600Z,13.30
2022-09-23T03:04:50.347Z,13.30
2022-09-23T03:07:24.036Z,13.30
2022-09-23T03:10:02.276Z,13.30
2022-09-23T03:12:42.284Z,13.30
2022-09-23T03:15:24.993Z,13.30
2022-09-23T03:18:08.420Z,13.20
2022-09-23T03:20:49.710Z,13.20
2022-09-23T03:23:25.327Z,13.20
2022-09-23T03:25:57.650Z,13.20
2022-09-23T03:28:29.706Z,13.20
2022-09-23T03:31:02.892Z,13.30
2022-09-23T03:33:34.372Z,13.20
2022-09-23T03:36:25.877Z,13.20
2022-09-23T03:39:05.355Z,13.20
2022-09-23T03:41:39.941Z,13.20
2022-09-23T03:44:11.853Z,13.20
2022-09-23T03:46:44.257Z,13.20
2022-09-23T03:49:20.081Z,13.20
2022-09-23T03:51:52.903Z,13.20
2022-09-23T03:54:26.289Z,13.20
2022-09-23T03:56:57.880Z,13.10
2022-09-23T03:59:28.714Z,13.20
2022-09-23T04:01:59.910Z,13.20
2022-09-23T04:04:32.491Z,13.20
2022-09-23T04:07:05.693Z,13.20
2022-09-23T04:09:36.490Z,13.20
2022-09-23T04:12:07.270Z,13.20
2022-09-23T04:14:37.317Z,13.20
2022-09-23T04:17:07.777Z,13.00
2022-09-23T04:19:37.853Z,13.20
2022-09-23T04:22:11.216Z,13.20
2022-09-23T04:24:41.136Z,13.20
2022-09-23T04:27:11.185Z,13.30
2022-09-23T04:29:41.541Z,13.30
2022-09-23T04:32:11.973Z,13.30
2022-09-23T04:34:42.187Z,13.30
2022-09-23T04:37:14.836Z,13.20
2022-09-23T04:39:44.757Z,13.30
2022-09-23T04:42:14.902Z,13.20
2022-09-23T04:44:44.830Z,13.30
2022-09-23T04:47:15.352Z,13.20
2022-09-23T04:49:45.252Z,13.30
2022-09-23T04:52:17.838Z,13.20
2022-09-23T04:54:47.811Z,13.20
2022-09-23T04:57:17.840Z,13.20
2022-09-23T04:59:48.790Z,13.20
2022-09-23T05:02:18.678Z,13.20
2022-09-23T05:04:48.712Z,13.20
2022-09-23T05:07:21.281Z,13.20
2022-09-23T05:09:51.530Z,13.20
2022-09-23T05:12:21.462Z,13.20
2022-09-23T05:14:51.357Z,13.10
2022-09-23T05:17:21.359Z,13.10
2022-09-23T05:19:51.270Z,13.10
2022-09-23T05:22:23.843Z,13.10
2022-09-23T05:24:53.784Z,13.10
2022-09-23T05:27:24.571Z,13.10
2022-09-23T05:29:54.574Z,13.10
2022-09-23T05:32:26.506Z,13.10
2022-09-23T05:34:56.628Z,13.10
2022-09-23T05:37:29.311Z,13.10
2022-09-23T05:39:59.447Z,13.20
2022-09-23T05:42:29.645Z,13.20
2022-09-23T05:44:59.620Z,13.20
2022-09-23T05:47:29.679Z,13.20
2022-09-23T05:50:00.633Z,13.20
2022-09-23T05:52:34.962Z,13.20
2022-09-23T05:55:05.564Z,13.10
2022-09-23T05:57:35.613Z,13.10
2022-09-23T06:00:06.449Z,13.10
2022-09-23T06:02:36.583Z,13.20
2022-09-23T06:05:06.827Z,13.10
2022-09-23T06:07:39.491Z,13.10
2022-09-23T06:10:10.223Z,13.10
2022-09-23T06:12:40.609Z,13.10
2022-09-23T06:15:12.211Z,13.20
2022-09-23T06:17:42.432Z,13.20
2022-09-23T06:20:13.162Z,13.20
2022-09-23T06:22:46.021Z,13.20
2022-09-23T06:25:16.190Z,13.30
2022-09-23T06:27:46.227Z,13.30
2022-09-23T06:30:17.392Z,13.40
2022-09-23T06:32:52.305Z,13.40
2022-09-23T06:35:27.353Z,13.50
2022-09-23T06:38:00.507Z,13.60
2022-09-23T06:40:31.284Z,13.70
2022-09-23T06:43:01.595Z,13.70
2022-09-23T06:45:31.993Z,13.70
2022-09-23T06:48:06.255Z,13.80
2022-09-23T06:50:36.631Z,13.80
2022-09-23T06:53:09.410Z,13.90
2022-09-23T06:55:39.548Z,13.90
2022-09-23T06:58:09.634Z,14.00
2022-09-23T07:00:40.096Z,14.10
2022-09-23T07:03:10.978Z,14.10
2022-09-23T07:05:41.220Z,14.20
2022-09-23T07:08:14.128Z,14.40
2022-09-23T07:10:44.180Z,14.50
2022-09-23T07:13:16.416Z,14.50
2022-09-23T07:15:52.521Z,14.50
2022-09-23T07:18:24.601Z,14.60
2022-09-23T07:20:58.529Z,14.80
2022-09-23T07:23:31.213Z,14.90
2022-09-23T07:26:02.222Z,15.00
2022-09-23T07:28:32.402Z,15.10
2022-09-23T07:31:07.801Z,15.20
2022-09-23T07:33:38.573Z,15.40
2022-09-23T07:36:10.765Z,15.40
2022-09-23T07:38:45.672Z,15.50
2022-09-23T07:41:18.246Z,15.60
2022-09-23T07:43:49.140Z,15.70
2022-09-23T07:46:20.717Z,15.90
2022-09-23T07:48:51.041Z,16.10
2022-09-23T07:51:23.718Z,16.20
2022-09-23T07:53:58.314Z,16.30
2022-09-23T07:56:30.251Z,16.20
2022-09-23T07:59:04.313Z,16.20
2022-09-23T08:01:36.200Z,16.20
2022-09-23T08:04:10.099Z,16.20
2022-09-23T08:06:44.254Z,16.20
2022-09-23T08:09:17.835Z,16.20
2022-09-23T08:11:48.313Z,16.20
2022-09-23T08:14:19.408Z,16.20
2022-09-23T08:16:50.105Z,16.20
2022-09-23T08:19:19.936Z,16.30
2022-09-23T08:21:52.283Z,16.40
2022-09-23T08:24:26.746Z,16.50
2022-09-23T08:26:57.652Z,16.50
2022-09-23T08:29:29.096Z,16.60
2022-09-23T08:31:59.268Z,16.90
2022-09-23T08:34:31.084Z,17.00
2022-09-23T08:37:01.159Z,17.20
2022-09-23T08:39:33.882Z,17.30
2022-09-23T08:42:16.862Z,17.50
2022-09-23T08:44:56.056Z,17.60
2022-09-23T08:47:29.919Z,17.70
2022-09-23T08:50:05.776Z,17.70
2022-09-23T08:52:42.340Z,17.80
2022-09-23T08:55:17.289Z,18.00
2022-09-23T08:58:23.264Z,18.30
2022-09-23T09:00:52.708Z,18.50
2022-09-23T09:03:26.473Z,18.80
2022-09-23T09:05:57.640Z,19.00
2022-09-23T09:08:35.498Z,19.10
2022-09-23T09:11:09.875Z,19.20
2022-09-23T09:13:49.052Z,19.20
2022-09-23T09:17:01.257Z,19.20
2022-09-23T09:19:56.592Z,18.90
2022-09-23T09:22:42.875Z,18.50
2022-09-23T09:25:30.719Z,18.50
2022-09-23T09:28:07.863Z,18.50
2022-09-23T09:30:38.129Z,18.60
2022-09-23T09:33:17.492Z,18.70
2022-09-23T09:36:04.093Z,18.80
2022-09-23T09:38:34.124Z,18.90
2022-09-23T09:41:14.951Z,18.80
2022-09-23T09:43:56.434Z,18.80
2022-09-23T09:46:39.247Z,18.60
2022-09-23T09:49:17.048Z,18.60
2022-09-23T09:51:47.814Z,18.70
2022-09-23T09:54:27.393Z,18.80
2022-09-23T09:56:58.188Z,19.00
2022-09-23T09:59:31.768Z,19.20
2022-09-23T10:02:27.249Z,19.40
2022-09-23T10:05:03.240Z,19.60
2022-09-23T10:07:35.250Z,19.60
2022-09-23T10:10:39.521Z,19.70
2022-09-23T10:13:18.373Z,19.80
2022-09-23T10:15:54.887Z,19.80
2022-09-23T10:18:32.012Z,19.80
2022-09-23T10:21:25.448Z,19.80
2022-09-23T10:24:01.729Z,19.90
2022-09-23T10:26:33.985Z,20.00
2022-09-23T10:29:05.681Z,20.00
2022-09-23T10:31:39.488Z,20.10
2022-09-23T10:34:27.820Z,20.10
2022-09-23T10:37:04.879Z,20.00
2022-09-23T10:39:47.475Z,19.80
2022-09-23T10:42:45.868Z,19.90
2022-09-23T10:45:38.494Z,19.90
2022-09-23T10:48:24.561Z,19.80
2022-09-23T10:50:56.670Z,19.80
2022-09-23T10:53:42.274Z,19.70
2022-09-23T10:56:23.907Z,19.70
2022-09-23T10:59:41.327Z,19.60
2022-09-23T11:02:28.241Z,19.60
2022-09-23T11:05:40.198Z,19.60
2022-09-23T11:08:40.134Z,19.60
2022-09-23T11:11:22.576Z,19.60
2022-09-23T11:14:18.720Z,19.60
2022-09-23T11:17:01.523Z,19.60
2022-09-23T11:20:06.668Z,19.50
2022-09-23T11:22:55.353Z,19.50
2022-09-23T11:25:37.418Z,19.40
2022-09-23T11:28:40.302Z,19.30
2022-09-23T11:31:21.440Z,19.20
2022-09-23T11:34:03.678Z,19.20
2022-09-23T11:36:39.235Z,19.10
2022-09-23T11:39:20.313Z,19.10
2022-09-23T11:41:52.996Z,19.20
2022-09-23T11:44:29.264Z,19.10
2022-09-23T11:47:04.749Z,19.20
2022-09-23T11:49:39.424Z,19.30
2022-09-23T11:52:19.731Z,19.40
2022-09-23T11:54:57.574Z,19.40
2022-09-23T11:57:46.332Z,19.40
2022-09-23T12:00:22.416Z,19.40
2022-09-23T12:03:06.281Z,19.50
2022-09-23T12:05:40.861Z,19.50
2022-09-23T12:08:20.901Z,19.60
2022-09-23T12:11:00.588Z,19.70
2022-09-23T12:13:41.893Z,19.80
2022-09-23T12:16:48.750Z,20.00
2022-09-23T12:19:29.174Z,20.10
2022-09-23T12:22:15.083Z,20.10
2022-09-23T12:24:59.728Z,20.10
2022-09-23T12:27:39.023Z,20.20
2022-09-23T12:30:17.782Z,20.10
2022-09-23T12:32:48.404Z,20.10
2022-09-23T12:35:27.396Z,20.00
2022-09-23T12:37:58.307Z,20.00
2022-09-23T12:40:34.440Z,20.00
2022-09-23T12:43:07.249Z,19.90
2022-09-23T12:45:40.058Z,19.90
2022-09-23T12:48:45.360Z,19.80
2022-09-23T12:51:23.691Z,19.80
2022-09-23T12:54:16.045Z,19.90
2022-09-23T12:57:06.786Z,19.90
2022-09-23T13:00:17.531Z,20.00
2022-09-23T13:03:10.753Z,20.10
2022-09-23T13:06:00.638Z,20.20
2022-09-23T13:08:31.874Z,20.30
2022-09-23T13:11:05.432Z,20.40
2022-09-23T13:13:39.973Z,20.50
2022-09-23T13:16:23.529Z,20.60
2022-09-23T13:18:56.474Z,20.60
2022-09-23T13:21:56.570Z,20.50
2022-09-23T13:24:43.757Z,20.50
2022-09-23T13:27:24.541Z,20.50
2022-09-23T13:30:00.836Z,20.40
2022-09-23T13:32:37.043Z,20.50
2022-09-23T13:35:18.214Z,20.40
2022-09-23T13:37:50.041Z,20.40
2022-09-23T13:40:24.077Z,20.40
2022-09-23T13:42:58.693Z,20.50
2022-09-23T13:45:31.146Z,20.60
2022-09-23T13:48:10.644Z,20.50
2022-09-23T13:50:46.243Z,20.50
2022-09-23T13:53:23.486Z,20.40
2022-09-23T13:56:04.265Z,20.40
2022-09-23T13:58:35.646Z,20.40
2022-09-23T14:01:06.299Z,20.40
2022-09-23T14:03:40.554Z,20.30
2022-09-23T14:06:14.747Z,20.30
2022-09-23T14:08:48.426Z,20.30
2022-09-23T14:11:19.935Z,20.30
2022-09-23T14:13:55.184Z,20.20
2022-09-23T14:16:28.378Z,20.20
2022-09-23T14:19:02.957Z,20.20
2022-09-23T14:21:36.100Z,20.20
2022-09-23T14:24:17.245Z,20.20
2022-09-23T14:26:50.535Z,20.20
2022-09-23T14:29:23.139Z,20.20
2022-09-23T14:32:04.193Z,20.20
2022-09-23T14:34:48.875Z,20.10
2022-09-23T14:37:55.744Z,20.20
2022-09-23T14:40:28.930Z,20.10
2022-09-23T14:43:05.091Z,20.10
2022-09-23T14:45:37.927Z,20.10
2022-09-23T14:48:11.140Z,20.10
2022-09-23T14:50:51.509Z,20.00
2022-09-23T14:53:43.111Z,19.90
2022-09-23T14:56:26.515Z,20.00
2022-09-23T14:58:58.477Z,19.90
2022-09-23T15:01:36.051Z,20.00
2022-09-23T15:04:18.625Z,20.00
2022-09-23T15:06:55.851Z,19.90
2022-09-23T15:09:28.976Z,19.80
2022-09-23T15:12:05.143Z,19.80
2022-09-23T15:14:42.887Z,19.90
2022-09-23T15:17:30.443Z,19.80
2022-09-23T15:20:03.578Z,19.80
2022-09-23T15:22:46.233Z,19.80
2022-09-23T15:25:22.745Z,19.80
2022-09-23T15:28:02.512Z,19.80
2022-09-23T15:30:33.466Z,19.80
2022-09-23T15:33:03.542Z,19.80
2022-09-23T15:35:35.167Z,19.70
2022-09-23T15:38:07.750Z,19.60
2022-09-23T15:40:40.523Z,19.60
2022-09-23T15:43:21.737Z,19.60
2022-09-23T15:45:53.835Z,19.50
2022-09-23T15:48:26.841Z,19.40
2022-09-23T15:50:59.183Z,19.30
2022-09-23T15:53:31.885Z,19.30
2022-09-23T15:56:01.933Z,19.30
2022-09-23T15:58:32.356Z,19.30
2022-09-23T16:01:03.594Z,19.30
2022-09-23T16:03:33.713Z,19.30
2022-09-23T16:06:06.590Z,19.20
2022-09-23T16:08:39.396Z,19.20
2022-09-23T16:11:09.614Z,19.20
2022-09-23T16:13:39.811Z,19.20
2022-09-23T16:16:10.124Z,19.10
2022-09-23T16:18:42.580Z,19.10
2022-09-23T16:21:15.762Z,19.00
2022-09-23T16:23:50.271Z,19.00
2022-09-23T16:26:22.695Z,18.90
2022-09-23T16:28:54.714Z,18.90
2022-09-23T16:31:25.733Z,18.80
2022-09-23T16:33:56.669Z,18.80
2022-09-23T16:36:29.049Z,18.80
2022-09-23T16:39:03.054Z,18.80
2022-09-23T16:41:34.393Z,18.70
2022-09-23T16:44:07.645Z,18.70
2022-09-23T16:46:38.110Z,18.70
2022-09-23T16:49:08.943Z,18.70
2022-09-23T16:51:40.295Z,18.60
2022-09-23T16:54:15.153Z,18.60
2022-09-23T16:56:46.741Z,18.60
2022-09-23T16:59:17.908Z,18.50
2022-09-23T17:02:00.484Z,18.50
2022-09-23T17:04:30.682Z,18.40
2022-09-23T17:07:01.469Z,18.40
2022-09-23T17:09:35.398Z,18.30
2022-09-23T17:12:15.281Z,18.30
2022-09-23T17:14:45.392Z,18.30
2022-09-23T17:17:15.640Z,18.30
2022-09-23T17:19:45.811Z,18.30
2022-09-23T17:22:16.075Z,18.20
2022-09-23T17:24:48.888Z,18.10
2022-09-23T17:27:19.871Z,18.20
2022-09-23T17:29:50.009Z,18.10
2022-09-23T17:32:21.140Z,18.10
2022-09-23T17:34:51.535Z,18.10
2022-09-23T17:37:21.941Z,18.10
2022-09-23T17:39:54.645Z,18.00
2022-09-23T17:42:24.796Z,18.00
2022-09-23T17:44:56.249Z,18.00
2022-09-23T17:47:27.237Z,17.90
2022-09-23T17:49:57.563Z,17.90
2022-09-23T17:52:28.152Z,17.90
2022-09-23T17:55:00.860Z,17.80
2022-09-23T17:57:31.073Z,17.80
2022-09-23T18:00:01.157Z,17.70
2022-09-23T18:02:31.340Z,17.70
2022-09-23T18:05:01.598Z,17.60
2022-09-23T18:07:31.782Z,17.60
2022-09-23T18:10:04.593Z,17.50
2022-09-23T18:12:34.826Z,17.50
2022-09-23T18:15:04.971Z,17.50
2022-09-23T18:17:35.155Z,17.40
2022-09-23T18:20:05.701Z,17.30
2022-09-23T18:22:35.866Z,17.30
2022-09-23T18:25:28.534Z,17.30
2022-09-23T18:27:59.471Z,17.30
2022-09-23T18:30:29.884Z,17.30
2022-09-23T18:33:00.110Z,17.30
2022-09-23T18:35:30.799Z,17.30
2022-09-23T18:38:00.628Z,17.30
2022-09-23T18:40:34.564Z,17.30
2022-09-23T18:43:05.311Z,17.30
2022-09-23T18:45:35.266Z,17.20
2022-09-23T18:48:18.225Z,17.10
2022-09-23T18:50:49.426Z,17.10
2022-09-23T18:53:19.540Z,17.10
2022-09-23T18:55:52.728Z,17.00
2022-09-23T18:58:23.655Z,17.10
2022-09-23T19:00:53.814Z,17.10
2022-09-23T19:03:24.084Z,17.00
2022-09-23T19:05:54.502Z,17.00
2022-09-23T19:08:24.640Z,16.90
2022-09-23T19:11:02.824Z,16.80
2022-09-23T19:13:33.405Z,16.80
2022-09-23T19:16:05.622Z,16.70
2022-09-23T19:18:37.505Z,16.70
2022-09-23T19:21:09.210Z,16.70
2022-09-23T19:23:39.435Z,16.70
2022-09-23T19:26:13.815Z,16.70
2022-09-23T19:28:43.936Z,16.70
2022-09-23T19:31:16.958Z,16.70
2022-09-23T19:33:50.396Z,16.70
2022-09-23T19:36:25.460Z,16.70
2022-09-23T19:38:57.233Z,16.60
2022-09-23T19:41:32.449Z,16.50
2022-09-23T19:44:07.661Z,16.50
2022-09-23T19:46:40.899Z,16.40
2022-09-23T19:49:11.715Z,16.40
2022-09-23T19:51:44.264Z,16.40
2022-09-23T19:54:19.247Z,16.40
2022-09-23T19:56:52.142Z,16.40
2022-09-23T19:59:22.337Z,16.50
2022-09-23T20:01:52.764Z,17.10
2022-09-23T20:04:23.348Z,16.50
2022-09-23T20:06:53.479Z,16.50
2022-09-23T20:09:24.008Z,16.50
2022-09-23T20:11:57.479Z,16.60
2022-09-23T20:14:27.831Z,16.60
2022-09-23T20:16:57.971Z,16.60
2022-09-23T20:19:28.174Z,16.60
2022-09-23T20:22:10.569Z,16.50
2022-09-23T20:24:40.657Z,16.60
2022-09-23T20:27:11.270Z,16.60
2022-09-23T20:29:41.553Z,16.50
2022-09-23T20:32:11.846Z,16.50
2022-09-23T20:34:44.843Z,16.40
2022-09-23T20:37:17.618Z,16.50
2022-09-23T20:39:48.400Z,16.40
2022-09-23T20:42:22.504Z,16.40
2022-09-23T20:44:52.852Z,16.40
2022-09-23T20:47:25.675Z,16.40
2022-09-23T20:49:56.040Z,16.40
2022-09-23T20:52:26.611Z,16.40
2022-09-23T20:54:57.033Z,16.30
2022-09-23T20:57:31.831Z,16.30
2022-09-23T21:00:02.255Z,16.30
2022-09-23T21:02:32.528Z,16.20
2022-09-23T21:05:02.807Z,16.20
2022-09-23T21:07:33.545Z,16.10
2022-09-23T21:10:07.149Z,16.00
2022-09-23T21:12:39.926Z,16.00
2022-09-23T21:15:10.964Z,15.90
2022-09-23T21:17:41.191Z,15.90
2022-09-23T21:20:12.556Z,16.00
2022-09-23T21:22:42.841Z,16.00
2022-09-23T21:25:27.542Z,16.00
2022-09-23T21:28:02.991Z,16.00
2022-09-23T21:30:33.199Z,15.90
2022-09-23T21:33:03.388Z,15.90
2022-09-23T21:35:33.517Z,16.00
2022-09-23T21:38:03.720Z,16.00
2022-09-23T21:40:46.191Z,15.90
2022-09-23T21:43:20.146Z,15.80
2022-09-23T21:45:50.317Z,15.90
2022-09-23T21:48:21.132Z,15.80
2022-09-23T21:50:56.962Z,15.80
2022-09-23T21:53:28.791Z,15.80
2022-09-23T21:56:05.287Z,15.90
2022-09-23T21:58:39.083Z,15.90
2022-09-23T22:01:13.243Z,15.90
2022-09-23T22:03:44.231Z,15.80
2022-09-23T22:06:21.569Z,15.80
2022-09-23T22:08:53.382Z,15.70
2022-09-23T22:11:37.652Z,15.70
2022-09-23T22:14:13.037Z,15.80
2022-09-23T22:16:43.947Z,15.70
2022-09-23T22:19:15.751Z,15.70
2022-09-23T22:21:50.792Z,15.70
2022-09-23T22:24:20.891Z,15.70
2022-09-23T22:26:51.625Z,15.80
2022-09-23T22:29:36.935Z,15.70
2022-09-23T22:32:21.183Z,15.70
2022-09-23T22:34:52.797Z,15.70
2022-09-23T22:37:27.710Z,15.70
2022-09-23T22:39:58.111Z,15.70
2022-09-23T22:42:28.454Z,15.70
2022-09-23T22:45:01.641Z,15.60
2022-09-23T22:47:31.948Z,15.60
2022-09-23T22:50:02.208Z,15.60
2022-09-23T22:52:32.365Z,15.70
2022-09-23T22:55:03.747Z,15.60
2022-09-23T22:57:34.218Z,15.70
2022-09-23T23:00:07.979Z,15.70
2022-09-23T23:02:38.091Z,15.80
2022-09-23T23:05:09.260Z,15.80
2022-09-23T23:07:39.406Z,15.70
2022-09-23T23:10:10.469Z,15.70
2022-09-23T23:12:42.129Z,18.90
2022-09-23T23:15:15.801Z,15.60
2022-09-23T23:17:46.133Z,15.60
2022-09-23T23:20:16.641Z,15.60
2022-09-23T23:22:46.791Z,15.70
2022-09-23T23:25:16.955Z,15.70
2022-09-23T23:27:47.244Z,15.60
2022-09-23T23:30:20.057Z,15.60
2022-09-23T23:32:50.163Z,15.60
2022-09-23T23:35:20.641Z,15.50
2022-09-23T23:37:50.778Z,15.60
2022-09-23T23:40:22.940Z,15.50
2022-09-23T23:42:53.169Z,15.50
2022-09-23T23:45:26.420Z,15.50
2022-09-23T23:47:56.749Z,15.50
2022-09-23T23:50:27.140Z,15.50
2022-09-23T23:52:57.478Z,15.50
2022-09-23T23:55:27.648Z,15.50
2022-09-23T23:57:59.395Z,15.40
