createdAt,value
2022-12-25T00:00:02.236Z,9.84
2022-12-25T00:01:02.510Z,9.84
2022-12-25T00:02:02.410Z,9.86
2022-12-25T00:03:02.306Z,9.84
2022-12-25T00:04:08.341Z,9.84
2022-12-25T00:05:02.181Z,9.81
2022-12-25T00:06:02.157Z,9.84
2022-12-25T00:07:02.142Z,9.87
2022-12-25T00:08:02.343Z,9.84
2022-12-25T00:09:02.120Z,9.90
2022-12-25T00:10:08.184Z,9.84
2022-12-25T00:11:02.104Z,9.91
2022-12-25T00:12:02.260Z,9.97
2022-12-25T00:13:02.079Z,10.02
2022-12-25T00:14:02.097Z,10.05
2022-12-25T00:15:02.084Z,10.05
2022-12-25T00:16:02.107Z,10.08
2022-12-25T00:17:02.039Z,10.07
2022-12-25T00:18:08.119Z,10.11
2022-12-25T00:19:02.425Z,10.11
2022-12-25T00:20:02.039Z,10.08
2022-12-25T00:21:02.647Z,10.17
2022-12-25T00:22:02.189Z,10.23
2022-12-25T00:23:01.966Z,10.29
2022-12-25T00:24:01.968Z,10.26
2022-12-25T00:25:01.961Z,10.29
2022-12-25T00:26:02.017Z,10.29
2022-12-25T00:27:02.529Z,10.29
2022-12-25T00:28:01.931Z,10.30
2022-12-25T00:29:07.919Z,10.32
2022-12-25T00:30:01.973Z,10.30
2022-12-25T00:31:01.945Z,10.33
2022-12-25T00:32:04.141Z,10.27
2022-12-25T00:33:01.870Z,10.27
2022-12-25T00:34:01.852Z,10.27
2022-12-25T00:35:03.918Z,10.27
2022-12-25T00:36:01.838Z,10.22
2022-12-25T00:37:01.844Z,10.20
2022-12-25T00:38:01.829Z,10.20
2022-12-25T00:39:02.006Z,10.27
2022-12-25T00:40:01.820Z,10.22
2022-12-25T00:41:01.978Z,10.23
2022-12-25T00:42:01.795Z,10.23
2022-12-25T00:43:01.764Z,10.23
2022-12-25T00:44:01.752Z,10.23
2022-12-25T00:45:01.756Z,10.17
2022-12-25T00:46:01.930Z,10.17
2022-12-25T00:47:08.237Z,10.18
2022-12-25T00:48:01.719Z,10.14
2022-12-25T00:49:01.716Z,10.11
2022-12-25T00:50:01.755Z,10.09
2022-12-25T00:51:01.775Z,10.09
2022-12-25T00:52:01.842Z,10.08
2022-12-25T00:53:01.690Z,10.09
2022-12-25T00:54:01.663Z,10.14
2022-12-25T00:55:01.661Z,10.12
2022-12-25T00:56:01.723Z,10.11
2022-12-25T00:57:01.708Z,10.12
2022-12-25T00:58:01.804Z,10.15
2022-12-25T00:59:01.928Z,10.20
2022-12-25T01:00:03.657Z,10.20
2022-12-25T01:01:01.819Z,10.22
2022-12-25T01:02:01.735Z,10.22
2022-12-25T01:03:01.799Z,10.23
2022-12-25T01:04:01.635Z,10.20
2022-12-25T01:05:01.550Z,10.17
2022-12-25T01:06:01.596Z,10.18
2022-12-25T01:07:01.512Z,10.18
2022-12-25T01:08:01.527Z,10.14
2022-12-25T01:09:01.565Z,10.08
2022-12-25T01:10:01.521Z,10.04
2022-12-25T01:11:01.585Z,10.08
2022-12-25T01:12:01.492Z,10.04
2022-12-25T01:13:01.668Z,10.07
2022-12-25T01:14:01.489Z,10.02
2022-12-25T01:15:01.434Z,10.04
2022-12-25T01:16:01.575Z,10.02
2022-12-25T01:17:01.415Z,9.96
2022-12-25T01:18:05.752Z,9.97
2022-12-25T01:19:03.393Z,9.96
2022-12-25T01:20:03.619Z,9.93
2022-12-25T01:21:01.413Z,9.96
2022-12-25T01:22:01.366Z,9.94
2022-12-25T01:23:01.365Z,9.94
2022-12-25T01:24:01.371Z,9.94
2022-12-25T01:25:01.383Z,9.97
2022-12-25T01:26:01.379Z,9.96
2022-12-25T01:27:01.315Z,10.01
2022-12-25T01:28:01.304Z,10.01
2022-12-25T01:29:07.287Z,10.05
2022-12-25T01:30:01.275Z,10.02
2022-12-25T01:31:01.263Z,10.02
2022-12-25T01:32:01.407Z,10.02
2022-12-25T01:33:01.235Z,10.05
2022-12-25T01:34:01.251Z,10.04
2022-12-25T01:35:01.217Z,9.97
2022-12-25T01:36:03.667Z,10.02
2022-12-25T01:37:01.207Z,10.04
2022-12-25T01:38:01.196Z,10.05
2022-12-25T01:39:01.204Z,10.07
2022-12-25T01:40:01.183Z,10.08
2022-12-25T01:41:01.438Z,10.08
2022-12-25T01:42:01.401Z,10.12
2022-12-25T01:43:01.150Z,10.18
2022-12-25T01:44:01.143Z,10.23
2022-12-25T01:45:07.199Z,10.22
2022-12-25T01:46:01.197Z,10.18
2022-12-25T01:47:01.718Z,10.18
2022-12-25T01:48:01.083Z,10.18
2022-12-25T01:49:01.131Z,10.17
2022-12-25T01:50:07.268Z,10.20
2022-12-25T01:51:01.064Z,10.15
2022-12-25T01:52:07.046Z,10.17
2022-12-25T01:53:01.045Z,10.20
2022-12-25T01:54:01.018Z,10.18
2022-12-25T01:55:07.022Z,10.15
2022-12-25T01:56:01.204Z,10.15
2022-12-25T01:57:01.022Z,10.22
2022-12-25T01:58:06.984Z,10.25
2022-12-25T01:59:00.987Z,10.23
2022-12-25T02:00:00.956Z,10.22
2022-12-25T02:01:01.031Z,10.23
2022-12-25T02:02:07.102Z,10.23
2022-12-25T02:03:00.991Z,10.20
2022-12-25T02:04:01.121Z,10.20
2022-12-25T02:05:00.931Z,10.20
2022-12-25T02:06:06.897Z,10.20
2022-12-25T02:07:00.965Z,10.26
2022-12-25T02:08:06.875Z,10.22
2022-12-25T02:09:00.867Z,10.27
2022-12-25T02:10:00.865Z,10.27
2022-12-25T02:11:01.045Z,10.25
2022-12-25T02:12:06.865Z,10.25
2022-12-25T02:13:00.842Z,10.26
2022-12-25T02:14:00.826Z,10.29
2022-12-25T02:15:05.402Z,10.26
2022-12-25T02:16:07.095Z,10.30
2022-12-25T02:17:01.088Z,10.27
2022-12-25T02:18:00.780Z,10.32
2022-12-25T02:19:00.769Z,10.29
2022-12-25T02:20:00.754Z,10.32
2022-12-25T02:21:00.751Z,10.25
2022-12-25T02:22:00.725Z,10.26
2022-12-25T02:23:00.741Z,10.30
2022-12-25T02:24:00.707Z,10.30
2022-12-25T02:25:00.707Z,10.27
2022-12-25T02:26:00.708Z,10.30
2022-12-25T02:27:00.687Z,10.32
2022-12-25T02:28:06.696Z,10.36
2022-12-25T02:29:00.663Z,10.33
2022-12-25T02:30:00.643Z,10.32
2022-12-25T02:31:00.649Z,10.32
2022-12-25T02:32:00.878Z,10.30
2022-12-25T02:33:00.617Z,10.34
2022-12-25T02:34:00.612Z,10.33
2022-12-25T02:35:00.596Z,10.33
2022-12-25T02:36:00.583Z,10.33
2022-12-25T02:37:00.587Z,10.32
2022-12-25T02:38:00.557Z,10.29
2022-12-25T02:39:00.756Z,10.33
2022-12-25T02:40:00.717Z,10.32
2022-12-25T02:41:00.548Z,10.33
2022-12-25T02:42:00.517Z,10.30
2022-12-25T02:43:02.597Z,10.26
2022-12-25T02:44:00.723Z,10.32
2022-12-25T02:45:00.489Z,10.32
2022-12-25T02:46:00.526Z,10.33
2022-12-25T02:47:06.477Z,10.32
2022-12-25T02:48:00.479Z,10.40
2022-12-25T02:49:00.460Z,10.33
2022-12-25T02:50:00.437Z,10.30
2022-12-25T02:51:00.624Z,10.34
2022-12-25T02:52:00.426Z,10.30
2022-12-25T02:53:00.408Z,10.32
2022-12-25T02:54:00.409Z,10.32
2022-12-25T02:55:00.393Z,10.30
2022-12-25T02:56:00.406Z,10.30
2022-12-25T02:57:00.377Z,10.26
2022-12-25T02:58:00.359Z,10.33
2022-12-25T02:59:00.347Z,10.29
2022-12-25T03:00:00.372Z,10.26
2022-12-25T03:01:00.410Z,10.29
2022-12-25T03:02:00.723Z,10.33
2022-12-25T03:03:00.362Z,10.40
2022-12-25T03:04:00.295Z,10.36
2022-12-25T03:05:00.276Z,10.41
2022-12-25T03:06:00.278Z,10.45
2022-12-25T03:07:00.263Z,10.42
2022-12-25T03:08:06.480Z,10.48
2022-12-25T03:09:00.238Z,10.44
2022-12-25T03:10:00.234Z,10.41
2022-12-25T03:11:00.212Z,10.44
2022-12-25T03:12:00.213Z,10.45
2022-12-25T03:13:00.214Z,10.47
2022-12-25T03:14:00.194Z,10.48
2022-12-25T03:15:00.240Z,10.48
2022-12-25T03:16:00.197Z,10.52
2022-12-25T03:17:06.243Z,10.51
2022-12-25T03:18:00.200Z,10.52
2022-12-25T03:19:00.141Z,10.55
2022-12-25T03:20:00.177Z,10.50
2022-12-25T03:21:00.168Z,10.52
2022-12-25T03:22:06.112Z,10.55
2022-12-25T03:23:06.295Z,10.55
2022-12-25T03:24:06.102Z,10.55
2022-12-25T03:25:00.096Z,10.63
2022-12-25T03:26:00.092Z,10.54
2022-12-25T03:27:00.049Z,10.55
2022-12-25T03:28:00.063Z,10.58
2022-12-25T03:29:06.072Z,10.58
2022-12-25T03:30:00.043Z,10.59
2022-12-25T03:31:00.068Z,10.60
2022-12-25T03:32:00.034Z,10.60
2022-12-25T03:32:59.981Z,10.60
2022-12-25T03:33:59.988Z,10.62
2022-12-25T03:34:59.961Z,10.52
2022-12-25T03:36:05.975Z,10.52
2022-12-25T03:37:05.948Z,10.52
2022-12-25T03:37:59.942Z,10.50
2022-12-25T03:38:59.930Z,10.50
2022-12-25T03:39:59.919Z,10.48
2022-12-25T03:40:59.923Z,10.41
2022-12-25T03:41:59.911Z,10.36
2022-12-25T03:42:59.887Z,10.34
2022-12-25T03:43:59.881Z,10.26
2022-12-25T03:44:59.860Z,10.23
2022-12-25T03:46:05.891Z,10.22
2022-12-25T03:46:59.840Z,10.14
2022-12-25T03:48:00.098Z,10.11
2022-12-25T03:49:00.023Z,10.12
2022-12-25T03:49:59.815Z,10.07
2022-12-25T03:51:34.536Z,10.08
2022-12-25T03:52:34.746Z,10.05
2022-12-25T03:53:34.514Z,10.02
2022-12-25T03:54:34.518Z,9.94
2022-12-25T03:55:34.505Z,9.91
2022-12-25T03:56:34.500Z,9.84
2022-12-25T03:57:34.476Z,9.79
2022-12-25T03:58:34.491Z,9.68
2022-12-25T03:59:34.453Z,9.63
2022-12-25T04:00:34.451Z,9.60
2022-12-25T04:01:34.624Z,9.57
2022-12-25T04:02:34.594Z,9.55
2022-12-25T04:03:34.504Z,9.47
2022-12-25T04:04:34.414Z,9.41
2022-12-25T04:05:34.392Z,9.31
2022-12-25T04:06:34.388Z,9.25
2022-12-25T04:07:34.379Z,9.20
2022-12-25T04:08:34.366Z,9.13
2022-12-25T04:09:34.555Z,9.14
2022-12-25T04:10:34.365Z,9.16
2022-12-25T04:11:40.344Z,9.22
2022-12-25T04:12:34.330Z,9.20
2022-12-25T04:13:34.311Z,9.20
2022-12-25T04:14:34.311Z,9.20
2022-12-25T04:15:34.347Z,9.20
2022-12-25T04:16:34.288Z,9.25
2022-12-25T04:17:34.267Z,9.25
2022-12-25T04:18:34.464Z,9.34
2022-12-25T04:19:34.264Z,9.47
2022-12-25T04:20:34.454Z,9.50
2022-12-25T04:21:34.427Z,9.63
2022-12-25T04:22:34.224Z,9.68
2022-12-25T04:23:34.204Z,9.77
2022-12-25T04:24:34.200Z,9.83
2022-12-25T04:25:34.187Z,9.91
2022-12-25T04:26:34.183Z,9.91
2022-12-25T04:27:34.163Z,9.99
2022-12-25T04:28:34.160Z,9.99
2022-12-25T04:29:34.150Z,10.09
2022-12-25T04:30:34.347Z,10.17
2022-12-25T04:31:34.220Z,10.17
2022-12-25T04:32:34.121Z,10.17
2022-12-25T04:33:34.095Z,10.14
2022-12-25T04:34:34.118Z,10.15
2022-12-25T04:35:40.104Z,10.15
2022-12-25T04:36:40.090Z,10.18
2022-12-25T04:38:08.796Z,10.22
2022-12-25T04:39:08.790Z,10.18
2022-12-25T04:40:14.799Z,10.22
2022-12-25T04:41:08.780Z,10.18
2022-12-25T04:42:08.755Z,10.17
2022-12-25T04:43:08.749Z,10.18
2022-12-25T04:44:08.747Z,10.14
2022-12-25T04:45:08.741Z,10.11
2022-12-25T04:46:14.749Z,10.04
2022-12-25T04:47:14.717Z,10.07
2022-12-25T04:48:08.702Z,10.04
2022-12-25T04:49:08.688Z,10.01
2022-12-25T04:50:08.668Z,9.99
2022-12-25T04:51:08.698Z,10.02
2022-12-25T04:52:08.655Z,10.05
2022-12-25T04:53:08.647Z,10.07
2022-12-25T04:54:08.621Z,10.12
2022-12-25T04:55:08.619Z,10.15
2022-12-25T04:56:08.601Z,10.15
2022-12-25T04:57:08.608Z,10.20
2022-12-25T04:58:08.585Z,10.22
2022-12-25T04:59:08.592Z,10.25
2022-12-25T05:00:08.588Z,10.29
2022-12-25T05:01:08.560Z,10.26
2022-12-25T05:02:08.779Z,10.29
2022-12-25T05:03:08.957Z,10.30
2022-12-25T05:04:08.523Z,10.32
2022-12-25T05:05:08.512Z,10.26
2022-12-25T05:06:08.495Z,10.27
2022-12-25T05:07:08.523Z,10.26
2022-12-25T05:08:08.480Z,10.26
2022-12-25T05:09:14.682Z,10.26
2022-12-25T05:10:55.310Z,10.33
2022-12-25T05:11:55.308Z,10.33
2022-12-25T05:12:55.295Z,10.34
2022-12-25T05:13:55.317Z,10.33
2022-12-25T05:14:55.279Z,10.36
2022-12-25T05:15:55.718Z,10.40
2022-12-25T05:16:55.246Z,10.36
2022-12-25T05:17:55.451Z,10.41
2022-12-25T05:18:55.240Z,10.41
2022-12-25T05:19:55.441Z,10.34
2022-12-25T05:20:55.205Z,10.36
2022-12-25T05:22:01.241Z,10.38
2022-12-25T05:22:55.206Z,10.41
2022-12-25T05:23:55.191Z,10.42
2022-12-25T05:24:55.179Z,10.41
2022-12-25T05:25:55.168Z,10.41
2022-12-25T05:26:55.376Z,10.42
2022-12-25T05:27:55.147Z,10.40
2022-12-25T05:29:01.138Z,10.40
2022-12-25T05:29:55.121Z,10.44
2022-12-25T05:30:55.134Z,10.40
2022-12-25T05:31:55.097Z,10.34
2022-12-25T05:32:55.076Z,10.30
2022-12-25T05:33:55.082Z,10.30
2022-12-25T05:34:55.269Z,10.27
2022-12-25T05:35:55.062Z,10.29
2022-12-25T05:36:55.041Z,10.26
2022-12-25T05:37:55.039Z,10.25
2022-12-25T05:38:55.045Z,10.23
2022-12-25T05:39:55.012Z,10.25
2022-12-25T05:41:01.016Z,10.26
2022-12-25T05:41:54.996Z,10.18
2022-12-25T05:42:54.980Z,10.20
2022-12-25T05:44:00.986Z,10.26
2022-12-25T05:44:54.956Z,10.22
2022-12-25T05:45:54.958Z,10.22
2022-12-25T05:46:54.988Z,10.17
2022-12-25T05:47:54.945Z,10.14
2022-12-25T05:49:01.328Z,10.14
2022-12-25T05:49:55.113Z,10.09
2022-12-25T05:50:54.894Z,10.08
2022-12-25T05:51:54.893Z,10.05
2022-12-25T05:52:54.892Z,10.01
2022-12-25T05:54:00.908Z,9.99
2022-12-25T05:54:54.856Z,9.99
2022-12-25T05:55:54.856Z,9.94
2022-12-25T05:56:54.831Z,9.94
2022-12-25T05:57:54.829Z,9.90
2022-12-25T05:58:54.811Z,9.87
2022-12-25T05:59:54.811Z,9.87
2022-12-25T06:00:54.796Z,9.84
2022-12-25T06:01:54.938Z,9.89
2022-12-25T06:02:54.897Z,9.86
2022-12-25T06:03:54.928Z,9.87
2022-12-25T06:04:54.755Z,9.87
2022-12-25T06:05:54.755Z,9.90
2022-12-25T06:06:55.127Z,9.86
2022-12-25T06:07:54.736Z,9.90
2022-12-25T06:09:29.690Z,9.91
2022-12-25T06:10:29.451Z,9.89
2022-12-25T06:11:35.665Z,9.96
2022-12-25T06:12:29.432Z,9.94
2022-12-25T06:13:29.405Z,9.91
2022-12-25T06:14:29.409Z,9.97
2022-12-25T06:15:35.611Z,9.93
2022-12-25T06:16:35.645Z,9.93
2022-12-25T06:17:30.428Z,9.96
2022-12-25T06:18:29.366Z,10.04
2022-12-25T06:19:29.545Z,10.05
2022-12-25T06:20:29.348Z,10.04
2022-12-25T06:21:29.319Z,10.08
2022-12-25T06:22:29.332Z,10.05
2022-12-25T06:23:29.366Z,10.05
2022-12-25T06:24:29.305Z,10.07
2022-12-25T06:25:29.305Z,10.07
2022-12-25T06:26:29.284Z,10.09
2022-12-25T06:27:29.260Z,10.05
2022-12-25T06:28:29.248Z,10.08
2022-12-25T06:29:35.250Z,10.11
2022-12-25T06:30:29.232Z,10.11
2022-12-25T06:32:29.220Z,10.11
2022-12-25T06:33:29.199Z,10.09
2022-12-25T06:34:29.226Z,10.12
2022-12-25T06:35:29.184Z,10.12
2022-12-25T06:36:29.407Z,10.22
2022-12-25T06:37:35.171Z,10.25
2022-12-25T06:38:29.350Z,10.23
2022-12-25T06:39:29.131Z,10.20
2022-12-25T06:40:31.176Z,10.17
2022-12-25T06:41:29.152Z,10.15
2022-12-25T06:42:29.098Z,10.17
2022-12-25T06:43:29.093Z,10.15
2022-12-25T06:44:29.077Z,10.14
2022-12-25T06:45:29.109Z,10.09
2022-12-25T06:46:29.088Z,10.14
2022-12-25T06:47:29.051Z,10.09
2022-12-25T06:48:29.046Z,10.09
2022-12-25T06:49:29.030Z,10.11
2022-12-25T06:50:29.017Z,10.14
2022-12-25T06:51:29.238Z,10.15
2022-12-25T06:52:35.002Z,10.12
2022-12-25T06:53:33.509Z,10.11
2022-12-25T06:54:30.019Z,10.11
2022-12-25T06:55:28.968Z,10.09
2022-12-25T06:56:28.961Z,10.12
2022-12-25T06:57:35.006Z,10.12
2022-12-25T06:58:28.920Z,10.14
2022-12-25T06:59:28.864Z,10.12
2022-12-25T07:00:28.918Z,10.12
2022-12-25T07:01:35.074Z,10.09
2022-12-25T07:02:29.323Z,10.07
2022-12-25T07:03:29.087Z,10.04
2022-12-25T07:04:28.896Z,10.04
2022-12-25T07:05:28.861Z,10.02
2022-12-25T07:06:28.865Z,10.08
2022-12-25T07:07:28.794Z,10.08
2022-12-25T07:08:28.836Z,10.11
2022-12-25T07:09:28.766Z,10.07
2022-12-25T07:10:28.797Z,10.05
2022-12-25T07:11:28.732Z,10.05
2022-12-25T07:12:28.733Z,10.09
2022-12-25T07:13:28.743Z,10.11
2022-12-25T07:14:28.724Z,10.08
2022-12-25T07:15:28.900Z,10.08
2022-12-25T07:16:28.732Z,10.05
2022-12-25T07:17:28.672Z,10.07
2022-12-25T07:18:34.673Z,10.09
2022-12-25T07:19:28.640Z,10.09
2022-12-25T07:20:28.884Z,10.09
2022-12-25T07:21:28.622Z,10.08
2022-12-25T07:22:28.619Z,10.09
2022-12-25T07:23:28.621Z,10.08
2022-12-25T07:24:34.617Z,10.07
2022-12-25T07:25:33.567Z,10.12
2022-12-25T07:26:28.596Z,10.17
2022-12-25T07:27:28.592Z,10.15
2022-12-25T07:28:28.561Z,10.22
2022-12-25T07:29:34.573Z,10.23
2022-12-25T07:30:28.604Z,10.25
2022-12-25T07:31:28.588Z,10.26
2022-12-25T07:32:28.726Z,10.30
2022-12-25T07:33:28.508Z,10.27
2022-12-25T07:34:28.503Z,10.23
2022-12-25T07:35:34.489Z,10.23
2022-12-25T07:36:28.473Z,10.25
2022-12-25T07:37:28.461Z,10.26
2022-12-25T07:38:28.649Z,10.25
2022-12-25T07:39:28.462Z,10.22
2022-12-25T07:40:28.561Z,10.23
2022-12-25T07:41:28.427Z,10.17
2022-12-25T07:42:28.414Z,10.18
2022-12-25T07:43:28.394Z,10.14
2022-12-25T07:44:28.398Z,10.15
2022-12-25T07:45:28.653Z,10.11
2022-12-25T07:46:28.502Z,10.18
2022-12-25T07:47:28.347Z,10.18
2022-12-25T07:48:28.424Z,10.23
2022-12-25T07:49:28.336Z,10.20
2022-12-25T07:50:28.432Z,10.23
2022-12-25T07:51:28.307Z,10.20
2022-12-25T07:52:28.305Z,10.27
2022-12-25T07:53:28.280Z,10.26
2022-12-25T07:55:07.035Z,10.23
2022-12-25T07:56:07.013Z,10.25
2022-12-25T07:57:07.019Z,10.22
2022-12-25T07:58:07.368Z,10.17
2022-12-25T07:59:07.188Z,10.18
2022-12-25T08:00:06.982Z,10.18
2022-12-25T08:01:13.276Z,10.18
2022-12-25T08:02:07.160Z,10.18
2022-12-25T08:03:07.340Z,10.18
2022-12-25T08:04:06.950Z,10.17
2022-12-25T08:05:06.920Z,10.17
2022-12-25T08:06:06.956Z,10.15
2022-12-25T08:07:07.104Z,10.17
2022-12-25T08:08:06.883Z,10.18
2022-12-25T08:09:06.899Z,10.15
2022-12-25T08:10:06.871Z,10.18
2022-12-25T08:11:06.859Z,10.15
2022-12-25T08:12:06.842Z,10.17
2022-12-25T08:13:13.953Z,10.20
2022-12-25T08:14:09.930Z,10.25
2022-12-25T08:15:06.829Z,10.29
2022-12-25T08:16:06.807Z,10.32
2022-12-25T08:17:07.005Z,10.30
2022-12-25T08:18:13.001Z,10.32
2022-12-25T08:19:06.768Z,10.32
2022-12-25T08:20:12.997Z,10.38
2022-12-25T08:21:06.752Z,10.36
2022-12-25T08:22:12.759Z,10.41
2022-12-25T08:23:06.745Z,10.48
2022-12-25T08:24:06.744Z,10.45
2022-12-25T08:25:06.735Z,10.48
2022-12-25T08:26:06.707Z,10.54
2022-12-25T08:27:06.692Z,10.51
2022-12-25T08:28:06.686Z,10.58
2022-12-25T08:29:06.683Z,10.59
2022-12-25T08:30:06.865Z,10.60
2022-12-25T08:31:06.872Z,10.59
2022-12-25T08:32:06.645Z,10.62
2022-12-25T08:33:06.649Z,10.62
2022-12-25T08:34:06.617Z,10.67
2022-12-25T08:35:06.625Z,10.67
2022-12-25T08:36:06.613Z,10.70
2022-12-25T08:37:06.604Z,10.72
2022-12-25T08:38:06.606Z,10.80
2022-12-25T08:39:06.566Z,10.83
2022-12-25T08:40:06.554Z,10.85
2022-12-25T08:41:06.553Z,10.91
2022-12-25T08:42:08.581Z,10.95
2022-12-25T08:43:06.520Z,10.99
2022-12-25T08:44:06.504Z,11.06
2022-12-25T08:45:06.504Z,11.08
2022-12-25T08:46:06.571Z,11.09
2022-12-25T08:47:06.500Z,11.14
2022-12-25T08:48:12.519Z,11.18
2022-12-25T08:49:06.465Z,11.18
2022-12-25T08:50:06.463Z,11.27
2022-12-25T08:51:06.447Z,11.35
2022-12-25T08:52:06.423Z,11.39
2022-12-25T08:53:06.439Z,11.42
2022-12-25T08:54:06.408Z,11.51
2022-12-25T08:55:12.405Z,11.60
2022-12-25T08:56:06.413Z,11.57
2022-12-25T08:57:06.378Z,11.60
2022-12-25T08:58:06.364Z,11.52
2022-12-25T08:59:06.568Z,11.52
2022-12-25T09:00:06.354Z,11.52
2022-12-25T09:01:06.421Z,11.60
2022-12-25T09:02:06.481Z,11.61
2022-12-25T09:03:06.735Z,11.62
2022-12-25T09:04:06.323Z,11.64
2022-12-25T09:05:06.294Z,11.62
2022-12-25T09:06:06.283Z,11.67
2022-12-25T09:07:06.278Z,11.73
2022-12-25T09:08:06.459Z,11.72
2022-12-25T09:09:12.286Z,11.75
2022-12-25T09:10:12.256Z,11.75
2022-12-25T09:11:06.255Z,11.70
2022-12-25T09:12:06.221Z,11.72
2022-12-25T09:13:06.204Z,11.70
2022-12-25T09:14:06.205Z,11.75
2022-12-25T09:15:06.198Z,11.78
2022-12-25T09:16:06.427Z,11.86
2022-12-25T09:17:06.179Z,11.86
2022-12-25T09:18:06.173Z,11.91
2022-12-25T09:19:06.153Z,11.91
2022-12-25T09:20:06.156Z,11.91
2022-12-25T09:21:06.131Z,11.91
2022-12-25T09:22:06.122Z,11.93
2022-12-25T09:23:13.319Z,11.91
2022-12-25T09:24:07.139Z,11.90
2022-12-25T09:25:06.088Z,11.90
2022-12-25T09:26:06.081Z,11.94
2022-12-25T09:27:06.065Z,11.95
2022-12-25T09:28:06.042Z,11.94
2022-12-25T09:29:06.251Z,11.91
2022-12-25T09:30:12.243Z,11.94
2022-12-25T09:31:06.103Z,11.90
2022-12-25T09:32:06.015Z,11.94
2022-12-25T09:33:40.682Z,11.98
2022-12-25T09:34:40.675Z,11.94
2022-12-25T09:35:46.884Z,11.98
2022-12-25T09:36:40.667Z,11.97
2022-12-25T09:37:40.638Z,12.00
2022-12-25T09:38:40.639Z,12.01
2022-12-25T09:39:46.095Z,12.03
2022-12-25T09:40:40.613Z,11.98
2022-12-25T09:42:15.297Z,11.93
2022-12-25T09:43:15.269Z,11.86
2022-12-25T09:44:15.267Z,11.79
2022-12-25T09:45:15.250Z,11.80
2022-12-25T09:46:15.355Z,11.76
2022-12-25T09:47:21.247Z,11.69
2022-12-25T09:48:15.214Z,11.62
2022-12-25T09:49:15.217Z,11.64
2022-12-25T09:50:15.200Z,11.62
2022-12-25T09:51:15.208Z,11.67
2022-12-25T09:52:15.166Z,11.65
2022-12-25T09:53:15.570Z,11.65
2022-12-25T09:54:15.148Z,11.65
2022-12-25T09:55:19.941Z,11.64
2022-12-25T09:56:17.327Z,11.64
2022-12-25T09:57:17.170Z,11.64
2022-12-25T09:58:15.148Z,11.70
2022-12-25T09:59:15.108Z,11.65
2022-12-25T10:00:15.096Z,11.62
2022-12-25T10:01:17.332Z,11.61
2022-12-25T10:02:15.400Z,11.69
2022-12-25T10:03:21.188Z,11.83
2022-12-25T10:04:15.049Z,11.91
2022-12-25T10:05:15.036Z,11.90
2022-12-25T10:06:15.034Z,11.88
2022-12-25T10:07:15.045Z,11.88
2022-12-25T10:08:15.009Z,11.75
2022-12-25T10:09:14.992Z,11.67
2022-12-25T10:10:14.995Z,11.60
2022-12-25T10:11:14.965Z,11.57
2022-12-25T10:12:14.984Z,11.62
2022-12-25T10:13:14.969Z,11.76
2022-12-25T10:14:14.947Z,11.80
2022-12-25T10:15:14.934Z,11.94
2022-12-25T10:16:15.230Z,12.08
2022-12-25T10:17:15.121Z,12.20
2022-12-25T10:18:15.941Z,12.28
2022-12-25T10:19:15.090Z,12.34
2022-12-25T10:20:14.885Z,12.40
2022-12-25T10:21:14.858Z,12.28
2022-12-25T10:22:14.873Z,12.33
2022-12-25T10:23:53.594Z,12.33
2022-12-25T10:24:53.554Z,12.37
2022-12-25T10:25:53.530Z,12.38
2022-12-25T10:26:53.601Z,12.48
2022-12-25T10:27:53.496Z,12.56
2022-12-25T10:28:53.503Z,12.72
2022-12-25T10:29:59.498Z,12.90
2022-12-25T10:30:53.538Z,13.01
2022-12-25T10:31:53.484Z,13.10
2022-12-25T10:32:53.454Z,13.30
2022-12-25T10:33:53.447Z,13.68
2022-12-25T10:34:53.444Z,14.27
2022-12-25T10:35:53.423Z,14.72
2022-12-25T10:36:53.423Z,14.70
2022-12-25T10:37:53.394Z,14.47
2022-12-25T10:38:53.606Z,14.32
2022-12-25T10:39:53.404Z,14.28
2022-12-25T10:40:53.426Z,14.22
2022-12-25T10:41:53.363Z,14.20
2022-12-25T10:42:55.579Z,14.06
2022-12-25T10:43:53.573Z,13.91
2022-12-25T10:44:53.529Z,13.83
2022-12-25T10:45:53.322Z,13.66
2022-12-25T10:46:53.337Z,13.63
2022-12-25T10:48:01.980Z,13.56
2022-12-25T10:48:54.348Z,13.44
2022-12-25T10:49:55.737Z,13.37
2022-12-25T10:50:53.290Z,13.29
2022-12-25T10:51:53.469Z,13.23
2022-12-25T10:52:53.245Z,13.20
2022-12-25T10:53:53.224Z,13.15
2022-12-25T10:54:53.230Z,13.08
2022-12-25T10:55:53.435Z,13.01
2022-12-25T10:56:53.221Z,13.03
2022-12-25T10:57:53.392Z,13.00
2022-12-25T10:58:53.199Z,13.01
2022-12-25T10:59:53.181Z,13.01
2022-12-25T11:00:53.369Z,13.04
2022-12-25T11:01:55.464Z,13.08
2022-12-25T11:02:53.399Z,13.14
2022-12-25T11:03:53.164Z,13.23
2022-12-25T11:04:53.531Z,13.23
2022-12-25T11:05:53.113Z,13.22
2022-12-25T11:06:53.101Z,13.23
2022-12-25T11:07:53.095Z,13.33
2022-12-25T11:08:53.079Z,13.44
2022-12-25T11:09:54.630Z,13.54
2022-12-25T11:10:53.058Z,13.54
2022-12-25T11:11:53.060Z,13.54
2022-12-25T11:12:53.036Z,13.50
2022-12-25T11:13:53.224Z,13.40
2022-12-25T11:14:53.023Z,13.35
2022-12-25T11:15:53.228Z,13.35
2022-12-25T11:16:52.995Z,13.37
2022-12-25T11:17:52.989Z,13.38
2022-12-25T11:18:53.179Z,13.48
2022-12-25T11:19:52.962Z,13.54
2022-12-25T11:20:53.177Z,13.48
2022-12-25T11:21:52.942Z,13.59
2022-12-25T11:22:52.961Z,13.69
2022-12-25T11:23:52.908Z,13.74
2022-12-25T11:24:52.920Z,13.83
2022-12-25T11:25:52.893Z,13.88
2022-12-25T11:26:52.891Z,13.98
2022-12-25T11:27:53.708Z,14.03
2022-12-25T11:28:58.876Z,14.12
2022-12-25T11:29:52.853Z,14.21
2022-12-25T11:30:52.871Z,14.43
2022-12-25T11:31:52.925Z,14.65
2022-12-25T11:32:52.825Z,14.75
2022-12-25T11:33:52.805Z,14.88
2022-12-25T11:34:54.855Z,15.00
2022-12-25T11:35:52.791Z,15.06
2022-12-25T11:36:52.785Z,15.12
2022-12-25T11:37:52.815Z,15.02
2022-12-25T11:38:52.761Z,14.83
2022-12-25T11:39:52.754Z,14.75
2022-12-25T11:40:52.734Z,14.61
2022-12-25T11:41:52.732Z,14.50
2022-12-25T11:43:31.523Z,14.18
2022-12-25T11:44:31.439Z,14.01
2022-12-25T11:45:31.439Z,14.01
2022-12-25T11:46:31.438Z,14.02
2022-12-25T11:47:31.416Z,14.01
2022-12-25T11:48:31.398Z,13.98
2022-12-25T11:49:33.440Z,13.90
2022-12-25T11:50:31.592Z,13.98
2022-12-25T11:51:31.599Z,13.88
2022-12-25T11:52:31.365Z,13.83
2022-12-25T11:53:31.342Z,13.99
2022-12-25T11:54:31.348Z,13.94
2022-12-25T11:55:37.339Z,14.01
2022-12-25T11:56:31.345Z,14.02
2022-12-25T11:57:31.297Z,14.01
2022-12-25T11:58:31.311Z,14.06
2022-12-25T11:59:37.322Z,14.03
2022-12-25T12:00:31.274Z,13.99
2022-12-25T12:01:37.394Z,13.94
2022-12-25T12:02:31.376Z,13.90
2022-12-25T12:03:31.427Z,13.95
2022-12-25T12:04:35.121Z,13.94
2022-12-25T12:05:33.212Z,14.01
2022-12-25T12:06:31.207Z,14.01
2022-12-25T12:07:31.193Z,14.06
2022-12-25T12:08:31.192Z,14.07
2022-12-25T12:09:31.188Z,13.99
2022-12-25T12:10:31.166Z,13.96
2022-12-25T12:11:31.161Z,13.99
2022-12-25T12:12:31.352Z,14.01
2022-12-25T12:13:37.150Z,14.10
2022-12-25T12:14:31.529Z,14.10
2022-12-25T12:15:31.125Z,14.21
2022-12-25T12:16:37.211Z,14.29
2022-12-25T12:17:31.088Z,14.36
2022-12-25T12:18:31.280Z,14.40
2022-12-25T12:19:31.244Z,14.45
2022-12-25T12:20:31.067Z,14.50
2022-12-25T12:21:31.241Z,14.54
2022-12-25T12:22:31.053Z,14.58
2022-12-25T12:23:31.036Z,14.61
2022-12-25T12:24:31.017Z,14.64
2022-12-25T12:25:31.026Z,14.68
2022-12-25T12:26:31.000Z,14.72
2022-12-25T12:27:31.183Z,14.73
2022-12-25T12:28:31.015Z,14.70
2022-12-25T12:29:30.955Z,14.76
2022-12-25T12:30:31.000Z,14.76
2022-12-25T12:31:31.061Z,14.75
2022-12-25T12:32:30.986Z,14.77
2022-12-25T12:33:31.119Z,14.79
2022-12-25T12:34:31.120Z,14.79
2022-12-25T12:35:31.089Z,14.88
2022-12-25T12:36:36.115Z,14.88
2022-12-25T12:37:30.878Z,14.83
2022-12-25T12:39:11.625Z,14.90
2022-12-25T12:40:05.817Z,14.87
2022-12-25T12:41:05.680Z,14.83
2022-12-25T12:42:05.633Z,14.91
2022-12-25T12:43:05.567Z,14.91
2022-12-25T12:44:05.569Z,14.90
2022-12-25T12:45:05.744Z,14.95
2022-12-25T12:46:05.704Z,15.02
2022-12-25T12:47:05.548Z,15.02
2022-12-25T12:48:05.526Z,15.01
2022-12-25T12:49:05.739Z,15.10
2022-12-25T12:50:05.499Z,15.31
2022-12-25T12:51:07.553Z,15.43
2022-12-25T12:52:05.499Z,15.64
2022-12-25T12:53:05.482Z,15.84
2022-12-25T12:54:05.503Z,16.09
2022-12-25T12:55:05.529Z,16.37
2022-12-25T12:56:05.451Z,16.52
2022-12-25T12:57:11.449Z,16.55
2022-12-25T12:58:05.609Z,16.49
2022-12-25T12:59:05.907Z,16.47
2022-12-25T13:00:11.491Z,16.34
2022-12-25T13:01:11.692Z,16.19
2022-12-25T13:02:05.482Z,15.80