createdAt,value
2019-03-24T00:00:14.940Z,8.53
2019-03-24T00:02:44.373Z,8.54
2019-03-24T00:05:13.791Z,8.48
2019-03-24T00:07:43.169Z,8.51
2019-03-24T00:10:12.515Z,8.46
2019-03-24T00:12:41.886Z,8.47
2019-03-24T00:15:11.235Z,8.46
2019-03-24T00:17:40.599Z,8.47
2019-03-24T00:20:10.314Z,8.38
2019-03-24T00:22:39.861Z,8.32
2019-03-24T00:25:09.783Z,8.34
2019-03-24T00:27:39.129Z,8.32
2019-03-24T00:30:11.462Z,8.23
2019-03-24T00:32:40.823Z,8.22
2019-03-24T00:35:10.184Z,8.22
2019-03-24T00:37:39.635Z,8.20
2019-03-24T00:40:08.974Z,8.23
2019-03-24T00:42:38.328Z,8.29
2019-03-24T00:45:08.827Z,8.25
2019-03-24T00:47:38.187Z,8.26
2019-03-24T00:50:08.018Z,8.17
2019-03-24T00:52:37.426Z,8.14
2019-03-24T00:55:09.703Z,8.18
2019-03-24T00:57:39.073Z,8.19
2019-03-24T01:00:09.402Z,8.21
2019-03-24T01:02:39.100Z,8.19
2019-03-24T01:05:08.986Z,8.18
2019-03-24T01:07:38.331Z,8.18
2019-03-24T01:10:08.855Z,8.17
2019-03-24T01:12:38.200Z,8.09
2019-03-24T01:15:08.215Z,8.10
2019-03-24T01:17:38.899Z,8.01
2019-03-24T01:20:08.688Z,8.06
2019-03-24T01:22:38.065Z,8.02
2019-03-24T01:25:07.415Z,7.99
2019-03-24T01:27:36.797Z,8.04
2019-03-24T01:30:08.479Z,8.03
2019-03-24T01:32:37.829Z,7.98
2019-03-24T01:35:07.925Z,7.97
2019-03-24T01:37:37.341Z,7.97
2019-03-24T01:40:07.571Z,7.92
2019-03-24T01:42:36.946Z,7.90
2019-03-24T01:45:10.441Z,7.91
2019-03-24T01:47:39.842Z,7.94
2019-03-24T01:50:09.349Z,7.91
2019-03-24T01:52:38.727Z,7.89
2019-03-24T01:55:08.442Z,7.88
2019-03-24T01:57:37.786Z,7.79
2019-03-24T02:00:08.367Z,7.78
2019-03-24T02:02:37.723Z,7.78
2019-03-24T02:05:07.553Z,7.75
2019-03-24T02:07:36.891Z,7.70
2019-03-24T02:10:08.610Z,7.70
2019-03-24T02:12:38.012Z,7.70
2019-03-24T02:15:08.514Z,7.58
2019-03-24T02:17:37.889Z,7.70
2019-03-24T02:20:07.600Z,7.67
2019-03-24T02:22:37.019Z,7.67
2019-03-24T02:25:08.493Z,7.66
2019-03-24T02:27:37.825Z,7.60
2019-03-24T02:30:10.075Z,7.60
2019-03-24T02:32:39.483Z,7.57
2019-03-24T02:35:08.819Z,7.51
2019-03-24T02:37:38.209Z,7.53
2019-03-24T02:40:08.645Z,7.48
2019-03-24T02:42:38.042Z,7.45
2019-03-24T02:45:07.650Z,7.52
2019-03-24T02:47:36.992Z,7.45
2019-03-24T02:50:07.580Z,7.50
2019-03-24T02:52:36.926Z,7.44
2019-03-24T02:55:07.832Z,7.50
2019-03-24T02:57:37.202Z,7.43
2019-03-24T03:00:09.530Z,7.50
2019-03-24T03:02:38.908Z,7.49
2019-03-24T03:05:08.982Z,7.46
2019-03-24T03:07:38.352Z,7.39
2019-03-24T03:10:10.405Z,7.36
2019-03-24T03:12:39.038Z,7.35
2019-03-24T03:15:09.228Z,7.34
2019-03-24T03:17:38.644Z,7.32
2019-03-24T03:20:08.680Z,7.28
2019-03-24T03:22:38.089Z,7.26
2019-03-24T03:25:08.258Z,7.30
2019-03-24T03:27:38.372Z,7.35
2019-03-24T03:30:08.456Z,7.32
2019-03-24T03:32:37.851Z,7.25
2019-03-24T03:35:08.305Z,7.30
2019-03-24T03:37:38.003Z,7.36
2019-03-24T03:40:08.284Z,7.23
2019-03-24T03:42:39.459Z,7.19
2019-03-24T03:45:11.536Z,7.24
2019-03-24T03:47:41.144Z,7.25
2019-03-24T03:50:10.494Z,7.24
2019-03-24T03:52:39.853Z,7.29
2019-03-24T03:55:09.179Z,7.33
2019-03-24T03:57:38.640Z,7.24
2019-03-24T04:00:09.315Z,7.24
2019-03-24T04:02:38.652Z,7.21
2019-03-24T04:05:08.012Z,7.26
2019-03-24T04:07:37.358Z,7.28
2019-03-24T04:10:06.792Z,7.27
2019-03-24T04:12:36.149Z,7.29
2019-03-24T04:15:07.583Z,7.17
2019-03-24T04:17:36.928Z,7.23
2019-03-24T04:20:06.831Z,7.20
2019-03-24T04:22:36.180Z,7.19
2019-03-24T04:25:07.269Z,7.12
2019-03-24T04:27:36.671Z,7.17
2019-03-24T04:30:07.141Z,7.13
2019-03-24T04:32:36.484Z,7.13
2019-03-24T04:35:09.659Z,7.09
2019-03-24T04:37:39.004Z,7.06
2019-03-24T04:40:08.793Z,7.07
2019-03-24T04:42:38.174Z,7.03
2019-03-24T04:45:07.595Z,7.02
2019-03-24T04:47:36.932Z,7.06
2019-03-24T04:50:09.075Z,7.04
2019-03-24T04:52:37.700Z,7.02
2019-03-24T04:55:10.118Z,6.96
2019-03-24T04:57:39.472Z,7.00
2019-03-24T05:00:09.429Z,6.98
2019-03-24T05:02:38.768Z,6.97
2019-03-24T05:05:09.349Z,7.04
2019-03-24T05:07:39.258Z,7.00
2019-03-24T05:10:14.753Z,7.03
2019-03-24T05:12:44.090Z,7.06
2019-03-24T05:15:13.429Z,6.92
2019-03-24T05:17:42.804Z,6.83
2019-03-24T05:20:12.142Z,6.91
2019-03-24T05:22:41.496Z,7.00
2019-03-24T05:25:10.842Z,6.94
2019-03-24T05:27:40.189Z,6.94
2019-03-24T05:30:09.544Z,6.94
2019-03-24T05:32:38.879Z,6.95
2019-03-24T05:35:08.244Z,6.93
2019-03-24T05:37:37.586Z,7.01
2019-03-24T05:40:07.007Z,6.98
2019-03-24T05:42:36.366Z,6.94
2019-03-24T05:45:08.704Z,6.88
2019-03-24T05:47:38.080Z,6.83
2019-03-24T05:50:08.564Z,6.79
2019-03-24T05:52:37.917Z,6.85
2019-03-24T05:55:07.652Z,6.90
2019-03-24T05:57:37.001Z,6.85
2019-03-24T06:00:10.740Z,6.89
2019-03-24T06:02:40.090Z,6.84
2019-03-24T06:05:09.433Z,6.87
2019-03-24T06:07:38.805Z,6.90
2019-03-24T06:10:08.311Z,6.93
2019-03-24T06:12:37.683Z,6.93
2019-03-24T06:15:09.907Z,6.85
2019-03-24T06:17:47.343Z,6.88
2019-03-24T06:20:10.336Z,6.93
2019-03-24T06:22:39.679Z,6.98
2019-03-24T06:25:09.066Z,7.11
2019-03-24T06:27:38.406Z,7.28
2019-03-24T06:30:08.553Z,7.36
2019-03-24T06:32:37.919Z,7.52
2019-03-24T06:35:07.420Z,7.74
2019-03-24T06:37:37.166Z,7.90
2019-03-24T06:40:06.735Z,8.04
2019-03-24T06:42:36.086Z,8.02
2019-03-24T06:45:07.045Z,8.09
2019-03-24T06:47:36.448Z,8.14
2019-03-24T06:50:07.768Z,8.20
2019-03-24T06:52:37.187Z,8.20
2019-03-24T06:55:06.519Z,8.28
2019-03-24T06:57:35.874Z,8.24
2019-03-24T07:00:08.792Z,8.31
2019-03-24T07:02:38.166Z,8.37
2019-03-24T07:05:08.224Z,8.52
2019-03-24T07:07:37.560Z,8.58
2019-03-24T07:10:09.158Z,8.68
2019-03-24T07:12:38.676Z,8.64
2019-03-24T07:15:08.685Z,8.62
2019-03-24T07:17:38.100Z,8.56
2019-03-24T07:20:07.524Z,8.57
2019-03-24T07:22:36.903Z,8.70
2019-03-24T07:25:06.332Z,8.69
2019-03-24T07:27:35.698Z,8.75
2019-03-24T07:30:07.440Z,8.68
2019-03-24T07:32:36.785Z,8.75
2019-03-24T07:35:07.483Z,8.84
2019-03-24T07:37:37.265Z,8.86
2019-03-24T07:40:08.221Z,8.78
2019-03-24T07:42:37.569Z,8.93
2019-03-24T07:45:08.041Z,9.04
2019-03-24T07:47:37.413Z,9.10
2019-03-24T07:50:07.865Z,9.22
2019-03-24T07:52:37.223Z,9.33
2019-03-24T07:55:07.802Z,9.41
2019-03-24T07:57:37.249Z,9.37
2019-03-24T08:00:09.468Z,9.50
2019-03-24T08:02:38.091Z,9.53
2019-03-24T08:05:07.463Z,9.53
2019-03-24T08:07:36.807Z,9.51
2019-03-24T08:10:07.436Z,9.59
2019-03-24T08:12:36.848Z,9.81
2019-03-24T08:15:06.293Z,9.96
2019-03-24T08:17:35.727Z,10.21
2019-03-24T08:20:06.701Z,10.34
2019-03-24T08:22:36.073Z,10.36
2019-03-24T08:25:07.745Z,10.36
2019-03-24T08:27:37.083Z,10.39
2019-03-24T08:30:07.080Z,10.41
2019-03-24T08:32:36.422Z,10.49
2019-03-24T08:35:07.037Z,10.69
2019-03-24T08:37:37.340Z,10.91
2019-03-24T08:40:07.851Z,10.97
2019-03-24T08:42:37.230Z,10.93
2019-03-24T08:45:06.642Z,11.02
2019-03-24T08:47:36.036Z,11.05
2019-03-24T08:50:07.391Z,11.14
2019-03-24T08:52:36.744Z,11.27
2019-03-24T08:55:07.341Z,11.43
2019-03-24T08:57:36.753Z,11.52
2019-03-24T09:00:07.403Z,11.59
2019-03-24T09:02:36.769Z,11.65
2019-03-24T09:05:07.152Z,11.75
2019-03-24T09:07:36.527Z,11.86
2019-03-24T09:10:07.289Z,11.88
2019-03-24T09:12:36.665Z,12.09
2019-03-24T09:15:06.766Z,12.06
2019-03-24T09:17:36.149Z,12.05
2019-03-24T09:20:06.504Z,12.08
2019-03-24T09:22:35.850Z,11.99
2019-03-24T09:25:07.175Z,12.26
2019-03-24T09:27:36.595Z,12.10
2019-03-24T09:30:21.074Z,12.10
2019-03-24T09:32:50.495Z,12.19
2019-03-24T09:35:19.870Z,12.26
2019-03-24T09:37:49.286Z,12.33
2019-03-24T09:40:28.431Z,12.44
2019-03-24T09:42:59.408Z,12.62
2019-03-24T09:45:30.237Z,12.63
2019-03-24T09:47:59.832Z,12.68
2019-03-24T09:50:29.234Z,12.72
2019-03-24T09:52:58.570Z,12.67
2019-03-24T09:55:28.045Z,12.63
2019-03-24T10:00:28.776Z,12.60
2019-03-24T10:02:58.157Z,12.80
2019-03-24T10:05:27.504Z,12.84
2019-03-24T10:07:56.862Z,12.96
2019-03-24T10:10:28.418Z,12.86
2019-03-24T10:12:59.407Z,12.87
2019-03-24T10:15:28.787Z,13.09
2019-03-24T10:18:00.009Z,13.25
2019-03-24T10:20:29.388Z,13.24
2019-03-24T10:22:58.771Z,13.04
2019-03-24T10:25:28.867Z,13.12
2019-03-24T10:27:58.338Z,13.18
2019-03-24T10:30:27.691Z,13.40
2019-03-24T10:32:57.040Z,13.51
2019-03-24T10:35:26.414Z,13.57
2019-03-24T10:37:55.819Z,13.65
2019-03-24T10:40:28.838Z,13.71
2019-03-24T10:42:56.295Z,13.84
2019-03-24T10:45:25.651Z,13.97
2019-03-24T10:47:55.032Z,14.11
2019-03-24T10:50:24.388Z,14.22
2019-03-24T10:52:53.813Z,14.43
2019-03-24T10:55:23.142Z,14.58
2019-03-24T10:57:52.503Z,14.65
2019-03-24T11:00:39.965Z,14.74
2019-03-24T11:03:09.396Z,14.64
2019-03-24T11:05:38.848Z,14.65
2019-03-24T11:08:08.198Z,14.91
2019-03-24T11:10:37.545Z,15.09
2019-03-24T11:13:07.480Z,15.10
2019-03-24T11:15:36.830Z,15.17
2019-03-24T11:18:06.215Z,15.23
2019-03-24T11:20:35.564Z,15.28
2019-03-24T11:23:04.923Z,15.38
2019-03-24T11:25:34.284Z,15.44
2019-03-24T11:28:03.636Z,15.56
2019-03-24T11:30:33.012Z,15.84
2019-03-24T11:33:02.506Z,16.03
2019-03-24T11:35:31.855Z,16.09
2019-03-24T11:38:01.227Z,16.22
2019-03-24T11:40:30.574Z,16.41
2019-03-24T11:43:01.589Z,16.72
2019-03-24T11:45:30.930Z,16.64
2019-03-24T11:48:00.289Z,16.65
2019-03-24T11:50:29.650Z,16.56
2019-03-24T11:52:58.989Z,16.66
2019-03-24T11:55:28.431Z,16.30
2019-03-24T11:58:05.778Z,16.17
2019-03-24T12:00:34.669Z,16.19
2019-03-24T12:03:04.103Z,16.10
2019-03-24T12:05:33.454Z,15.84
2019-03-24T12:08:03.359Z,15.67
2019-03-24T12:10:32.716Z,15.54
2019-03-24T12:13:02.078Z,15.61
2019-03-24T12:15:31.425Z,15.71
2019-03-24T12:18:00.847Z,15.94
2019-03-24T12:20:30.199Z,15.97
2019-03-24T12:22:59.552Z,15.95
2019-03-24T12:25:28.934Z,15.92
2019-03-24T12:27:58.288Z,15.79
2019-03-24T12:30:27.642Z,15.77
2019-03-24T12:32:57.023Z,15.86
2019-03-24T12:35:26.374Z,15.81
2019-03-24T12:37:55.759Z,15.80
2019-03-24T12:40:25.097Z,15.71
2019-03-24T12:42:54.462Z,15.68
2019-03-24T12:45:23.808Z,15.61
2019-03-24T12:47:53.162Z,15.70
2019-03-24T12:50:30.974Z,15.76
2019-03-24T12:52:53.691Z,15.99
2019-03-24T12:55:23.040Z,16.19
2019-03-24T12:57:52.687Z,16.22
2019-03-24T13:00:36.646Z,16.32
2019-03-24T13:03:06.460Z,16.42
2019-03-24T13:05:35.836Z,16.39
2019-03-24T13:08:14.421Z,16.32
2019-03-24T13:10:44.418Z,16.31
2019-03-24T13:13:13.768Z,16.19
2019-03-24T13:15:43.145Z,16.11
2019-03-24T13:18:12.490Z,16.02
2019-03-24T13:20:41.941Z,16.11
2019-03-24T13:23:11.300Z,16.04
2019-03-24T13:25:40.641Z,16.12
2019-03-24T13:28:10.018Z,16.27
2019-03-24T13:30:40.986Z,16.40
2019-03-24T13:33:10.395Z,16.91
2019-03-24T13:35:39.732Z,17.22
2019-03-24T13:38:09.080Z,17.24
2019-03-24T13:40:38.450Z,17.47
2019-03-24T13:43:07.810Z,17.55
2019-03-24T13:45:37.255Z,17.70
2019-03-24T13:48:07.450Z,17.99
2019-03-24T13:50:36.820Z,18.07
2019-03-24T13:53:06.520Z,17.99
2019-03-24T13:55:35.861Z,17.83
2019-03-24T13:58:05.345Z,17.67
2019-03-24T14:00:34.691Z,17.55
2019-03-24T14:03:04.064Z,17.53
2019-03-24T14:05:33.420Z,17.28
2019-03-24T14:08:02.787Z,17.20
2019-03-24T14:10:32.155Z,16.77
2019-03-24T14:13:01.508Z,16.42
2019-03-24T14:15:30.859Z,16.07
2019-03-24T14:18:00.243Z,16.02
2019-03-24T14:20:29.598Z,15.79
2019-03-24T14:22:58.956Z,15.69
2019-03-24T14:25:28.326Z,15.61
2019-03-24T14:27:57.673Z,15.61
2019-03-24T14:30:42.633Z,15.66
2019-03-24T14:33:11.986Z,15.65
2019-03-24T14:35:42.186Z,15.73
2019-03-24T14:38:11.548Z,15.71
2019-03-24T14:40:40.890Z,15.54
2019-03-24T14:43:10.268Z,15.61
2019-03-24T14:45:39.621Z,15.70
2019-03-24T14:48:09.129Z,15.71
2019-03-24T14:50:40.158Z,15.72
2019-03-24T14:53:09.500Z,15.55
2019-03-24T14:55:38.856Z,15.60
2019-03-24T14:58:08.235Z,15.47
2019-03-24T15:00:43.010Z,15.50
2019-03-24T15:03:12.531Z,15.44
2019-03-24T15:05:41.884Z,15.18
2019-03-24T15:08:11.300Z,15.17
2019-03-24T15:10:40.738Z,15.13
2019-03-24T15:13:10.096Z,15.02
2019-03-24T15:15:40.173Z,14.90
2019-03-24T15:18:09.511Z,14.97
2019-03-24T15:20:38.959Z,14.97
2019-03-24T15:23:08.328Z,14.86
2019-03-24T15:25:37.740Z,14.82
2019-03-24T15:28:07.125Z,14.83
2019-03-24T15:30:36.479Z,14.71
2019-03-24T15:33:05.833Z,14.67
2019-03-24T15:35:35.216Z,14.68
2019-03-24T15:38:08.553Z,14.74
2019-03-24T15:40:35.677Z,14.77
2019-03-24T15:43:05.029Z,14.74
2019-03-24T15:45:34.370Z,14.78
2019-03-24T15:48:03.807Z,14.66
2019-03-24T15:50:33.154Z,14.65
2019-03-24T15:53:02.539Z,14.69
2019-03-24T15:55:31.883Z,14.60
2019-03-24T15:58:01.260Z,14.59
2019-03-24T16:00:47.446Z,14.51
2019-03-24T16:03:16.941Z,14.44
2019-03-24T16:05:46.318Z,14.45
2019-03-24T16:08:15.692Z,14.43
2019-03-24T16:10:45.026Z,14.37
2019-03-24T16:13:14.405Z,14.30
2019-03-24T16:15:43.773Z,14.26
2019-03-24T16:18:13.162Z,14.10
2019-03-24T16:20:42.512Z,13.88
2019-03-24T16:23:11.905Z,13.78
2019-03-24T16:25:41.264Z,13.88
2019-03-24T16:28:10.655Z,13.79
2019-03-24T16:30:40.996Z,13.83
2019-03-24T16:33:10.419Z,13.72
2019-03-24T16:35:39.772Z,13.68
2019-03-24T16:38:09.149Z,13.64
2019-03-24T16:40:38.506Z,13.74
2019-03-24T16:43:07.963Z,13.56
2019-03-24T16:45:37.312Z,13.69
2019-03-24T16:48:06.640Z,13.68
2019-03-24T16:50:36.033Z,13.67
2019-03-24T16:53:05.367Z,13.63
2019-03-24T16:55:34.733Z,13.57
2019-03-24T16:58:04.266Z,13.54
2019-03-24T17:00:33.624Z,13.50
2019-03-24T17:03:03.001Z,13.51
2019-03-24T17:05:32.352Z,13.46
2019-03-24T17:08:01.716Z,13.47
2019-03-24T17:10:31.084Z,13.41
2019-03-24T17:13:00.451Z,13.33
2019-03-24T17:15:29.816Z,13.40
2019-03-24T17:17:59.169Z,13.38
2019-03-24T17:20:28.954Z,13.35
2019-03-24T17:22:58.371Z,13.31
2019-03-24T17:25:27.725Z,13.38
2019-03-24T17:27:57.109Z,13.30
2019-03-24T17:30:26.540Z,13.25
2019-03-24T17:32:55.913Z,13.18
2019-03-24T17:35:25.258Z,13.13
2019-03-24T17:37:54.629Z,13.14
2019-03-24T17:40:23.996Z,13.12
2019-03-24T17:42:53.332Z,13.13
2019-03-24T17:45:22.705Z,13.06
2019-03-24T17:47:52.217Z,12.99
2019-03-24T17:50:21.572Z,12.97
2019-03-24T17:52:50.940Z,12.94
2019-03-24T17:55:27.709Z,12.88
2019-03-24T17:57:51.505Z,12.75
2019-03-24T18:00:36.704Z,12.72
2019-03-24T18:03:06.079Z,12.57
2019-03-24T18:05:35.436Z,12.59
2019-03-24T18:08:04.776Z,12.50
2019-03-24T18:10:34.171Z,12.44
2019-03-24T18:13:03.514Z,12.18
2019-03-24T18:15:32.928Z,12.30
2019-03-24T18:18:02.273Z,12.20
2019-03-24T18:20:38.203Z,12.13
2019-03-24T18:23:07.429Z,12.04
2019-03-24T18:25:36.789Z,11.94
2019-03-24T18:28:06.154Z,11.81
2019-03-24T18:30:35.595Z,11.68
2019-03-24T18:33:05.092Z,11.62
2019-03-24T18:35:34.454Z,11.56
2019-03-24T18:38:03.811Z,11.51
2019-03-24T18:40:33.183Z,11.53
2019-03-24T18:43:02.599Z,11.48
2019-03-24T18:45:31.955Z,11.41
2019-03-24T18:48:01.322Z,11.31
2019-03-24T18:50:30.691Z,11.19
2019-03-24T18:53:00.078Z,11.07
2019-03-24T18:55:29.425Z,10.99
2019-03-24T18:57:58.782Z,10.97
2019-03-24T19:00:28.173Z,10.89
2019-03-24T19:02:57.487Z,10.82
2019-03-24T19:05:26.875Z,10.81
2019-03-24T19:07:56.222Z,10.69
2019-03-24T19:10:25.553Z,10.64
2019-03-24T19:12:54.936Z,10.50
2019-03-24T19:15:24.348Z,10.43
2019-03-24T19:17:53.815Z,10.41
2019-03-24T19:20:23.165Z,10.42
2019-03-24T19:22:52.515Z,10.37
2019-03-24T19:25:21.869Z,10.35
2019-03-24T19:27:51.208Z,10.37
2019-03-24T19:30:25.494Z,10.26
2019-03-24T19:32:54.831Z,10.22
2019-03-24T19:35:24.181Z,10.16
2019-03-24T19:37:53.536Z,10.16
2019-03-24T19:40:28.929Z,10.15
2019-03-24T19:42:58.390Z,10.11
2019-03-24T19:45:27.729Z,10.19
2019-03-24T19:47:57.439Z,10.01
2019-03-24T19:50:26.952Z,10.12
2019-03-24T19:52:56.305Z,9.96
2019-03-24T19:55:25.700Z,9.98
2019-03-24T19:57:55.035Z,9.83
2019-03-24T20:00:24.452Z,9.83
2019-03-24T20:02:53.811Z,9.88
2019-03-24T20:05:26.868Z,9.79
2019-03-24T20:07:55.902Z,9.65
2019-03-24T20:10:25.254Z,9.62
2019-03-24T20:12:54.586Z,9.62
2019-03-24T20:15:23.954Z,9.61
2019-03-24T20:17:53.276Z,9.69
2019-03-24T20:20:22.654Z,9.69
2019-03-24T20:22:56.899Z,9.59
2019-03-24T20:25:23.068Z,9.70
2019-03-24T20:27:52.424Z,9.61
2019-03-24T20:30:21.753Z,9.48
2019-03-24T20:32:51.127Z,9.45
2019-03-24T20:35:20.475Z,9.48
2019-03-24T20:37:49.809Z,9.54
2019-03-24T20:40:19.170Z,9.41
2019-03-24T20:42:48.497Z,9.46
2019-03-24T20:45:17.865Z,9.46
2019-03-24T20:47:47.201Z,9.40
2019-03-24T20:50:18.449Z,9.43
2019-03-24T20:52:47.808Z,9.35
2019-03-24T20:55:17.145Z,9.28
2019-03-24T20:57:46.517Z,9.29
2019-03-24T21:00:17.482Z,9.21
2019-03-24T21:02:46.816Z,9.19
2019-03-24T21:05:16.210Z,9.15
2019-03-24T21:07:45.561Z,9.13
2019-03-24T21:10:14.937Z,9.09
2019-03-24T21:12:44.270Z,8.97
2019-03-24T21:15:13.596Z,8.93
2019-03-24T21:17:42.960Z,8.92
2019-03-24T21:20:12.294Z,8.84
2019-03-24T21:22:41.668Z,8.83
2019-03-24T21:25:11.763Z,8.75
2019-03-24T21:27:41.098Z,8.74
2019-03-24T21:30:11.575Z,8.66
2019-03-24T21:32:40.920Z,8.59
2019-03-24T21:35:10.273Z,8.53
2019-03-24T21:37:39.611Z,8.49
2019-03-24T21:40:08.950Z,8.35
2019-03-24T21:42:38.299Z,8.27
2019-03-24T21:45:08.854Z,8.26
2019-03-24T21:47:38.226Z,8.25
2019-03-24T21:50:08.117Z,8.34
2019-03-24T21:52:37.450Z,8.26
2019-03-24T21:55:07.283Z,8.21
2019-03-24T21:57:36.687Z,8.04
2019-03-24T22:00:09.237Z,8.03
2019-03-24T22:02:38.587Z,7.96
2019-03-24T22:05:07.967Z,7.92
2019-03-24T22:07:37.350Z,7.87
2019-03-24T22:10:07.237Z,7.83
2019-03-24T22:12:36.601Z,7.80
2019-03-24T22:15:09.227Z,7.77
2019-03-24T22:17:38.544Z,7.77
2019-03-24T22:20:08.140Z,7.73
2019-03-24T22:22:37.475Z,7.74
2019-03-24T22:25:07.464Z,7.73
2019-03-24T22:27:36.801Z,7.69
2019-03-24T22:30:08.191Z,7.68
2019-03-24T22:32:37.543Z,7.63
2019-03-24T22:35:07.540Z,7.67
2019-03-24T22:37:36.933Z,7.68
2019-03-24T22:40:08.167Z,7.74
2019-03-24T22:42:37.505Z,7.74
2019-03-24T22:45:07.045Z,7.75
2019-03-24T22:47:36.360Z,7.80
2019-03-24T22:50:08.976Z,7.77
2019-03-24T22:52:38.783Z,7.80
2019-03-24T22:55:08.697Z,7.83
2019-03-24T22:57:38.089Z,7.83
2019-03-24T23:00:14.901Z,7.83
2019-03-24T23:02:44.425Z,7.74
2019-03-24T23:05:13.750Z,7.63
2019-03-24T23:07:43.137Z,7.53
2019-03-24T23:10:12.545Z,7.44
2019-03-24T23:12:41.893Z,7.40
2019-03-24T23:15:12.932Z,7.37
2019-03-24T23:17:42.456Z,7.39
2019-03-24T23:20:11.908Z,7.36
2019-03-24T23:22:41.240Z,7.29
2019-03-24T23:25:10.582Z,7.19
2019-03-24T23:27:39.930Z,7.15
2019-03-24T23:30:09.337Z,7.10
2019-03-24T23:32:38.716Z,7.06
2019-03-24T23:35:08.057Z,7.06
2019-03-24T23:37:37.404Z,7.03
2019-03-24T23:40:07.311Z,7.02
2019-03-24T23:42:36.715Z,6.98
2019-03-24T23:45:10.286Z,6.97
2019-03-24T23:47:40.188Z,6.92
2019-03-24T23:50:09.531Z,6.93
2019-03-24T23:52:38.885Z,6.87
2019-03-24T23:55:08.221Z,6.68
2019-03-24T23:57:37.583Z,6.59
