createdAt,value
2018-05-09T00:02:13.672Z,12.70
2018-05-09T00:04:41.263Z,12.70
2018-05-09T00:07:08.800Z,12.70
2018-05-09T00:09:36.349Z,12.70
2018-05-09T00:12:03.872Z,12.70
2018-05-09T00:14:31.563Z,12.60
2018-05-09T00:16:59.099Z,12.50
2018-05-09T00:19:26.624Z,12.50
2018-05-09T00:21:54.168Z,12.40
2018-05-09T00:24:21.775Z,12.40
2018-05-09T00:26:49.315Z,12.30
2018-05-09T00:29:16.892Z,12.30
2018-05-09T00:31:44.432Z,12.20
2018-05-09T00:34:12.017Z,12.20
2018-05-09T00:36:39.574Z,12.10
2018-05-09T00:39:07.324Z,12.10
2018-05-09T00:41:35.020Z,12.00
2018-05-09T00:44:02.510Z,12.00
2018-05-09T00:46:30.455Z,12.00
2018-05-09T00:48:57.969Z,12.10
2018-05-09T00:51:25.525Z,12.00
2018-05-09T00:53:53.082Z,12.00
2018-05-09T00:56:20.630Z,12.00
2018-05-09T00:58:48.165Z,12.00
2018-05-09T01:01:15.833Z,12.00
2018-05-09T01:03:43.353Z,12.00
2018-05-09T01:06:10.909Z,12.00
2018-05-09T01:08:38.412Z,12.00
2018-05-09T01:11:05.941Z,11.90
2018-05-09T01:13:33.468Z,11.90
2018-05-09T01:16:01.030Z,11.90
2018-05-09T01:18:28.550Z,11.90
2018-05-09T01:20:56.109Z,11.80
2018-05-09T01:23:23.902Z,11.80
2018-05-09T01:25:51.437Z,11.90
2018-05-09T01:28:18.958Z,11.80
2018-05-09T01:30:46.484Z,11.80
2018-05-09T01:33:14.182Z,11.80
2018-05-09T01:35:41.768Z,11.80
2018-05-09T01:38:09.261Z,11.70
2018-05-09T01:40:36.793Z,11.60
2018-05-09T01:43:04.401Z,11.50
2018-05-09T01:45:31.923Z,11.40
2018-05-09T01:47:59.921Z,11.30
2018-05-09T01:50:27.433Z,11.30
2018-05-09T01:52:54.971Z,11.30
2018-05-09T01:55:22.496Z,11.20
2018-05-09T01:57:50.058Z,11.10
2018-05-09T02:00:17.578Z,11.10
2018-05-09T02:02:45.130Z,11.10
2018-05-09T02:05:13.038Z,11.00
2018-05-09T02:07:40.589Z,11.00
2018-05-09T02:10:08.101Z,10.90
2018-05-09T02:12:36.062Z,10.90
2018-05-09T02:15:03.585Z,10.90
2018-05-09T02:17:31.210Z,10.90
2018-05-09T02:19:58.670Z,10.90
2018-05-09T02:22:26.337Z,10.80
2018-05-09T02:24:54.228Z,10.70
2018-05-09T02:30:43.089Z,10.40
2018-05-09T02:33:10.634Z,10.40
2018-05-09T02:35:38.137Z,10.40
2018-05-09T02:38:06.061Z,10.40
2018-05-09T02:40:33.587Z,10.40
2018-05-09T02:43:01.259Z,10.40
2018-05-09T02:45:28.753Z,10.30
2018-05-09T02:47:56.341Z,10.20
2018-05-09T02:50:23.874Z,10.20
2018-05-09T02:52:51.414Z,10.10
2018-05-09T02:55:18.953Z,10.00
2018-05-09T02:57:46.481Z,9.90
2018-05-09T03:00:13.984Z,9.80
2018-05-09T03:02:41.531Z,9.80
2018-05-09T03:05:09.054Z,9.90
2018-05-09T03:07:36.596Z,9.90
2018-05-09T03:10:04.107Z,9.90
2018-05-09T03:12:31.651Z,9.90
2018-05-09T03:14:59.158Z,9.90
2018-05-09T03:17:26.701Z,9.90
2018-05-09T03:19:54.598Z,9.80
2018-05-09T03:22:22.120Z,9.80
2018-05-09T03:24:49.642Z,9.70
2018-05-09T03:27:17.278Z,9.70
2018-05-09T03:29:44.848Z,9.70
2018-05-09T03:32:12.429Z,9.70
2018-05-09T03:34:40.041Z,9.80
2018-05-09T03:37:07.696Z,9.80
2018-05-09T03:39:35.246Z,9.80
2018-05-09T03:42:02.790Z,9.90
2018-05-09T03:44:30.309Z,9.90
2018-05-09T03:46:57.865Z,9.90
2018-05-09T03:49:25.368Z,9.80
2018-05-09T03:51:52.880Z,9.80
2018-05-09T03:54:20.410Z,9.80
2018-05-09T03:56:47.917Z,9.80
2018-05-09T03:59:15.437Z,9.80
2018-05-09T04:01:54.945Z,9.80
2018-05-09T04:04:34.270Z,9.80
2018-05-09T04:07:13.617Z,9.90
2018-05-09T04:09:51.112Z,9.80
2018-05-09T04:12:18.635Z,9.80
2018-05-09T04:14:46.278Z,9.80
2018-05-09T04:17:13.868Z,9.80
2018-05-09T04:19:41.405Z,9.90
2018-05-09T04:22:08.921Z,9.90
2018-05-09T04:24:36.469Z,9.90
2018-05-09T04:27:03.984Z,9.90
2018-05-09T04:29:31.537Z,9.90
2018-05-09T04:31:59.204Z,9.90
2018-05-09T04:34:26.759Z,10.00
2018-05-09T04:36:54.260Z,10.00
2018-05-09T04:39:21.813Z,9.90
2018-05-09T04:41:49.345Z,9.90
2018-05-09T04:44:16.888Z,9.90
2018-05-09T04:46:44.525Z,9.90
2018-05-09T04:49:12.089Z,10.00
2018-05-09T04:51:39.647Z,10.10
2018-05-09T04:54:07.204Z,10.20
2018-05-09T04:56:34.725Z,10.40
2018-05-09T04:59:02.329Z,10.50
2018-05-09T05:01:29.886Z,10.60
2018-05-09T05:03:57.441Z,10.70
2018-05-09T05:06:25.006Z,10.80
2018-05-09T05:08:52.561Z,10.90
2018-05-09T05:11:20.085Z,11.00
2018-05-09T05:13:47.651Z,11.20
2018-05-09T05:16:15.171Z,11.40
2018-05-09T05:18:42.733Z,11.60
2018-05-09T05:21:10.660Z,11.70
2018-05-09T05:23:38.226Z,11.60
2018-05-09T05:26:05.758Z,11.60
2018-05-09T05:28:33.301Z,11.60
2018-05-09T05:31:00.805Z,11.70
2018-05-09T05:33:28.322Z,11.70
2018-05-09T05:35:55.852Z,11.90
2018-05-09T05:38:23.367Z,12.20
2018-05-09T05:40:50.909Z,12.50
2018-05-09T05:43:18.450Z,12.60
2018-05-09T05:45:46.020Z,12.80
2018-05-09T05:48:13.550Z,13.10
2018-05-09T05:50:41.200Z,13.20
2018-05-09T05:53:08.700Z,13.50
2018-05-09T05:55:36.330Z,13.70
2018-05-09T05:58:03.824Z,14.10
2018-05-09T06:00:31.382Z,14.40
2018-05-09T06:02:58.906Z,14.90
2018-05-09T06:05:26.444Z,15.40
2018-05-09T06:07:54.000Z,16.00
2018-05-09T06:10:21.548Z,16.70
2018-05-09T06:12:49.073Z,17.40
2018-05-09T06:15:16.632Z,18.60
2018-05-09T06:17:45.560Z,19.10
2018-05-09T06:20:13.124Z,19.10
2018-05-09T06:22:40.647Z,19.00
2018-05-09T06:25:08.173Z,19.20
2018-05-09T06:27:35.697Z,19.00
2018-05-09T06:30:03.233Z,19.00
2018-05-09T06:32:30.807Z,19.50
2018-05-09T06:34:58.357Z,20.60
2018-05-09T06:37:25.871Z,21.60
2018-05-09T06:39:53.582Z,22.30
2018-05-09T06:42:21.089Z,23.20
2018-05-09T06:44:49.094Z,25.60
2018-05-09T06:47:16.611Z,25.60
2018-05-09T06:49:44.623Z,26.30
2018-05-09T06:52:12.137Z,26.30
2018-05-09T06:54:39.691Z,26.50
2018-05-09T06:57:07.218Z,26.40
2018-05-09T06:59:34.833Z,25.20
2018-05-09T07:02:02.386Z,25.00
2018-05-09T07:04:29.878Z,26.10
2018-05-09T07:06:57.499Z,27.00
2018-05-09T07:09:25.015Z,28.10
2018-05-09T07:11:52.562Z,29.30
2018-05-09T07:14:20.155Z,29.00
2018-05-09T07:16:47.626Z,28.10
2018-05-09T07:19:15.288Z,28.40
2018-05-09T07:21:42.953Z,29.60
2018-05-09T07:24:10.478Z,29.30
2018-05-09T07:26:38.029Z,28.20
2018-05-09T07:29:05.654Z,29.00
2018-05-09T07:31:33.203Z,29.60
2018-05-09T07:34:00.762Z,29.60
2018-05-09T07:36:28.484Z,29.80
2018-05-09T07:38:56.041Z,30.30
2018-05-09T07:41:23.601Z,31.00
2018-05-09T07:43:51.269Z,31.30
2018-05-09T07:46:18.902Z,31.70
2018-05-09T07:48:46.423Z,30.70
2018-05-09T07:51:14.429Z,30.60
2018-05-09T07:53:41.997Z,30.60
2018-05-09T07:56:09.806Z,31.40
2018-05-09T07:58:37.308Z,31.30
2018-05-09T08:01:04.940Z,32.00
2018-05-09T08:03:32.933Z,32.80
2018-05-09T08:06:00.497Z,32.80
2018-05-09T08:08:27.986Z,32.80
2018-05-09T08:10:55.517Z,32.50
2018-05-09T08:13:23.033Z,33.20
2018-05-09T08:15:50.562Z,34.10
2018-05-09T08:18:18.067Z,34.70
2018-05-09T08:20:45.745Z,34.60
2018-05-09T08:23:13.249Z,32.60
2018-05-09T08:25:41.193Z,31.60
2018-05-09T08:28:08.737Z,31.60
2018-05-09T08:30:36.273Z,32.70
2018-05-09T08:33:03.922Z,33.30
2018-05-09T08:35:31.427Z,32.10
2018-05-09T08:37:58.985Z,30.30
2018-05-09T08:40:26.604Z,30.30
2018-05-09T08:42:54.229Z,30.80
2018-05-09T08:45:21.904Z,32.10
2018-05-09T08:47:49.558Z,33.50
2018-05-09T08:50:17.057Z,34.30
2018-05-09T08:52:44.605Z,33.70
2018-05-09T08:55:12.146Z,33.50
2018-05-09T08:57:39.693Z,33.30
2018-05-09T09:00:07.198Z,33.80
2018-05-09T09:02:34.887Z,34.90
2018-05-09T09:05:02.419Z,33.20
2018-05-09T09:07:30.348Z,33.80
2018-05-09T09:09:57.881Z,33.80
2018-05-09T09:12:25.434Z,34.40
2018-05-09T09:14:52.967Z,34.50
2018-05-09T09:17:20.517Z,35.00
2018-05-09T09:19:48.442Z,34.30
2018-05-09T09:22:15.999Z,34.30
2018-05-09T09:24:43.539Z,34.40
2018-05-09T09:27:11.096Z,34.70
2018-05-09T09:29:38.608Z,34.20
2018-05-09T09:32:06.937Z,33.60
2018-05-09T09:34:34.461Z,33.60
2018-05-09T09:37:02.020Z,32.00
2018-05-09T09:39:29.682Z,31.90
2018-05-09T09:41:57.229Z,32.30
2018-05-09T09:44:24.902Z,32.70
2018-05-09T09:46:52.636Z,33.40
2018-05-09T09:49:20.095Z,33.50
2018-05-09T09:51:47.649Z,33.90
2018-05-09T09:54:15.166Z,33.20
2018-05-09T09:56:42.705Z,34.10
2018-05-09T09:59:10.298Z,35.10
2018-05-09T10:01:38.248Z,33.00
2018-05-09T10:04:05.798Z,33.00
2018-05-09T10:06:33.349Z,33.10
2018-05-09T10:09:00.864Z,32.50
2018-05-09T10:11:28.370Z,33.00
2018-05-09T10:13:55.927Z,33.70
2018-05-09T10:16:23.529Z,33.00
2018-05-09T10:18:51.220Z,31.10
2018-05-09T10:21:18.742Z,28.50
2018-05-09T10:23:46.285Z,27.30
2018-05-09T10:26:13.807Z,27.60
2018-05-09T10:28:41.375Z,28.30
2018-05-09T10:31:09.241Z,28.20
2018-05-09T10:33:37.173Z,26.00
2018-05-09T10:36:04.700Z,26.00
2018-05-09T10:38:32.242Z,24.90
2018-05-09T10:40:59.765Z,24.20
2018-05-09T10:43:27.304Z,23.90
2018-05-09T10:45:54.811Z,23.80
2018-05-09T10:48:22.355Z,23.70
2018-05-09T10:50:49.874Z,23.60
2018-05-09T10:53:17.438Z,23.40
2018-05-09T10:55:44.946Z,23.20
2018-05-09T10:58:12.598Z,23.20
2018-05-09T11:00:40.269Z,23.50
2018-05-09T11:03:07.822Z,22.70
2018-05-09T11:05:35.328Z,22.10
2018-05-09T11:08:02.872Z,21.90
2018-05-09T11:10:30.373Z,21.70
2018-05-09T11:12:57.920Z,21.50
2018-05-09T11:15:25.617Z,21.30
2018-05-09T11:17:53.144Z,21.40
2018-05-09T11:20:20.706Z,21.50
2018-05-09T11:22:48.360Z,21.60
2018-05-09T11:25:15.869Z,21.80
2018-05-09T11:27:43.426Z,21.90
2018-05-09T11:30:11.354Z,22.00
2018-05-09T11:32:38.881Z,21.90
2018-05-09T11:35:06.785Z,21.70
2018-05-09T11:37:34.312Z,21.70
2018-05-09T11:40:01.834Z,21.50
2018-05-09T11:42:29.453Z,21.50
2018-05-09T11:44:57.269Z,21.50
2018-05-09T11:47:24.750Z,21.50
2018-05-09T11:49:52.320Z,21.60
2018-05-09T11:52:19.845Z,21.70
2018-05-09T11:54:47.782Z,21.90
2018-05-09T11:57:15.306Z,21.90
2018-05-09T11:59:42.970Z,21.90
2018-05-09T12:02:10.561Z,21.90
2018-05-09T12:04:38.089Z,21.90
2018-05-09T12:07:05.610Z,21.70
2018-05-09T12:09:33.162Z,21.50
2018-05-09T12:12:00.732Z,21.30
2018-05-09T12:14:28.279Z,21.00
2018-05-09T12:16:55.855Z,20.90
2018-05-09T12:19:23.446Z,20.80
2018-05-09T12:21:50.966Z,20.80
2018-05-09T12:24:18.512Z,20.40
2018-05-09T12:26:46.020Z,20.30
2018-05-09T12:29:13.547Z,20.20
2018-05-09T12:31:41.066Z,20.30
2018-05-09T12:34:08.621Z,20.40
2018-05-09T12:36:36.121Z,20.50
2018-05-09T12:39:03.649Z,20.50
2018-05-09T12:41:31.174Z,20.50
2018-05-09T12:43:59.106Z,20.40
2018-05-09T12:46:26.627Z,20.50
2018-05-09T12:48:54.275Z,20.50
2018-05-09T12:51:21.732Z,20.40
2018-05-09T12:53:49.374Z,20.40
2018-05-09T12:56:16.889Z,20.40
2018-05-09T12:58:44.487Z,20.30
2018-05-09T13:01:11.966Z,20.30
2018-05-09T13:03:40.088Z,20.00
2018-05-09T13:06:07.616Z,20.00
2018-05-09T13:08:35.139Z,20.10
2018-05-09T13:11:02.710Z,20.00
2018-05-09T13:13:30.235Z,20.00
2018-05-09T13:15:57.776Z,20.00
2018-05-09T13:18:25.690Z,18.10
2018-05-09T13:20:53.317Z,18.10
2018-05-09T13:23:20.830Z,16.90
2018-05-09T13:25:48.477Z,15.90
2018-05-09T13:28:15.985Z,15.80
2018-05-09T13:30:43.540Z,15.40
2018-05-09T13:33:11.051Z,14.90
2018-05-09T13:35:38.621Z,14.40
2018-05-09T13:38:06.138Z,14.00
2018-05-09T13:40:33.687Z,13.80
2018-05-09T13:43:01.211Z,13.30
2018-05-09T13:45:28.796Z,13.20
2018-05-09T13:47:56.325Z,13.10
2018-05-09T13:50:24.265Z,12.50
2018-05-09T13:52:51.784Z,11.80
2018-05-09T13:55:19.363Z,11.00
2018-05-09T13:57:46.874Z,11.10
2018-05-09T14:00:14.415Z,11.40
2018-05-09T14:02:41.996Z,11.90
2018-05-09T14:05:09.657Z,12.20
2018-05-09T14:07:37.173Z,12.90
2018-05-09T14:10:05.281Z,13.40
2018-05-09T14:12:32.807Z,13.40
2018-05-09T14:15:00.342Z,13.60
2018-05-09T14:17:27.862Z,14.10
2018-05-09T14:19:55.393Z,14.40
2018-05-09T14:22:22.922Z,14.40
2018-05-09T14:24:50.894Z,14.60
2018-05-09T14:27:18.419Z,14.60
2018-05-09T14:29:45.968Z,14.70
2018-05-09T14:32:13.676Z,14.90
2018-05-09T14:34:41.168Z,15.20
2018-05-09T14:37:08.684Z,15.50
2018-05-09T14:39:36.206Z,15.60
2018-05-09T14:42:03.940Z,15.70
2018-05-09T14:44:31.456Z,15.90
2018-05-09T14:46:59.034Z,16.10
2018-05-09T14:49:26.548Z,16.30
2018-05-09T14:51:54.492Z,16.20
2018-05-09T14:54:22.084Z,16.20
2018-05-09T14:56:49.602Z,16.20
2018-05-09T14:59:17.135Z,16.20
2018-05-09T15:01:44.664Z,16.30
2018-05-09T15:04:12.176Z,16.30
2018-05-09T15:06:39.726Z,16.40
2018-05-09T15:09:07.265Z,16.40
2018-05-09T15:11:35.018Z,16.40
2018-05-09T15:14:02.527Z,16.40
2018-05-09T15:16:30.462Z,16.20
2018-05-09T15:18:57.974Z,16.20
2018-05-09T15:21:25.541Z,16.10
2018-05-09T15:23:53.405Z,16.00
2018-05-09T15:26:21.037Z,16.00
2018-05-09T15:28:48.559Z,15.90
2018-05-09T15:31:16.360Z,15.70
2018-05-09T15:33:43.884Z,15.60
2018-05-09T15:36:11.581Z,15.50
2018-05-09T15:38:39.095Z,15.50
2018-05-09T15:41:06.653Z,15.40
2018-05-09T15:43:34.588Z,15.40
2018-05-09T15:46:02.641Z,15.40
2018-05-09T15:48:30.153Z,15.40
2018-05-09T15:50:58.174Z,15.30
2018-05-09T15:53:25.698Z,15.30
2018-05-09T15:55:53.241Z,15.30
2018-05-09T15:58:20.923Z,15.30
2018-05-09T16:00:48.485Z,15.30
2018-05-09T16:03:15.998Z,15.30
2018-05-09T16:05:43.557Z,15.40
2018-05-09T16:08:11.473Z,15.50
2018-05-09T16:10:38.993Z,15.60
2018-05-09T16:13:06.544Z,15.60
2018-05-09T16:15:34.550Z,15.70
2018-05-09T16:18:02.107Z,15.70
2018-05-09T16:20:29.625Z,15.80
2018-05-09T16:22:57.566Z,15.90
2018-05-09T16:25:25.082Z,15.90
2018-05-09T16:27:52.622Z,15.90
2018-05-09T16:30:20.133Z,15.90
2018-05-09T16:32:47.746Z,15.90
2018-05-09T16:35:15.435Z,15.90
2018-05-09T16:37:42.965Z,15.90
2018-05-09T16:40:10.473Z,16.00
2018-05-09T16:42:38.013Z,16.00
2018-05-09T16:45:05.530Z,16.00
2018-05-09T16:47:33.089Z,16.10
2018-05-09T16:50:00.626Z,16.10
2018-05-09T16:52:28.174Z,16.10
2018-05-09T16:54:55.694Z,16.20
2018-05-09T16:57:23.253Z,16.20
2018-05-09T16:59:50.766Z,16.30
2018-05-09T17:02:18.426Z,16.40
2018-05-09T17:04:45.969Z,16.50
2018-05-09T17:07:13.574Z,16.60
2018-05-09T17:09:41.039Z,16.70
2018-05-09T17:12:08.582Z,16.80
2018-05-09T17:14:36.108Z,16.90
2018-05-09T17:17:03.671Z,17.00
2018-05-09T17:19:31.214Z,17.10
2018-05-09T17:22:16.422Z,17.20
2018-05-09T17:24:43.992Z,17.40
2018-05-09T17:27:11.521Z,17.50
2018-05-09T17:29:39.379Z,17.70
2018-05-09T17:32:07.064Z,17.80
2018-05-09T17:34:34.770Z,17.80
2018-05-09T17:37:02.305Z,17.50
2018-05-09T17:39:29.803Z,17.20
2018-05-09T17:41:57.553Z,16.80
2018-05-09T17:44:25.053Z,16.80
2018-05-09T17:46:52.570Z,16.20
2018-05-09T17:49:21.130Z,16.20
2018-05-09T17:51:48.647Z,16.00
2018-05-09T17:54:16.242Z,15.60
2018-05-09T17:56:43.850Z,15.40
2018-05-09T17:59:11.389Z,15.40
2018-05-09T18:01:38.900Z,15.30
2018-05-09T18:04:06.495Z,15.10
2018-05-09T18:06:33.981Z,15.10
2018-05-09T18:09:01.548Z,14.90
2018-05-09T18:11:29.241Z,15.00
2018-05-09T18:13:56.802Z,14.80
2018-05-09T18:16:24.309Z,14.80
2018-05-09T18:18:51.845Z,14.80
2018-05-09T18:21:19.347Z,14.70
2018-05-09T18:23:47.341Z,14.60
2018-05-09T18:26:14.858Z,14.60
2018-05-09T18:28:42.797Z,14.40
2018-05-09T18:31:10.597Z,14.40
2018-05-09T18:33:38.590Z,14.20
2018-05-09T18:36:06.237Z,14.20
2018-05-09T18:38:33.781Z,14.10
2018-05-09T18:41:01.359Z,14.00
2018-05-09T18:43:29.015Z,14.00
2018-05-09T18:45:56.533Z,13.90
2018-05-09T18:48:24.479Z,13.80
2018-05-09T18:50:51.999Z,13.80
2018-05-09T18:53:20.474Z,13.70
2018-05-09T18:55:48.159Z,13.70
2018-05-09T18:58:15.702Z,13.60
2018-05-09T19:00:43.225Z,13.60
2018-05-09T19:03:10.762Z,13.50
2018-05-09T19:05:38.777Z,13.40
2018-05-09T19:08:06.857Z,13.40
2018-05-09T19:10:34.393Z,13.40
2018-05-09T19:13:01.913Z,13.40
2018-05-09T19:15:29.451Z,13.40
2018-05-09T19:17:57.056Z,13.30
2018-05-09T19:20:24.601Z,13.30
2018-05-09T19:22:52.166Z,13.30
2018-05-09T19:25:19.679Z,13.20
2018-05-09T19:27:47.197Z,13.20
2018-05-09T19:30:14.753Z,13.20
2018-05-09T19:32:42.405Z,13.20
2018-05-09T19:35:10.133Z,13.10
2018-05-09T19:37:38.037Z,13.10
2018-05-09T19:40:05.597Z,13.10
2018-05-09T19:42:33.137Z,13.00
2018-05-09T19:45:00.687Z,13.00
2018-05-09T19:47:28.226Z,12.90
2018-05-09T19:49:55.817Z,12.90
2018-05-09T19:52:23.317Z,12.80
2018-05-09T19:54:51.250Z,12.80
2018-05-09T19:57:18.757Z,12.80
2018-05-09T19:59:46.355Z,12.70
2018-05-09T20:02:13.862Z,12.60
2018-05-09T20:04:41.566Z,12.50
2018-05-09T20:07:09.070Z,12.30
2018-05-09T20:09:37.005Z,12.30
2018-05-09T20:12:04.526Z,12.30
2018-05-09T20:14:32.083Z,12.30
2018-05-09T20:16:59.586Z,12.20
2018-05-09T20:19:27.408Z,12.20
2018-05-09T20:21:54.969Z,12.20
2018-05-09T20:24:22.504Z,12.10
2018-05-09T20:26:50.051Z,12.10
2018-05-09T20:29:17.557Z,12.10
2018-05-09T20:31:56.880Z,12.10
2018-05-09T20:34:24.511Z,12.00
2018-05-09T20:36:52.044Z,12.00
2018-05-09T20:39:19.937Z,11.90
2018-05-09T20:41:47.471Z,11.90
2018-05-09T20:44:14.990Z,11.90
2018-05-09T20:46:42.524Z,11.80
2018-05-09T20:49:10.043Z,11.80
2018-05-09T20:51:53.241Z,11.80
2018-05-09T20:54:20.861Z,11.80
2018-05-09T20:56:48.394Z,11.80
2018-05-09T20:59:15.951Z,11.70
2018-05-09T21:01:47.308Z,11.70
2018-05-09T21:04:14.816Z,11.70
2018-05-09T21:06:42.355Z,11.70
2018-05-09T21:09:09.885Z,11.70
2018-05-09T21:11:37.623Z,11.60
2018-05-09T21:14:05.160Z,11.50
2018-05-09T21:16:32.690Z,11.50
2018-05-09T21:19:00.395Z,11.50
2018-05-09T21:21:27.947Z,11.40
2018-05-09T21:23:55.458Z,11.40
2018-05-09T21:26:23.176Z,11.40
2018-05-09T21:28:50.689Z,11.40
2018-05-09T21:31:18.633Z,11.40
2018-05-09T21:33:46.155Z,11.40
2018-05-09T21:36:13.822Z,11.40
2018-05-09T21:38:41.486Z,11.40
2018-05-09T21:41:09.026Z,11.40
2018-05-09T21:43:36.538Z,11.30
2018-05-09T21:46:04.082Z,11.30
2018-05-09T21:48:31.584Z,11.30
2018-05-09T21:50:59.108Z,11.20
2018-05-09T21:53:26.653Z,10.60
2018-05-09T21:55:54.639Z,10.50
2018-05-09T21:58:22.129Z,10.50
2018-05-09T22:00:49.776Z,10.50
2018-05-09T22:03:17.317Z,10.70
2018-05-09T22:05:44.834Z,10.80
2018-05-09T22:08:12.369Z,10.80
2018-05-09T22:10:40.002Z,10.80
2018-05-09T22:13:07.558Z,10.80
2018-05-09T22:15:35.063Z,10.80
2018-05-09T22:18:02.633Z,10.80
2018-05-09T22:20:30.558Z,10.80
2018-05-09T22:22:58.106Z,10.80
2018-05-09T22:25:25.756Z,10.80
2018-05-09T22:27:53.289Z,10.80
2018-05-09T22:30:20.814Z,10.80
2018-05-09T22:32:48.520Z,10.80
2018-05-09T22:35:16.121Z,10.80
2018-05-09T22:37:43.665Z,10.80
2018-05-09T22:40:11.173Z,10.80
2018-05-09T22:42:38.784Z,10.70
2018-05-09T22:45:06.392Z,10.70
2018-05-09T22:47:33.925Z,10.70
2018-05-09T22:50:01.434Z,10.70
2018-05-09T22:52:28.975Z,10.70
2018-05-09T22:54:56.536Z,10.70
2018-05-09T22:57:24.095Z,10.60
2018-05-09T22:59:51.623Z,10.60
2018-05-09T23:02:19.157Z,10.60
2018-05-09T23:04:46.681Z,10.60
2018-05-09T23:07:14.212Z,10.60
2018-05-09T23:09:41.734Z,10.60
2018-05-09T23:12:09.419Z,10.60
2018-05-09T23:14:37.081Z,10.60
2018-05-09T23:17:04.653Z,10.60
2018-05-09T23:19:32.197Z,10.60
2018-05-09T23:21:59.761Z,10.50
2018-05-09T23:24:27.269Z,10.50
2018-05-09T23:26:54.869Z,10.50
2018-05-09T23:29:22.726Z,10.40
2018-05-09T23:31:50.385Z,10.40
2018-05-09T23:34:18.000Z,10.40
2018-05-09T23:36:45.907Z,10.40
2018-05-09T23:39:13.672Z,10.40
2018-05-09T23:41:41.184Z,10.40
2018-05-09T23:44:09.192Z,10.30
2018-05-09T23:46:36.693Z,10.30
2018-05-09T23:49:04.313Z,10.30
2018-05-09T23:51:31.810Z,10.30
2018-05-09T23:53:59.409Z,10.20
2018-05-09T23:56:26.921Z,10.20
2018-05-09T23:58:54.445Z,10.20
