createdAt,value
2022-10-02T17:48:03.083Z,11.45
2022-10-02T17:55:57.344Z,11.23
2022-10-02T17:59:49.459Z,11.06
2022-10-02T18:03:36.883Z,10.95
2022-10-02T18:07:25.397Z,10.83
2022-10-02T18:11:05.212Z,10.74
2022-10-02T18:14:55.671Z,10.62
2022-10-02T18:18:29.684Z,10.51
2022-10-02T18:22:26.960Z,10.38
2022-10-02T18:26:18.741Z,10.25
2022-10-02T18:30:02.341Z,10.13
2022-10-02T18:33:51.535Z,10.04
2022-10-02T18:37:39.029Z,9.95
2022-10-02T18:41:21.599Z,9.87
2022-10-02T18:45:04.350Z,9.81
2022-10-02T18:48:56.634Z,9.76
2022-10-02T18:52:44.628Z,9.71
2022-10-02T18:56:13.447Z,9.65
2022-10-02T18:59:55.152Z,9.58
2022-10-02T19:03:33.832Z,9.52
2022-10-02T19:07:08.484Z,9.45
2022-10-02T19:10:48.006Z,9.39
2022-10-02T19:14:23.065Z,9.33
2022-10-02T19:18:01.054Z,9.26
2022-10-02T19:21:29.245Z,9.18
2022-10-02T19:25:00.286Z,9.10
2022-10-02T19:28:31.088Z,9.00
2022-10-02T19:32:01.183Z,8.90
2022-10-02T19:35:33.838Z,8.82
2022-10-02T19:39:04.049Z,8.77
2022-10-02T19:42:35.124Z,8.72
2022-10-02T19:46:08.625Z,8.70
2022-10-02T19:49:40.612Z,8.67
2022-10-02T19:53:17.611Z,8.66
2022-10-02T19:56:46.249Z,8.67
2022-10-02T20:00:20.174Z,8.68
2022-10-02T20:03:48.072Z,8.68
2022-10-02T20:07:20.328Z,8.68
2022-10-02T20:10:59.314Z,8.69
2022-10-02T20:14:30.259Z,8.70
2022-10-02T20:17:57.874Z,8.72
2022-10-02T20:21:39.728Z,8.73
2022-10-02T20:25:13.988Z,8.75
2022-10-02T20:28:47.683Z,8.75
2022-10-02T20:32:21.237Z,8.76
2022-10-02T20:35:52.314Z,8.78
2022-10-02T20:39:22.959Z,8.81
2022-10-02T20:42:58.330Z,8.88
2022-10-02T20:47:02.129Z,8.98
2022-10-02T20:50:45.076Z,9.12
2022-10-02T20:54:36.173Z,9.25
2022-10-02T20:58:28.460Z,9.37
2022-10-02T21:02:08.685Z,9.46
2022-10-02T21:06:14.149Z,9.54
2022-10-02T21:10:15.048Z,9.62
2022-10-02T21:14:41.602Z,9.70
2022-10-02T21:18:37.315Z,9.77
2022-10-02T21:22:38.833Z,9.81
2022-10-02T21:26:40.586Z,9.84
2022-10-02T21:30:16.375Z,9.88
2022-10-02T21:33:50.069Z,9.91
2022-10-02T21:37:28.147Z,9.93
2022-10-02T21:41:27.265Z,9.94
2022-10-02T21:45:36.931Z,9.93
2022-10-02T21:49:44.692Z,9.88
2022-10-02T21:53:51.356Z,9.85
2022-10-02T21:57:38.631Z,9.85
2022-10-02T22:01:32.312Z,9.85
2022-10-02T22:05:35.195Z,9.84
2022-10-02T22:09:14.848Z,9.84
2022-10-02T22:12:56.522Z,9.86
2022-10-02T22:16:37.411Z,9.88
2022-10-02T22:20:17.372Z,9.89
2022-10-02T22:24:01.233Z,9.88
2022-10-02T22:27:46.256Z,9.85
2022-10-02T22:31:36.570Z,9.80
2022-10-02T22:35:11.778Z,9.77
2022-10-02T22:38:41.002Z,9.74
2022-10-02T22:42:15.337Z,9.68
2022-10-02T22:45:49.680Z,9.61
2022-10-02T22:49:27.431Z,9.53
