createdAt,value
2023-03-22T00:04:09.487Z,4.41
2023-03-22T00:09:11.368Z,4.33
2023-03-22T00:14:13.300Z,4.24
2023-03-22T00:19:15.451Z,4.21
2023-03-22T00:24:17.342Z,4.19
2023-03-22T00:29:19.239Z,4.19
2023-03-22T00:34:21.105Z,4.14
2023-03-22T00:39:23.028Z,4.15
2023-03-22T00:44:24.985Z,4.26
2023-03-22T00:49:27.131Z,4.28
2023-03-22T00:54:29.067Z,4.18
2023-03-22T00:59:31.122Z,4.22
2023-03-22T01:04:33.381Z,4.23
2023-03-22T01:09:35.253Z,4.26
2023-03-22T01:14:37.208Z,4.27
2023-03-22T01:19:39.283Z,4.26
2023-03-22T01:24:41.145Z,4.29
2023-03-22T01:29:43.033Z,4.42
2023-03-22T01:34:45.930Z,4.43
2023-03-22T01:39:48.118Z,4.48
2023-03-22T01:45:14.704Z,4.47
2023-03-22T01:50:16.825Z,4.53
2023-03-22T01:55:18.990Z,4.51
2023-03-22T02:00:20.949Z,4.53
2023-03-22T02:05:22.942Z,4.34
2023-03-22T02:10:25.952Z,4.43
2023-03-22T02:15:36.188Z,4.49
2023-03-22T02:20:51.431Z,4.45
2023-03-22T02:26:23.840Z,4.36
2023-03-22T02:31:37.726Z,4.48
2023-03-22T02:37:02.793Z,4.55
2023-03-22T02:42:22.829Z,4.51
2023-03-22T02:47:30.593Z,4.51
2023-03-22T02:52:40.927Z,4.52
2023-03-22T02:57:42.737Z,4.45
2023-03-22T03:02:47.721Z,4.47
2023-03-22T03:07:52.877Z,4.51
2023-03-22T03:12:54.715Z,4.52
2023-03-22T03:18:40.946Z,4.57
2023-03-22T03:23:45.444Z,4.56
2023-03-22T03:28:52.823Z,4.34
2023-03-22T03:33:59.903Z,4.19
2023-03-22T03:39:01.738Z,4.17
2023-03-22T03:44:03.744Z,3.99
2023-03-22T03:49:05.644Z,3.41
2023-03-22T03:54:07.549Z,3.02
2023-03-22T03:59:09.368Z,2.83
2023-03-22T04:04:11.332Z,2.68
2023-03-22T04:09:13.275Z,2.74
2023-03-22T04:14:15.165Z,2.65
2023-03-22T04:19:17.184Z,2.80
2023-03-22T04:24:20.191Z,2.79
2023-03-22T04:29:22.150Z,2.80
2023-03-22T04:34:24.014Z,2.76
2023-03-22T04:39:26.356Z,2.90
2023-03-22T04:44:28.274Z,2.97
2023-03-22T04:49:30.076Z,2.76
2023-03-22T04:54:31.968Z,2.96
2023-03-22T04:59:34.005Z,2.96
2023-03-22T05:04:35.850Z,3.01
2023-03-22T05:09:37.797Z,3.05
2023-03-22T05:14:39.633Z,2.94
2023-03-22T05:19:41.542Z,2.74
2023-03-22T05:24:43.447Z,2.64
2023-03-22T05:29:45.320Z,2.85
2023-03-22T05:34:47.252Z,3.08
2023-03-22T05:39:49.162Z,3.07
2023-03-22T05:44:51.001Z,2.92
2023-03-22T05:49:54.120Z,3.04
2023-03-22T05:54:56.004Z,2.99
2023-03-22T05:59:57.818Z,3.13
2023-03-22T06:04:59.642Z,3.40
2023-03-22T06:10:01.482Z,3.74
2023-03-22T06:15:03.921Z,3.84
2023-03-22T06:20:06.336Z,4.04
2023-03-22T06:25:08.747Z,4.41
2023-03-22T06:30:10.737Z,4.33
2023-03-22T06:35:12.693Z,4.90
2023-03-22T06:40:14.815Z,4.78
2023-03-22T06:45:16.886Z,5.13
2023-03-22T06:50:18.717Z,5.73
2023-03-22T06:55:20.552Z,6.63
2023-03-22T07:00:22.656Z,6.87
2023-03-22T07:05:24.508Z,6.66
2023-03-22T07:10:26.427Z,12.44
2023-03-22T07:15:28.395Z,15.56
2023-03-22T07:20:30.326Z,15.58
2023-03-22T07:25:32.259Z,11.99
2023-03-22T07:30:34.204Z,14.46
2023-03-22T07:35:36.620Z,17.30
2023-03-22T07:40:38.537Z,13.98
2023-03-22T07:45:40.497Z,10.81
2023-03-22T07:50:42.403Z,9.61
2023-03-22T07:55:44.314Z,9.32
2023-03-22T08:00:46.218Z,9.64
2023-03-22T08:05:48.069Z,9.63
2023-03-22T08:10:50.273Z,9.17
2023-03-22T08:15:52.318Z,9.18
2023-03-22T08:20:57.951Z,9.17
2023-03-22T08:25:59.853Z,8.44
2023-03-22T08:31:01.788Z,8.55
2023-03-22T08:36:14.255Z,8.56
2023-03-22T08:41:16.294Z,8.59
2023-03-22T08:46:18.301Z,8.16
2023-03-22T08:51:21.283Z,8.11
2023-03-22T08:56:23.194Z,8.31
2023-03-22T09:01:25.325Z,7.86
2023-03-22T09:06:27.472Z,7.79
2023-03-22T09:11:29.342Z,7.84
2023-03-22T09:16:31.224Z,8.03
2023-03-22T09:21:33.196Z,8.05
2023-03-22T09:26:35.104Z,7.41
2023-03-22T09:31:37.036Z,7.45
2023-03-22T09:36:38.963Z,7.27
2023-03-22T09:41:50.037Z,7.43
2023-03-22T09:46:53.439Z,7.62
2023-03-22T09:51:55.447Z,8.03
2023-03-22T09:57:02.613Z,7.80
2023-03-22T10:02:08.665Z,7.44
2023-03-22T10:07:32.134Z,7.53
2023-03-22T10:12:52.095Z,7.71
2023-03-22T10:17:55.002Z,7.67
2023-03-22T10:22:56.893Z,7.51
2023-03-22T10:27:59.056Z,7.79
2023-03-22T10:33:02.815Z,7.80
2023-03-22T10:38:05.444Z,7.62
2023-03-22T10:43:19.345Z,7.54
2023-03-22T10:48:53.398Z,7.82
2023-03-22T10:53:55.309Z,8.09
2023-03-22T10:58:57.133Z,8.55
2023-03-22T11:04:10.419Z,8.25
2023-03-22T11:09:15.712Z,8.31
2023-03-22T11:14:22.708Z,8.17
2023-03-22T11:19:26.100Z,7.95
2023-03-22T11:24:28.705Z,7.98
2023-03-22T11:29:30.353Z,7.78
2023-03-22T11:34:32.260Z,7.32
2023-03-22T11:39:34.206Z,7.20
2023-03-22T11:44:36.089Z,7.23
2023-03-22T11:49:50.089Z,7.26
2023-03-22T11:54:52.041Z,7.69
2023-03-22T12:00:08.429Z,7.93
2023-03-22T12:05:22.220Z,7.78
2023-03-22T12:10:30.412Z,7.83
2023-03-22T12:15:34.895Z,7.90
2023-03-22T12:20:56.572Z,7.71
2023-03-22T12:26:40.160Z,7.41
2023-03-22T12:32:03.516Z,7.00
2023-03-22T12:37:06.723Z,7.00
2023-03-22T12:42:18.824Z,7.25
2023-03-22T12:47:26.421Z,7.56
2023-03-22T12:52:48.874Z,7.60
2023-03-22T12:57:50.775Z,7.81
2023-03-22T13:03:10.227Z,8.12
2023-03-22T13:08:12.660Z,7.87
2023-03-22T13:13:23.625Z,7.72
2023-03-22T13:18:38.131Z,7.32
2023-03-22T13:24:10.104Z,7.38
2023-03-22T13:29:23.899Z,7.28
2023-03-22T13:34:40.722Z,7.39
2023-03-22T13:39:42.538Z,7.15
2023-03-22T13:44:44.524Z,7.30
2023-03-22T13:49:50.729Z,7.16
2023-03-22T13:54:52.482Z,7.14
2023-03-22T14:00:11.940Z,7.01
2023-03-22T14:05:21.619Z,7.02
2023-03-22T14:10:28.197Z,6.91
2023-03-22T14:15:32.979Z,6.81
2023-03-22T14:20:35.953Z,6.61
