createdAt,value
2023-04-04T00:02:27.374Z,1.40
2023-04-04T00:04:55.121Z,1.80
2023-04-04T00:07:24.115Z,1.40
2023-04-04T00:09:51.818Z,1.60
2023-04-04T00:12:19.506Z,1.30
2023-04-04T00:14:47.182Z,1.10
2023-04-04T00:17:14.834Z,1.20
2023-04-04T00:19:42.514Z,1.48
2023-04-04T00:22:10.171Z,1.38
2023-04-04T00:24:39.153Z,1.20
2023-04-04T00:27:06.903Z,1.50
2023-04-04T00:29:35.127Z,1.27
2023-04-04T00:32:03.612Z,1.25
2023-04-04T00:34:31.542Z,1.20
2023-04-04T00:36:59.296Z,1.10
2023-04-04T00:39:28.191Z,1.42
2023-04-04T00:41:57.588Z,1.30
2023-04-04T00:44:25.253Z,1.45
2023-04-04T00:46:53.022Z,1.30
2023-04-04T00:49:20.726Z,1.20
2023-04-04T00:51:49.212Z,1.20
2023-04-04T00:54:16.881Z,1.27
2023-04-04T00:56:44.539Z,1.13
2023-04-04T00:59:13.570Z,1.40
2023-04-04T01:01:41.578Z,1.30
2023-04-04T01:04:09.508Z,1.38
2023-04-04T01:06:37.203Z,1.30
2023-04-04T01:09:04.998Z,1.20
2023-04-04T01:11:33.032Z,1.30
2023-04-04T01:14:01.917Z,1.20
2023-04-04T01:16:30.954Z,1.10
2023-04-04T01:18:58.682Z,1.20
2023-04-04T01:21:26.993Z,1.65
2023-04-04T01:23:59.811Z,1.10
2023-04-04T01:26:32.564Z,1.10
2023-04-04T01:29:03.420Z,1.00
2023-04-04T01:31:34.362Z,1.30
2023-04-04T01:34:06.785Z,1.00
2023-04-04T01:36:36.981Z,1.10
2023-04-04T01:39:09.156Z,1.10
2023-04-04T01:41:38.144Z,1.20
2023-04-04T01:44:06.364Z,1.10
2023-04-04T01:46:34.271Z,1.20
2023-04-04T01:49:02.021Z,1.13
2023-04-04T01:51:34.009Z,1.38
2023-04-04T01:54:01.818Z,1.20
2023-04-04T01:56:29.523Z,1.70
2023-04-04T01:58:58.963Z,1.02
2023-04-04T02:01:26.777Z,1.52
2023-04-04T02:03:54.588Z,0.90
2023-04-04T02:06:22.494Z,1.00
2023-04-04T02:08:50.319Z,1.25
2023-04-04T02:11:18.431Z,1.15
2023-04-04T02:13:46.142Z,1.13
2023-04-04T02:16:18.250Z,1.23
2023-04-04T02:18:45.998Z,1.00
2023-04-04T02:21:13.731Z,1.10
2023-04-04T02:23:41.430Z,1.65
2023-04-04T02:26:09.105Z,0.93
2023-04-04T02:28:38.411Z,1.00
2023-04-04T02:31:06.210Z,3.03
2023-04-04T02:33:35.685Z,1.10
2023-04-04T02:36:06.430Z,0.90
2023-04-04T02:38:34.533Z,0.90
2023-04-04T02:41:05.770Z,1.40
2023-04-04T02:43:33.434Z,1.08
2023-04-04T02:46:14.468Z,1.35
2023-04-04T02:48:51.581Z,1.10
2023-04-04T02:51:19.263Z,1.10
2023-04-04T02:53:47.800Z,1.10
2023-04-04T02:56:22.211Z,1.15
2023-04-04T02:58:50.034Z,1.65
2023-04-04T03:01:17.808Z,1.65
2023-04-04T03:03:46.634Z,1.00
2023-04-04T03:06:15.750Z,0.90
2023-04-04T03:08:43.457Z,0.95
2023-04-04T03:11:11.855Z,1.33
2023-04-04T03:13:39.754Z,1.10
2023-04-04T03:16:07.891Z,1.10
2023-04-04T03:18:47.836Z,0.98
2023-04-04T03:21:17.209Z,1.13
2023-04-04T03:23:44.933Z,0.85
2023-04-04T03:26:12.612Z,1.00
2023-04-04T03:28:40.341Z,1.10
2023-04-04T03:31:08.115Z,1.63
2023-04-04T03:33:41.020Z,1.30
2023-04-04T03:36:11.896Z,1.10
2023-04-04T03:38:41.233Z,1.00
2023-04-04T03:41:11.245Z,1.10
2023-04-04T03:43:39.028Z,0.95
2023-04-04T03:46:07.141Z,1.35
2023-04-04T03:48:35.218Z,1.00
2023-04-04T03:51:05.796Z,1.30
2023-04-04T03:53:35.592Z,1.73
2023-04-04T03:56:05.514Z,1.23
2023-04-04T03:58:33.188Z,0.80
2023-04-04T04:01:00.833Z,1.80
2023-04-04T04:03:31.566Z,0.82
2023-04-04T04:06:00.094Z,1.20
2023-04-04T04:08:28.312Z,1.10
2023-04-04T04:10:55.951Z,1.00
2023-04-04T04:13:24.972Z,1.13
2023-04-04T04:15:52.785Z,0.80
2023-04-04T04:18:23.073Z,0.98
2023-04-04T04:20:52.691Z,1.20
2023-04-04T04:23:21.032Z,1.10
2023-04-04T04:25:51.120Z,0.95
2023-04-04T04:28:21.632Z,0.95
2023-04-04T04:30:51.168Z,1.17
2023-04-04T04:33:23.392Z,1.17
2023-04-04T04:36:01.932Z,0.93
2023-04-04T04:38:35.275Z,1.25
2023-04-04T04:41:03.953Z,1.20
2023-04-04T04:43:40.977Z,1.10
2023-04-04T04:46:10.188Z,1.80
2023-04-04T04:48:38.240Z,0.90
2023-04-04T04:51:07.090Z,0.90
2023-04-04T04:53:54.724Z,1.15
2023-04-04T04:56:24.519Z,1.20
2023-04-04T04:58:55.268Z,1.48
2023-04-04T05:01:28.035Z,0.93
2023-04-04T05:03:57.877Z,1.10
2023-04-04T05:06:33.368Z,1.20
2023-04-04T05:09:01.420Z,1.02
2023-04-04T05:11:33.130Z,1.30
2023-04-04T05:14:02.756Z,1.05
2023-04-04T05:16:37.152Z,1.20
2023-04-04T05:19:05.630Z,1.00
2023-04-04T05:21:39.010Z,1.17
2023-04-04T05:24:10.854Z,1.10
2023-04-04T05:26:40.172Z,1.00
2023-04-04T05:29:08.032Z,1.02
2023-04-04T05:31:38.851Z,0.80
2023-04-04T05:34:14.772Z,0.88
2023-04-04T05:36:42.921Z,1.00
2023-04-04T05:39:11.252Z,1.00
2023-04-04T05:41:47.099Z,1.17
2023-04-04T05:44:17.604Z,1.08
2023-04-04T05:46:46.690Z,0.73
2023-04-04T05:49:14.805Z,0.80
2023-04-04T05:51:49.652Z,1.25
2023-04-04T05:54:17.906Z,1.10
2023-04-04T05:56:45.984Z,0.90
2023-04-04T05:59:22.206Z,1.00
2023-04-04T06:01:57.448Z,1.15
2023-04-04T06:04:25.189Z,1.10
2023-04-04T06:06:55.128Z,0.90
2023-04-04T06:09:22.873Z,1.17
2023-04-04T06:11:50.540Z,1.10
2023-04-04T06:14:18.672Z,1.00
2023-04-04T06:16:47.726Z,1.20
2023-04-04T06:19:18.187Z,1.35
2023-04-04T06:21:46.912Z,1.65
2023-04-04T06:24:15.644Z,0.95
2023-04-04T06:26:44.792Z,1.00
2023-04-04T06:29:13.389Z,1.52
2023-04-04T06:31:42.926Z,1.10
2023-04-04T06:34:17.764Z,0.85
2023-04-04T06:36:53.393Z,0.80
2023-04-04T06:39:22.806Z,1.27
2023-04-04T06:41:52.685Z,1.20
2023-04-04T06:44:26.112Z,0.80
2023-04-04T06:46:53.846Z,1.42
2023-04-04T06:49:22.984Z,1.08
2023-04-04T06:51:52.522Z,1.17
2023-04-04T06:54:21.031Z,1.20
2023-04-04T06:56:48.708Z,1.10
2023-04-04T06:59:16.521Z,1.75
2023-04-04T07:01:44.316Z,1.05
2023-04-04T07:04:12.476Z,1.00
2023-04-04T07:06:42.178Z,1.25
2023-04-04T07:09:18.532Z,0.93
2023-04-04T07:11:53.959Z,1.13
2023-04-04T07:14:24.928Z,0.80
2023-04-04T07:16:52.648Z,0.98
2023-04-04T07:19:20.485Z,0.93
2023-04-04T07:21:49.756Z,1.10
2023-04-04T07:24:17.444Z,1.25
2023-04-04T07:26:45.193Z,0.75
2023-04-04T07:29:13.266Z,0.80
2023-04-04T07:31:41.072Z,1.30
2023-04-04T07:34:08.809Z,1.10
2023-04-04T07:36:36.480Z,0.95
2023-04-04T07:39:05.693Z,1.13
2023-04-04T07:41:33.422Z,1.10
2023-04-04T07:44:01.129Z,1.20
2023-04-04T07:46:28.886Z,0.85
2023-04-04T07:48:56.842Z,1.00
2023-04-04T07:51:29.331Z,0.73
2023-04-04T07:53:57.101Z,1.00
2023-04-04T07:56:26.080Z,1.05
2023-04-04T07:58:53.831Z,1.02
2023-04-04T08:01:21.851Z,0.90
2023-04-04T08:03:50.138Z,0.90
2023-04-04T08:06:17.997Z,0.80
2023-04-04T08:08:47.663Z,0.85
2023-04-04T08:11:15.339Z,1.27
2023-04-04T08:13:44.363Z,1.42
2023-04-04T08:16:12.308Z,0.93
2023-04-04T08:18:40.005Z,1.00
2023-04-04T08:21:07.653Z,1.10
2023-04-04T08:23:35.328Z,1.00
2023-04-04T08:26:03.469Z,1.02
2023-04-04T08:28:31.309Z,1.10
2023-04-04T08:31:00.333Z,0.95
2023-04-04T08:33:37.358Z,0.88
2023-04-04T08:36:14.262Z,1.00
2023-04-04T08:38:41.914Z,0.90
2023-04-04T08:41:09.585Z,1.00
2023-04-04T08:43:38.062Z,0.80
2023-04-04T08:46:08.900Z,2.20
2023-04-04T08:48:37.812Z,1.15
2023-04-04T08:51:05.993Z,1.00
2023-04-04T08:53:34.175Z,0.90
2023-04-04T08:56:01.850Z,0.80
2023-04-04T08:58:29.493Z,1.02
2023-04-04T09:00:57.361Z,0.88
2023-04-04T09:03:27.301Z,0.80
2023-04-04T09:05:55.553Z,0.80
2023-04-04T09:08:24.643Z,1.00
2023-04-04T09:10:52.536Z,0.93
2023-04-04T09:13:20.681Z,1.15
2023-04-04T09:15:49.315Z,1.00
2023-04-04T09:18:17.934Z,1.42
2023-04-04T09:20:47.594Z,0.73
2023-04-04T09:23:16.012Z,0.80
2023-04-04T09:26:02.390Z,0.98
2023-04-04T09:28:31.601Z,1.05
2023-04-04T09:31:00.760Z,1.40
2023-04-04T09:33:28.423Z,0.70
2023-04-04T09:35:59.724Z,1.08
2023-04-04T09:38:28.358Z,0.85
2023-04-04T09:40:56.792Z,1.10
2023-04-04T09:43:24.772Z,1.27
2023-04-04T09:45:53.097Z,0.85
2023-04-04T09:48:27.325Z,1.63
2023-04-04T09:50:55.181Z,1.23
2023-04-04T09:53:24.167Z,1.00
2023-04-04T09:55:52.432Z,0.98
2023-04-04T09:58:24.721Z,0.73
2023-04-04T10:00:53.748Z,1.02
2023-04-04T10:03:23.187Z,0.93
2023-04-04T10:05:56.271Z,0.88
2023-04-04T10:08:25.905Z,0.93
2023-04-04T10:11:09.551Z,0.85
2023-04-04T10:13:40.732Z,0.98
2023-04-04T10:16:09.079Z,0.80
2023-04-04T10:18:37.312Z,0.63
2023-04-04T10:23:38.452Z,1.27
2023-04-04T10:26:06.581Z,0.80
2023-04-04T10:28:34.275Z,0.70
2023-04-04T10:31:18.351Z,1.40
2023-04-04T10:33:49.380Z,1.00
2023-04-04T10:36:18.937Z,1.23
2023-04-04T10:38:55.737Z,1.08
2023-04-04T10:41:23.949Z,1.05
2023-04-04T10:43:51.705Z,0.80
2023-04-04T10:46:20.130Z,0.85
2023-04-04T10:48:47.820Z,0.70
2023-04-04T10:51:15.693Z,0.70
2023-04-04T10:53:43.377Z,1.00
2023-04-04T10:56:12.581Z,0.82
2023-04-04T10:58:43.661Z,0.70
2023-04-04T11:01:11.682Z,1.02
2023-04-04T11:04:24.484Z,0.93
2023-04-04T11:07:14.809Z,0.80
2023-04-04T11:10:03.535Z,0.80
2023-04-04T11:12:36.075Z,0.73
2023-04-04T11:15:11.139Z,0.80
2023-04-04T11:17:43.278Z,0.85
2023-04-04T11:20:11.559Z,1.05
2023-04-04T11:22:41.219Z,0.80
2023-04-04T11:25:30.670Z,0.60
2023-04-04T11:27:59.899Z,0.85
2023-04-04T11:30:28.406Z,0.70
2023-04-04T11:33:06.541Z,0.70
2023-04-04T11:35:39.031Z,0.85
2023-04-04T11:38:15.910Z,0.80
2023-04-04T11:40:44.250Z,0.82
2023-04-04T11:43:13.391Z,1.13
2023-04-04T11:45:45.170Z,0.77
2023-04-04T11:48:13.854Z,0.88
2023-04-04T11:50:42.093Z,1.02
2023-04-04T11:53:10.507Z,0.93
2023-04-04T11:55:42.578Z,1.10
2023-04-04T11:58:12.985Z,0.95
2023-04-04T12:00:43.969Z,0.77
2023-04-04T12:03:12.389Z,0.85
2023-04-04T12:05:41.034Z,0.90
2023-04-04T12:08:10.040Z,0.90
2023-04-04T12:10:38.280Z,0.90
2023-04-04T12:13:07.883Z,0.80
2023-04-04T12:15:35.867Z,0.68
2023-04-04T12:18:07.412Z,1.02
2023-04-04T12:20:35.986Z,1.02
2023-04-04T12:23:03.657Z,0.60
2023-04-04T12:25:33.914Z,1.00
2023-04-04T12:28:01.971Z,1.58
2023-04-04T12:30:29.661Z,0.75
2023-04-04T12:32:57.719Z,0.70
2023-04-04T12:35:26.747Z,0.82
2023-04-04T12:38:04.081Z,0.80
2023-04-04T12:40:37.162Z,0.70
2023-04-04T12:43:08.748Z,0.90
2023-04-04T12:45:41.027Z,0.75
2023-04-04T12:48:11.225Z,0.75
2023-04-04T12:50:52.254Z,0.80
2023-04-04T12:55:54.717Z,0.82
2023-04-04T12:58:23.391Z,0.70
2023-04-04T13:00:51.933Z,0.60
2023-04-04T13:03:21.241Z,0.65
2023-04-04T13:05:49.444Z,0.65
2023-04-04T13:08:18.902Z,0.60
2023-04-04T13:10:59.799Z,0.75
2023-04-04T13:13:34.578Z,0.50
2023-04-04T13:16:02.486Z,0.70
2023-04-04T13:18:34.121Z,1.17
2023-04-04T13:21:01.779Z,0.90
2023-04-04T13:23:31.063Z,0.80
2023-04-04T13:25:59.497Z,0.77
2023-04-04T13:28:27.513Z,0.70
2023-04-04T13:30:55.289Z,0.60
2023-04-04T13:33:23.172Z,0.80
2023-04-04T13:35:51.006Z,0.60
2023-04-04T13:38:18.715Z,0.70
2023-04-04T13:40:47.725Z,0.90
2023-04-04T13:43:16.035Z,0.60
2023-04-04T13:45:43.960Z,16.02
2023-04-04T13:48:11.741Z,73.60
2023-04-04T13:50:40.469Z,35.35
2023-04-04T13:53:08.378Z,21.42
2023-04-04T13:55:36.042Z,5.97
2023-04-04T13:58:05.210Z,14.30
2023-04-04T14:00:33.190Z,36.95
2023-04-04T14:03:01.223Z,36.95
2023-04-04T14:05:28.976Z,31.00
2023-04-04T14:07:56.728Z,14.48
2023-04-04T14:10:24.412Z,29.98
2023-04-04T14:12:52.829Z,37.35
2023-04-04T14:15:22.350Z,25.17
2023-04-04T14:17:50.083Z,31.83
2023-04-04T14:20:17.928Z,31.90
2023-04-04T14:22:46.118Z,39.40
2023-04-04T14:25:13.810Z,16.73
2023-04-04T14:27:41.497Z,10.30
2023-04-04T14:30:10.216Z,17.02
2023-04-04T14:32:39.265Z,34.92
2023-04-04T14:35:07.824Z,27.27
2023-04-04T14:37:35.840Z,28.45
2023-04-04T14:40:03.745Z,42.17
2023-04-04T14:42:31.451Z,41.90
2023-04-04T14:45:00.554Z,35.78
2023-04-04T14:47:28.235Z,51.92
2023-04-04T14:49:58.089Z,62.00
2023-04-04T14:52:25.758Z,48.25
2023-04-04T14:54:53.434Z,53.40
2023-04-04T14:57:21.117Z,32.83
2023-04-04T14:59:48.806Z,40.35
2023-04-04T15:02:16.739Z,49.10
2023-04-04T15:04:44.526Z,53.78
2023-04-04T15:07:13.622Z,74.20
2023-04-04T15:09:41.322Z,55.53
2023-04-04T15:12:09.060Z,77.90
2023-04-04T15:14:37.383Z,213.38
2023-04-04T15:17:05.047Z,83.72
2023-04-04T15:19:33.414Z,45.13
2023-04-04T15:22:01.439Z,34.28
2023-04-04T15:24:30.731Z,34.08
2023-04-04T15:26:58.430Z,32.35
2023-04-04T15:29:26.109Z,22.25
2023-04-04T15:31:53.810Z,35.85
2023-04-04T15:34:21.488Z,27.17
2023-04-04T15:36:50.741Z,24.30
2023-04-04T15:39:18.478Z,17.08
2023-04-04T15:41:47.475Z,18.83
2023-04-04T15:44:16.496Z,22.65
2023-04-04T15:46:45.322Z,19.58
2023-04-04T15:49:13.011Z,27.27
2023-04-04T15:51:43.549Z,15.52
2023-04-04T15:54:11.223Z,17.17
2023-04-04T15:56:39.145Z,19.00
2023-04-04T15:59:08.180Z,18.67
2023-04-04T16:01:36.375Z,20.92
2023-04-04T16:04:04.105Z,17.45
2023-04-04T16:06:31.764Z,18.63
2023-04-04T16:08:59.405Z,16.20
2023-04-04T16:11:27.088Z,19.05
2023-04-04T16:13:55.074Z,16.20
2023-04-04T16:16:24.216Z,14.32
2023-04-04T16:18:51.973Z,16.58
2023-04-04T16:21:19.653Z,15.43
2023-04-04T16:23:47.326Z,14.52
2023-04-04T16:26:15.191Z,14.45
2023-04-04T16:28:44.405Z,9.65
2023-04-04T16:31:15.180Z,13.55
2023-04-04T16:33:44.229Z,17.33
2023-04-04T16:36:12.484Z,14.75
2023-04-04T16:38:40.227Z,12.65
2023-04-04T16:41:07.872Z,9.40
2023-04-04T16:43:35.523Z,10.85
2023-04-04T16:46:03.632Z,11.20
2023-04-04T16:48:31.276Z,9.18
2023-04-04T16:51:00.269Z,9.40
2023-04-04T16:53:27.920Z,11.82
2023-04-04T16:55:55.711Z,6.97
2023-04-04T16:58:23.386Z,8.55
2023-04-04T17:00:51.114Z,11.35
2023-04-04T17:03:18.788Z,7.85
2023-04-04T17:05:47.608Z,8.80
2023-04-04T17:08:16.573Z,9.88
2023-04-04T17:10:44.235Z,14.38
2023-04-04T17:13:12.005Z,10.73
2023-04-04T17:15:40.249Z,7.82
2023-04-04T17:18:08.219Z,11.18
2023-04-04T17:20:37.791Z,10.10
2023-04-04T17:23:05.613Z,9.07
2023-04-04T17:25:34.595Z,10.68
2023-04-04T17:28:04.127Z,9.23
2023-04-04T17:30:32.033Z,7.15
2023-04-04T17:32:59.733Z,8.25
2023-04-04T17:35:27.545Z,9.55
2023-04-04T17:37:55.234Z,6.03
2023-04-04T17:40:22.912Z,7.95
2023-04-04T17:42:52.090Z,4.97
2023-04-04T17:45:19.859Z,7.90
2023-04-04T17:47:47.566Z,9.32
2023-04-04T17:50:15.820Z,8.35
2023-04-04T17:52:43.832Z,6.93
2023-04-04T17:55:11.844Z,7.95
2023-04-04T17:57:39.820Z,6.45
2023-04-04T18:00:10.871Z,6.35
2023-04-04T18:02:38.602Z,5.88
2023-04-04T18:05:06.863Z,8.32
2023-04-04T18:07:34.550Z,8.45
2023-04-04T18:10:02.263Z,7.03
2023-04-04T18:12:30.562Z,7.03
2023-04-04T18:14:58.442Z,5.28
2023-04-04T18:17:28.176Z,6.38
2023-04-04T18:19:57.499Z,5.82
2023-04-04T18:22:26.977Z,3.88
2023-04-04T18:24:54.732Z,3.58
2023-04-04T18:27:22.383Z,5.40
2023-04-04T18:29:50.138Z,5.22
2023-04-04T18:32:18.010Z,4.72
2023-04-04T18:34:47.109Z,7.13
2023-04-04T18:37:15.112Z,6.47
2023-04-04T18:39:42.786Z,4.30
2023-04-04T18:42:10.514Z,5.35
2023-04-04T18:44:38.185Z,4.53
2023-04-04T18:47:08.126Z,3.10
2023-04-04T18:49:36.256Z,2.80
2023-04-04T18:52:05.267Z,4.22
2023-04-04T18:54:32.996Z,6.45
2023-04-04T18:57:00.826Z,4.75
2023-04-04T18:59:29.360Z,5.22
2023-04-04T19:01:57.931Z,4.63
2023-04-04T19:04:25.668Z,2.80
2023-04-04T19:06:53.910Z,4.75
2023-04-04T19:09:23.192Z,3.58
2023-04-04T19:11:51.059Z,2.45
2023-04-04T19:14:19.391Z,3.45
2023-04-04T19:16:47.560Z,4.75
2023-04-04T19:19:15.434Z,3.22
2023-04-04T19:21:43.160Z,3.80
2023-04-04T19:24:11.513Z,5.85
2023-04-04T19:26:40.483Z,4.40
2023-04-04T19:29:08.195Z,4.10
2023-04-04T19:31:37.010Z,3.22
2023-04-04T19:34:05.615Z,2.47
2023-04-04T19:36:34.201Z,5.32
2023-04-04T19:39:02.029Z,5.25
2023-04-04T19:41:34.570Z,3.08
2023-04-04T19:44:03.703Z,4.43
2023-04-04T19:46:32.926Z,4.55
2023-04-04T19:49:01.740Z,6.10
2023-04-04T19:51:40.275Z,2.63
2023-04-04T19:54:09.721Z,4.32
2023-04-04T19:56:37.393Z,3.65
2023-04-04T19:59:09.856Z,4.60
2023-04-04T20:01:44.696Z,3.97
2023-04-04T20:04:15.169Z,3.60
2023-04-04T20:06:43.020Z,3.50
2023-04-04T20:09:13.533Z,4.30
2023-04-04T20:11:41.302Z,6.13
2023-04-04T20:14:10.589Z,2.53
2023-04-04T20:16:38.269Z,2.45
2023-04-04T20:19:06.627Z,1.88
2023-04-04T20:21:35.695Z,2.20
2023-04-04T20:24:05.339Z,2.53
2023-04-04T20:26:51.148Z,3.70
2023-04-04T20:29:22.562Z,3.03
2023-04-04T20:31:51.741Z,3.08
2023-04-04T20:34:38.584Z,2.97
2023-04-04T20:37:08.510Z,3.95
2023-04-04T20:39:46.091Z,5.07
2023-04-04T20:42:31.997Z,2.03
2023-04-04T20:45:07.612Z,3.33
2023-04-04T20:47:45.400Z,2.58
2023-04-04T20:50:44.454Z,2.03
2023-04-04T20:53:19.133Z,2.63
2023-04-04T20:55:47.024Z,3.10
2023-04-04T20:58:25.326Z,2.60
2023-04-04T21:00:54.431Z,3.22
2023-04-04T21:03:48.367Z,3.78
2023-04-04T21:06:16.638Z,2.90
2023-04-04T21:08:46.131Z,2.55
2023-04-04T21:11:14.212Z,4.20
2023-04-04T21:13:42.777Z,2.65
2023-04-04T21:16:14.022Z,2.42
2023-04-04T21:18:42.336Z,4.50
2023-04-04T21:21:16.636Z,3.08
2023-04-04T21:23:46.045Z,3.13
2023-04-04T21:26:21.663Z,2.85
2023-04-04T21:28:49.468Z,4.90
2023-04-04T21:31:19.387Z,3.17
2023-04-04T21:33:47.826Z,3.15
2023-04-04T21:36:19.402Z,2.78
2023-04-04T21:38:47.082Z,2.88
2023-04-04T21:41:24.273Z,2.70
2023-04-04T21:43:52.085Z,3.80
2023-04-04T21:46:22.298Z,2.55
2023-04-04T21:48:49.974Z,2.78
2023-04-04T21:51:17.609Z,3.83
2023-04-04T21:53:45.541Z,1.98
2023-04-04T21:56:13.644Z,2.72
2023-04-04T21:58:41.596Z,1.85
2023-04-04T22:01:09.283Z,2.78
2023-04-04T22:03:38.965Z,3.55
2023-04-04T22:06:07.053Z,2.30
2023-04-04T22:08:34.703Z,1.98
2023-04-04T22:11:03.165Z,2.33
2023-04-04T22:13:33.036Z,1.90
2023-04-04T22:16:01.017Z,2.00
2023-04-04T22:18:32.908Z,1.67
2023-04-04T22:21:03.220Z,2.58
2023-04-04T22:23:35.343Z,1.52
2023-04-04T22:26:05.135Z,1.65
2023-04-04T22:28:33.665Z,1.77
2023-04-04T22:31:01.979Z,5.68
2023-04-04T22:33:30.422Z,1.73
2023-04-04T22:35:58.969Z,2.88
2023-04-04T22:38:28.230Z,2.30
2023-04-04T22:40:56.682Z,1.98
2023-04-04T22:43:25.569Z,2.45
2023-04-04T22:45:53.506Z,2.28
2023-04-04T22:48:23.646Z,2.25
2023-04-04T22:50:55.553Z,2.33
2023-04-04T22:53:24.882Z,2.28
2023-04-04T22:55:58.047Z,2.20
2023-04-04T22:58:25.947Z,2.30
2023-04-04T23:00:53.638Z,2.95
2023-04-04T23:03:21.306Z,3.70
2023-04-04T23:05:48.989Z,3.20
2023-04-04T23:08:16.681Z,3.03
2023-04-04T23:10:44.345Z,3.17
2023-04-04T23:13:13.337Z,3.50
2023-04-04T23:15:41.396Z,4.15
2023-04-04T23:18:10.081Z,4.10
2023-04-04T23:20:38.388Z,4.80
2023-04-04T23:23:06.050Z,5.40
2023-04-04T23:25:33.723Z,5.50
2023-04-04T23:28:01.375Z,5.78
2023-04-04T23:30:30.874Z,6.30
2023-04-04T23:32:58.596Z,7.13
2023-04-04T23:35:26.284Z,7.18
2023-04-04T23:37:53.933Z,7.60
2023-04-04T23:40:21.580Z,8.07
2023-04-04T23:42:49.201Z,8.13
2023-04-04T23:45:17.208Z,8.82
2023-04-04T23:47:46.368Z,9.45
2023-04-04T23:50:14.055Z,10.13
2023-04-04T23:52:41.713Z,10.50
2023-04-04T23:55:09.872Z,11.40
2023-04-04T23:57:37.760Z,11.40
