createdAt,value
2019-03-16T00:01:35.391Z,9.90
2019-03-16T00:04:04.622Z,8.87
2019-03-16T00:06:36.080Z,13.23
2019-03-16T00:09:07.868Z,9.63
2019-03-16T00:11:37.416Z,9.63
2019-03-16T00:14:06.655Z,18.20
2019-03-16T00:16:35.927Z,7.50
2019-03-16T00:19:05.519Z,12.43
2019-03-16T00:21:34.851Z,7.87
2019-03-16T00:24:04.081Z,12.73
2019-03-16T00:26:33.430Z,13.33
2019-03-16T00:29:02.753Z,11.90
2019-03-16T00:31:32.027Z,10.27
2019-03-16T00:34:01.296Z,9.80
2019-03-16T00:36:30.635Z,6.47
2019-03-16T00:39:00.101Z,9.23
2019-03-16T00:41:29.428Z,7.97
2019-03-16T00:43:58.711Z,7.80
2019-03-16T00:46:27.928Z,13.07
2019-03-16T00:48:57.149Z,9.70
2019-03-16T00:51:26.375Z,7.10
2019-03-16T00:53:55.598Z,10.30
2019-03-16T00:56:24.900Z,10.10
2019-03-16T00:58:54.231Z,11.83
2019-03-16T01:01:23.498Z,8.80
2019-03-16T01:03:52.926Z,10.87
2019-03-16T01:06:22.199Z,12.10
2019-03-16T01:08:51.530Z,13.30
2019-03-16T01:11:20.797Z,5.87
2019-03-16T01:13:50.135Z,11.33
2019-03-16T01:16:19.405Z,7.43
2019-03-16T01:18:48.628Z,5.67
2019-03-16T01:21:17.856Z,17.50
2019-03-16T01:23:47.095Z,8.10
2019-03-16T01:26:16.417Z,11.90
2019-03-16T01:28:45.747Z,9.67
2019-03-16T01:31:14.963Z,18.70
2019-03-16T01:33:44.334Z,10.47
2019-03-16T01:36:13.577Z,10.97
2019-03-16T01:38:42.806Z,11.40
2019-03-16T01:41:12.059Z,9.00
2019-03-16T01:43:41.299Z,11.17
2019-03-16T01:46:10.546Z,12.57
2019-03-16T01:48:39.763Z,9.83
2019-03-16T01:51:08.969Z,8.67
2019-03-16T01:53:38.200Z,7.77
2019-03-16T01:56:07.566Z,9.40
2019-03-16T01:58:36.936Z,9.17
2019-03-16T02:01:06.204Z,15.40
2019-03-16T02:03:35.399Z,8.10
2019-03-16T02:06:04.584Z,8.57
2019-03-16T02:08:33.794Z,11.17
2019-03-16T02:11:03.102Z,16.13
2019-03-16T02:13:32.418Z,8.13
2019-03-16T02:16:10.933Z,12.53
2019-03-16T02:18:31.034Z,12.33
2019-03-16T02:21:00.349Z,9.00
2019-03-16T02:23:29.600Z,10.90
2019-03-16T02:25:58.824Z,6.77
2019-03-16T02:28:28.054Z,14.63
2019-03-16T02:30:57.325Z,11.50
2019-03-16T02:33:26.547Z,10.60
2019-03-16T02:35:55.914Z,10.17
2019-03-16T02:38:25.195Z,10.50
2019-03-16T02:40:54.432Z,11.07
2019-03-16T02:43:23.753Z,11.63
2019-03-16T02:45:53.020Z,10.43
2019-03-16T02:48:22.210Z,10.47
2019-03-16T02:50:51.392Z,11.80
2019-03-16T02:53:20.649Z,13.37
2019-03-16T02:55:49.844Z,13.63
2019-03-16T02:58:19.065Z,6.03
2019-03-16T03:00:48.270Z,8.67
2019-03-16T03:03:29.062Z,14.50
2019-03-16T03:05:46.701Z,10.00
2019-03-16T03:08:16.021Z,10.03
2019-03-16T03:10:45.246Z,10.87
2019-03-16T03:13:14.557Z,13.20
2019-03-16T03:15:43.696Z,7.13
2019-03-16T03:18:12.988Z,9.07
2019-03-16T03:20:42.213Z,9.23
2019-03-16T03:23:11.552Z,10.13
2019-03-16T03:25:40.936Z,9.90
2019-03-16T03:28:10.226Z,8.77
2019-03-16T03:30:39.506Z,10.63
2019-03-16T03:33:08.734Z,8.97
2019-03-16T03:35:38.133Z,14.37
2019-03-16T03:38:07.324Z,15.07
2019-03-16T03:40:36.533Z,3.17
2019-03-16T03:43:05.807Z,13.03
2019-03-16T03:45:35.016Z,9.50
2019-03-16T03:48:04.299Z,10.37
2019-03-16T03:50:33.525Z,9.03
2019-03-16T03:53:02.806Z,10.90
2019-03-16T03:55:32.170Z,12.03
2019-03-16T03:58:01.390Z,9.40
2019-03-16T04:00:30.613Z,10.33
2019-03-16T04:02:59.908Z,13.37
2019-03-16T04:05:29.226Z,9.40
2019-03-16T04:07:58.452Z,18.47
2019-03-16T04:10:27.728Z,5.87
2019-03-16T04:12:56.932Z,10.80
2019-03-16T04:15:26.167Z,11.20
2019-03-16T04:17:55.400Z,12.93
2019-03-16T04:20:24.622Z,11.67
2019-03-16T04:22:53.911Z,15.23
2019-03-16T04:25:23.136Z,11.83
2019-03-16T04:27:52.401Z,10.70
2019-03-16T04:30:21.730Z,8.97
2019-03-16T04:32:50.901Z,9.33
2019-03-16T04:35:20.283Z,11.20
2019-03-16T04:37:49.499Z,10.27
2019-03-16T04:40:18.822Z,8.37
2019-03-16T04:42:48.102Z,11.73
2019-03-16T04:45:17.343Z,10.93
2019-03-16T04:47:46.534Z,11.50
2019-03-16T04:50:15.757Z,7.00
2019-03-16T04:52:45.006Z,10.70
2019-03-16T04:55:14.256Z,13.83
2019-03-16T04:57:43.508Z,8.97
2019-03-16T05:00:12.837Z,10.50
2019-03-16T05:02:42.070Z,8.60
2019-03-16T05:05:11.304Z,13.77
2019-03-16T05:07:40.506Z,10.50
2019-03-16T05:10:09.770Z,12.33
2019-03-16T05:12:38.993Z,7.37
2019-03-16T05:15:08.282Z,15.47
2019-03-16T05:17:37.494Z,11.17
2019-03-16T05:20:07.296Z,9.87
2019-03-16T05:22:36.506Z,8.83
2019-03-16T05:25:06.324Z,10.57
2019-03-16T05:27:35.618Z,10.97
2019-03-16T05:30:05.333Z,11.33
2019-03-16T05:32:34.562Z,13.73
2019-03-16T05:35:03.762Z,7.57
2019-03-16T05:37:33.023Z,9.23
2019-03-16T05:40:02.256Z,10.60
2019-03-16T05:42:31.465Z,11.47
2019-03-16T05:45:00.760Z,7.07
2019-03-16T05:47:30.170Z,12.83
2019-03-16T05:49:59.397Z,9.03
2019-03-16T05:52:28.599Z,8.60
2019-03-16T05:54:57.967Z,12.37
2019-03-16T05:57:27.178Z,10.57
2019-03-16T05:59:56.424Z,10.00
2019-03-16T06:02:25.653Z,10.20
2019-03-16T06:04:54.838Z,8.03
2019-03-16T06:07:24.165Z,11.77
2019-03-16T06:09:53.428Z,9.17
2019-03-16T06:12:22.704Z,16.23
2019-03-16T06:14:51.928Z,10.47
2019-03-16T06:17:21.129Z,7.07
2019-03-16T06:19:50.342Z,9.43
2019-03-16T06:22:19.547Z,8.53
2019-03-16T06:24:48.760Z,11.70
2019-03-16T06:27:17.992Z,7.30
2019-03-16T06:29:47.334Z,7.63
2019-03-16T06:32:16.528Z,8.67
2019-03-16T06:34:45.742Z,5.97
2019-03-16T06:37:14.996Z,4.07
2019-03-16T06:39:44.222Z,5.50
2019-03-16T06:42:13.463Z,8.87
2019-03-16T06:44:42.707Z,2.80
2019-03-16T06:47:11.974Z,6.33
2019-03-16T06:49:41.224Z,6.97
2019-03-16T06:52:10.500Z,6.80
2019-03-16T06:54:39.740Z,4.50
2019-03-16T06:57:09.050Z,7.83
2019-03-16T06:59:38.338Z,6.03
2019-03-16T07:02:07.574Z,4.43
2019-03-16T07:04:36.937Z,11.70
2019-03-16T07:07:07.388Z,4.50
2019-03-16T07:09:36.592Z,5.83
2019-03-16T07:12:05.820Z,2.90
2019-03-16T07:14:35.060Z,5.10
2019-03-16T07:17:04.312Z,5.30
2019-03-16T07:19:34.007Z,4.27
2019-03-16T07:22:02.880Z,11.03
2019-03-16T07:24:32.129Z,7.73
2019-03-16T07:27:01.380Z,9.40
2019-03-16T07:29:30.621Z,8.87
2019-03-16T07:31:59.900Z,7.00
2019-03-16T07:34:29.150Z,5.43
2019-03-16T07:36:58.440Z,4.53
2019-03-16T07:39:27.690Z,6.77
2019-03-16T07:41:56.901Z,7.37
2019-03-16T07:44:26.126Z,5.67
2019-03-16T07:46:55.395Z,7.27
2019-03-16T07:49:24.612Z,8.70
2019-03-16T07:51:53.874Z,8.13
2019-03-16T07:54:23.109Z,6.43
2019-03-16T07:56:52.329Z,5.73
2019-03-16T07:59:21.553Z,8.20
2019-03-16T08:01:50.880Z,8.60
2019-03-16T08:04:20.125Z,6.07
2019-03-16T08:06:49.362Z,9.97
2019-03-16T08:09:18.794Z,7.23
2019-03-16T08:11:47.903Z,4.87
2019-03-16T08:14:17.162Z,5.87
2019-03-16T08:16:46.693Z,7.83
2019-03-16T08:19:15.962Z,6.93
2019-03-16T08:21:45.271Z,6.57
2019-03-16T08:24:14.494Z,8.67
2019-03-16T08:26:43.886Z,8.40
2019-03-16T08:29:13.111Z,9.87
2019-03-16T08:31:42.381Z,11.93
2019-03-16T08:34:11.608Z,10.30
2019-03-16T08:36:40.838Z,8.90
2019-03-16T08:39:10.184Z,9.43
2019-03-16T08:41:39.463Z,8.80
2019-03-16T08:44:08.782Z,8.70
2019-03-16T08:46:38.060Z,9.27
2019-03-16T08:49:07.286Z,4.80
2019-03-16T08:51:36.556Z,9.97
2019-03-16T08:54:05.799Z,9.50
2019-03-16T08:56:35.063Z,8.83
2019-03-16T08:59:04.307Z,8.97
2019-03-16T09:01:33.532Z,7.57
2019-03-16T09:04:02.770Z,5.37
2019-03-16T09:06:32.010Z,6.90
2019-03-16T09:09:01.280Z,7.33
2019-03-16T09:11:30.705Z,7.60
2019-03-16T09:13:59.916Z,9.30
2019-03-16T09:16:29.187Z,9.57
2019-03-16T09:18:58.398Z,8.40
2019-03-16T09:21:27.679Z,8.73
2019-03-16T09:23:56.890Z,4.90
2019-03-16T09:26:26.122Z,8.23
2019-03-16T09:28:59.924Z,10.93
2019-03-16T09:31:24.580Z,5.63
2019-03-16T09:33:53.895Z,10.77
2019-03-16T09:36:23.164Z,5.70
2019-03-16T09:38:52.402Z,6.60
2019-03-16T09:41:21.587Z,4.30
2019-03-16T09:43:50.826Z,5.13
2019-03-16T09:46:20.166Z,5.30
2019-03-16T09:48:49.382Z,9.07
2019-03-16T09:51:18.682Z,4.80
2019-03-16T09:53:47.881Z,5.80
2019-03-16T09:56:17.110Z,4.20
2019-03-16T09:58:46.388Z,3.77
2019-03-16T10:01:15.611Z,4.40
2019-03-16T10:03:44.809Z,5.17
2019-03-16T10:06:14.051Z,4.33
2019-03-16T10:08:43.264Z,3.97
2019-03-16T10:11:12.450Z,4.83
2019-03-16T10:13:41.725Z,9.50
2019-03-16T10:16:10.950Z,6.97
2019-03-16T10:18:40.184Z,5.67
2019-03-16T10:21:09.358Z,8.50
2019-03-16T10:23:38.627Z,2.43
2019-03-16T10:26:07.826Z,4.33
2019-03-16T10:28:43.709Z,5.83
2019-03-16T10:31:06.274Z,6.33
2019-03-16T10:33:35.494Z,3.27
2019-03-16T10:36:04.726Z,3.73
2019-03-16T10:38:33.973Z,4.57
2019-03-16T10:41:03.188Z,4.00
2019-03-16T10:43:32.420Z,4.97
2019-03-16T10:46:01.710Z,5.43
2019-03-16T10:48:30.918Z,7.83
2019-03-16T10:51:00.191Z,4.23
2019-03-16T10:53:29.432Z,10.67
2019-03-16T10:55:58.766Z,5.57
2019-03-16T10:58:28.022Z,4.40
2019-03-16T11:00:57.234Z,7.30
2019-03-16T11:03:26.504Z,5.13
2019-03-16T11:05:55.822Z,4.87
2019-03-16T11:08:25.128Z,6.40
2019-03-16T11:10:54.346Z,9.10
2019-03-16T11:13:23.548Z,7.67
2019-03-16T11:15:52.772Z,8.53
2019-03-16T11:18:21.996Z,8.50
2019-03-16T11:20:51.199Z,10.37
2019-03-16T11:23:20.414Z,8.27
2019-03-16T11:25:49.649Z,10.37
2019-03-16T11:28:18.912Z,10.63
2019-03-16T11:30:48.220Z,10.33
2019-03-16T11:33:17.450Z,7.47
2019-03-16T11:35:46.694Z,7.83
2019-03-16T11:38:15.932Z,7.77
2019-03-16T11:40:45.202Z,9.53
2019-03-16T11:43:14.516Z,11.00
2019-03-16T11:45:44.009Z,12.60
2019-03-16T11:48:13.196Z,10.17
2019-03-16T11:50:42.469Z,10.07
2019-03-16T11:53:11.710Z,11.90
2019-03-16T11:55:41.009Z,12.87
2019-03-16T11:58:10.571Z,15.50
2019-03-16T12:00:39.822Z,15.00
2019-03-16T12:03:09.075Z,12.40
2019-03-16T12:05:38.408Z,15.17
2019-03-16T12:08:07.726Z,14.77
2019-03-16T12:10:37.105Z,14.53
2019-03-16T12:13:16.660Z,16.73
2019-03-16T12:15:35.831Z,17.13
2019-03-16T12:18:05.110Z,16.27
2019-03-16T12:20:34.411Z,16.87
2019-03-16T12:23:03.591Z,17.03
2019-03-16T12:25:32.867Z,15.97
2019-03-16T12:28:02.120Z,18.47
2019-03-16T12:30:31.415Z,21.60
2019-03-16T12:33:00.636Z,20.63
2019-03-16T12:35:29.906Z,22.43
2019-03-16T12:37:59.134Z,25.87
2019-03-16T12:40:28.403Z,23.77
2019-03-16T12:42:57.841Z,22.33
2019-03-16T12:45:27.107Z,23.47
2019-03-16T12:47:56.349Z,20.07
2019-03-16T12:50:25.681Z,21.50
2019-03-16T12:52:54.919Z,18.53
2019-03-16T12:55:26.911Z,15.27
2019-03-16T12:57:56.160Z,16.60
2019-03-16T13:00:25.418Z,14.23
2019-03-16T13:02:54.680Z,14.73
2019-03-16T13:05:23.923Z,13.77
2019-03-16T13:07:53.152Z,15.67
2019-03-16T13:10:25.538Z,16.30
2019-03-16T13:12:51.613Z,17.33
2019-03-16T13:15:20.915Z,14.73
2019-03-16T13:17:50.285Z,14.27
2019-03-16T13:20:19.488Z,17.97
2019-03-16T13:22:49.061Z,13.40
2019-03-16T13:25:19.241Z,10.90
2019-03-16T13:27:48.729Z,12.43
2019-03-16T13:30:17.989Z,11.47
2019-03-16T13:32:47.184Z,13.27
2019-03-16T13:35:16.430Z,12.73
2019-03-16T13:37:45.675Z,12.93
2019-03-16T13:40:14.893Z,11.77
2019-03-16T13:42:44.138Z,12.43
2019-03-16T13:45:13.390Z,12.63
2019-03-16T13:47:42.633Z,10.83
2019-03-16T13:50:12.216Z,12.03
2019-03-16T13:52:41.601Z,13.90
2019-03-16T13:55:10.828Z,14.67
2019-03-16T13:57:40.085Z,14.10
2019-03-16T14:00:12.312Z,12.23
2019-03-16T14:02:40.267Z,13.30
2019-03-16T14:05:09.529Z,15.00
2019-03-16T14:07:38.864Z,12.17
2019-03-16T14:10:11.070Z,12.77
2019-03-16T14:12:40.335Z,13.40
2019-03-16T14:15:09.613Z,11.13
2019-03-16T14:17:41.618Z,12.50
2019-03-16T14:20:12.672Z,12.27
2019-03-16T14:22:43.792Z,10.83
2019-03-16T14:25:13.162Z,8.97
2019-03-16T14:27:42.337Z,10.13
2019-03-16T14:30:25.617Z,7.53
2019-03-16T14:32:43.042Z,7.07
2019-03-16T14:35:12.340Z,6.93
2019-03-16T14:37:41.637Z,6.37
2019-03-16T14:40:13.480Z,9.20
2019-03-16T14:42:42.905Z,7.40
2019-03-16T14:45:12.214Z,5.60
2019-03-16T14:47:41.629Z,5.90
2019-03-16T14:50:16.760Z,6.17
2019-03-16T14:52:45.663Z,6.80
2019-03-16T14:55:14.931Z,8.60
2019-03-16T14:57:44.224Z,8.33
2019-03-16T15:00:14.124Z,6.87
2019-03-16T15:02:45.925Z,8.20
2019-03-16T15:05:12.619Z,9.00
2019-03-16T15:07:42.107Z,7.70
2019-03-16T15:10:13.347Z,9.40
2019-03-16T15:12:43.009Z,6.67
2019-03-16T15:15:13.211Z,8.37
2019-03-16T15:17:42.661Z,7.87
2019-03-16T15:20:11.901Z,8.23
2019-03-16T15:22:41.156Z,7.37
2019-03-16T15:25:11.386Z,7.20
2019-03-16T15:27:39.757Z,9.00
2019-03-16T15:30:11.546Z,7.10
2019-03-16T15:32:40.790Z,9.47
2019-03-16T15:35:10.034Z,6.77
2019-03-16T15:37:42.335Z,7.60
2019-03-16T15:40:14.015Z,5.40
2019-03-16T15:42:43.265Z,6.23
2019-03-16T15:45:14.624Z,5.67
2019-03-16T15:47:43.966Z,6.20
2019-03-16T15:50:13.455Z,6.43
2019-03-16T15:52:42.758Z,6.70
2019-03-16T15:55:11.993Z,6.53
2019-03-16T15:57:42.733Z,7.83
2019-03-16T16:00:11.388Z,5.20
2019-03-16T16:02:40.618Z,5.33
2019-03-16T16:05:09.970Z,6.00
2019-03-16T16:07:39.596Z,6.30
2019-03-16T16:10:11.095Z,5.33
2019-03-16T16:12:40.354Z,4.00
2019-03-16T16:15:09.676Z,5.50
2019-03-16T16:17:38.976Z,4.40
2019-03-16T16:20:08.788Z,3.50
2019-03-16T16:22:38.036Z,6.13
2019-03-16T16:25:08.135Z,3.00
2019-03-16T16:27:37.411Z,3.93
2019-03-16T16:30:07.782Z,4.93
2019-03-16T16:32:37.052Z,5.47
2019-03-16T16:35:06.335Z,3.80
2019-03-16T16:37:35.592Z,8.63
2019-03-16T16:40:05.394Z,6.00
2019-03-16T16:42:34.700Z,4.10
2019-03-16T16:45:03.993Z,3.57
2019-03-16T16:47:33.226Z,4.37
2019-03-16T16:50:02.467Z,6.53
2019-03-16T16:52:31.688Z,4.23
2019-03-16T16:55:00.906Z,4.17
2019-03-16T16:57:30.119Z,3.47
2019-03-16T16:59:59.317Z,5.03
2019-03-16T17:02:28.834Z,4.67
2019-03-16T17:04:58.170Z,5.80
2019-03-16T17:07:27.348Z,4.83
2019-03-16T17:09:56.874Z,4.47
2019-03-16T17:12:26.256Z,4.43
2019-03-16T17:14:55.660Z,3.87
2019-03-16T17:17:34.706Z,2.87
2019-03-16T17:19:54.204Z,3.07
2019-03-16T17:22:23.503Z,3.57
2019-03-16T17:24:52.774Z,3.73
2019-03-16T17:27:21.985Z,2.60
2019-03-16T17:29:51.233Z,3.73
2019-03-16T17:32:20.576Z,3.13
2019-03-16T17:34:49.832Z,2.27
2019-03-16T17:37:19.266Z,5.37
2019-03-16T17:39:48.440Z,3.10
2019-03-16T17:42:17.662Z,2.70
2019-03-16T17:44:46.855Z,4.10
2019-03-16T17:47:16.104Z,2.97
2019-03-16T17:49:45.522Z,4.47
2019-03-16T17:52:14.778Z,5.00
2019-03-16T17:54:44.078Z,6.77
2019-03-16T17:57:13.404Z,3.77
2019-03-16T17:59:42.726Z,2.70
2019-03-16T18:02:11.974Z,4.33
2019-03-16T18:04:41.313Z,3.83
2019-03-16T18:07:10.525Z,2.67
2019-03-16T18:09:39.826Z,3.20
2019-03-16T18:12:09.137Z,2.97
2019-03-16T18:14:38.441Z,1.93
2019-03-16T18:17:07.675Z,4.23
2019-03-16T18:19:37.083Z,4.70
2019-03-16T18:22:06.312Z,3.73
2019-03-16T18:24:35.682Z,2.80
2019-03-16T18:27:04.930Z,3.50
2019-03-16T18:29:34.244Z,3.70
2019-03-16T18:32:08.184Z,3.83
2019-03-16T18:34:32.776Z,3.40
2019-03-16T18:37:02.047Z,4.33
2019-03-16T18:39:31.393Z,3.23
2019-03-16T18:42:00.667Z,2.73
2019-03-16T18:44:30.038Z,4.13
2019-03-16T18:46:59.323Z,3.80
2019-03-16T18:49:28.688Z,6.83
2019-03-16T18:51:58.144Z,4.43
2019-03-16T18:54:27.397Z,4.30
2019-03-16T18:56:56.660Z,2.97
2019-03-16T18:59:25.876Z,2.40
2019-03-16T19:01:55.150Z,3.83
2019-03-16T19:04:24.378Z,4.00
2019-03-16T19:06:53.744Z,3.47
2019-03-16T19:09:22.998Z,4.80
2019-03-16T19:11:52.228Z,2.33
2019-03-16T19:14:21.535Z,4.80
2019-03-16T19:16:50.904Z,2.53
2019-03-16T19:19:20.255Z,4.77
2019-03-16T19:21:49.489Z,5.67
2019-03-16T19:24:18.840Z,3.97
2019-03-16T19:26:48.090Z,3.80
2019-03-16T19:29:17.340Z,3.97
2019-03-16T19:31:46.570Z,5.50
2019-03-16T19:34:16.149Z,4.80
2019-03-16T19:36:45.472Z,5.03
2019-03-16T19:39:14.704Z,4.33
2019-03-16T19:41:44.064Z,2.33
2019-03-16T19:44:13.181Z,6.33
2019-03-16T19:46:42.477Z,5.03
2019-03-16T19:49:11.954Z,3.97
2019-03-16T19:51:41.230Z,7.60
2019-03-16T19:54:10.453Z,5.47
2019-03-16T19:56:39.707Z,4.53
2019-03-16T19:59:09.118Z,3.67
2019-03-16T20:01:38.372Z,2.97
2019-03-16T20:04:07.626Z,4.57
2019-03-16T20:06:36.853Z,2.93
2019-03-16T20:09:07.610Z,3.60
2019-03-16T20:11:36.914Z,5.90
2019-03-16T20:14:06.161Z,6.53
2019-03-16T20:16:35.387Z,4.10
2019-03-16T20:19:04.689Z,4.50
2019-03-16T20:21:34.008Z,3.80
2019-03-16T20:24:03.314Z,4.47
2019-03-16T20:26:32.766Z,4.43
2019-03-16T20:29:02.094Z,3.37
2019-03-16T20:31:31.549Z,4.03
2019-03-16T20:34:00.792Z,6.00
2019-03-16T20:36:30.160Z,4.60
2019-03-16T20:38:59.387Z,4.87
2019-03-16T20:41:36.125Z,5.53
2019-03-16T20:43:58.034Z,4.23
2019-03-16T20:46:27.293Z,4.93
2019-03-16T20:48:56.528Z,4.27
2019-03-16T20:51:25.876Z,4.83
2019-03-16T20:53:55.106Z,5.97
2019-03-16T20:56:24.328Z,4.27
2019-03-16T20:58:53.658Z,3.80
2019-03-16T21:01:23.119Z,6.03
2019-03-16T21:03:52.324Z,3.90
2019-03-16T21:06:21.580Z,3.63
2019-03-16T21:09:02.665Z,4.33
2019-03-16T21:11:20.104Z,5.17
2019-03-16T21:13:49.299Z,5.50
2019-03-16T21:16:18.537Z,5.60
2019-03-16T21:18:48.080Z,4.03
2019-03-16T21:21:17.004Z,4.40
2019-03-16T21:23:46.235Z,8.17
2019-03-16T21:26:15.486Z,4.23
2019-03-16T21:28:44.719Z,4.50
2019-03-16T21:31:13.974Z,5.70
2019-03-16T21:33:45.748Z,8.50
2019-03-16T21:36:12.725Z,4.17
2019-03-16T21:38:43.851Z,7.50
2019-03-16T21:41:11.216Z,4.30
2019-03-16T21:43:40.470Z,6.27
2019-03-16T21:46:09.684Z,6.47
2019-03-16T21:48:39.082Z,5.67
2019-03-16T21:51:08.254Z,6.10
2019-03-16T21:53:37.542Z,4.90
2019-03-16T21:56:06.792Z,5.07
2019-03-16T21:58:38.497Z,5.77
2019-03-16T22:01:07.777Z,4.63
2019-03-16T22:03:41.868Z,7.33
2019-03-16T22:06:06.307Z,6.93
2019-03-16T22:08:35.559Z,6.27
2019-03-16T22:11:05.533Z,7.40
2019-03-16T22:13:34.091Z,5.20
2019-03-16T22:16:03.359Z,6.63
2019-03-16T22:18:32.609Z,5.00
2019-03-16T22:21:01.936Z,5.17
2019-03-16T22:23:31.152Z,6.13
2019-03-16T22:26:00.452Z,6.90
2019-03-16T22:28:29.691Z,6.57
2019-03-16T22:30:58.913Z,5.37
2019-03-16T22:33:28.160Z,8.10
2019-03-16T22:35:57.420Z,5.23
2019-03-16T22:38:26.769Z,7.00
2019-03-16T22:40:56.086Z,7.17
2019-03-16T22:43:25.424Z,6.03
2019-03-16T22:45:54.636Z,5.23
2019-03-16T22:48:23.844Z,5.03
2019-03-16T22:50:53.140Z,7.87
2019-03-16T22:53:22.497Z,7.10
2019-03-16T22:55:51.687Z,4.60
2019-03-16T22:58:20.927Z,5.63
2019-03-16T23:00:50.432Z,5.80
2019-03-16T23:03:19.716Z,7.53
2019-03-16T23:05:49.019Z,5.67
2019-03-16T23:08:18.363Z,5.17
2019-03-16T23:10:47.707Z,6.00
2019-03-16T23:13:17.008Z,4.07
2019-03-16T23:15:46.237Z,8.37
2019-03-16T23:18:16.624Z,8.10
2019-03-16T23:20:45.837Z,5.80
2019-03-16T23:23:15.198Z,7.47
2019-03-16T23:25:44.485Z,6.00
2019-03-16T23:28:13.809Z,4.10
2019-03-16T23:30:43.107Z,7.57
2019-03-16T23:33:12.373Z,6.20
2019-03-16T23:35:41.663Z,5.77
2019-03-16T23:38:10.927Z,5.40
2019-03-16T23:40:40.241Z,5.17
2019-03-16T23:43:09.465Z,5.63
2019-03-16T23:45:38.723Z,5.77
2019-03-16T23:48:07.996Z,8.10
2019-03-16T23:50:37.327Z,4.70
2019-03-16T23:53:06.569Z,6.03
2019-03-16T23:55:35.795Z,4.90
2019-03-16T23:58:05.011Z,5.10
